"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"87BTJ9","Bedrijfsauto","SCANIA","R 450","20241121","20220915",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","12987","26500","13087","750",,"20191017","20220915","Geen verstrekking in Open Data",,"Ja","90","13513",,"26507","24000",,,"8",,"862",,"1014","255","N3",,,,"26500","N333",,,,,,"0.03","610","Nee","Nee","20241121","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2022-09-15T00:00:00.000","2019-10-17T00:00:00.000","2022-09-15T00:00:00.000","2024-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BLJ9","Bedrijfsauto","SCANIA","R410","20241019","20181004",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11900","26500","12000","750",,"20181002","20181002","Geen verstrekking in Open Data",,"Ja",,"14600",,"33500","24000",,,"8",,"891",,"1057","255","N3",,,"r. balk by vooras","26500","N333",,,,,,"0.03","650","Nee","Nee","20241004","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2018-10-04T00:00:00.000","2018-10-02T00:00:00.000","2018-10-02T00:00:00.000","2024-10-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BNH7","Bedrijfsauto","SCANIA","R450","20250217","20190515",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11461","28000","11561","750",,"20190509","20190509","Geen verstrekking in Open Data",,"Ja",,"16539",,"37000","24000",,,"8",,"861",,"985","255","N3",,,"r. balk v. vooras","28000","N333",,,,,,"0.03","610","Nee","Nee","20250208","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2019-05-15T00:00:00.000","2019-05-09T00:00:00.000","2019-05-09T00:00:00.000","2025-02-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BNP6","Bedrijfsauto","SCANIA","S450","20240719","20190724",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11485","27000","11585",,,"20190718","20190718","Geen verstrekking in Open Data",,"Ja",,"15515",,"38000","24000",,,"8",,"899",,"1064","255","N3",,,"r. balk by vooras","27000","N333",,,,,,"0.03","650","Nee","Nee","20260318","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2019-07-24T00:00:00.000","2019-07-18T00:00:00.000","2019-07-18T00:00:00.000","2026-03-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BPF6","Bedrijfsauto","SCANIA","R380 LB 6X2 MLB","20240811","20200702",,"huifopbouw","2","N.v.t.","N.v.t.","6","11700","8410","26100","8510","750",,"20091202","20200114","Geen verstrekking in Open Data",,"Ja","90","17690",,,"24000",,,"10",,"881",,"1011","255","N3",,,"r. balk v. vooras","26100","LB 6X2",,,,,,"0.03","624","Nee","Nee","20251013","Nee","44124",,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2020-07-02T00:00:00.000","2009-12-02T00:00:00.000","2020-01-14T00:00:00.000","2025-10-13T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BPK7","Bedrijfsauto","SCANIA","S500","20250330","20200330",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11835","28000","11935","750",,"20200330","20200330","Geen verstrekking in Open Data",,"Ja","90","16165",,"38065","24000",,,"8",,"890",,"1027","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","630","Nee","Nee","20260301","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2020-03-30T00:00:00.000","2020-03-30T00:00:00.000","2020-03-30T00:00:00.000","2026-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BPL2","Bedrijfsauto","SCANIA","P250","20250409","20200409",,"huifopbouw","2","N.v.t.","N.v.t.","6","6690","9865","19000","9965",,,"20200409","20200409","Geen verstrekking in Open Data",,"Ja","90","9135",,,,,,"6",,,,"995","255","N3",,,"r. balk by vooras","20500","N323",,,,,,"0.02","595","Nee","Nee","20260312","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2020-04-09T00:00:00.000","2020-04-09T00:00:00.000","2020-04-09T00:00:00.000","2026-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8942JB","Bedrijfsauto","SCANIA","L8150SAE","20240704","20030416",,"huifopbouw","2","N.v.t.","N.v.t.","6","8000","10345","16000","10445","750",,"19760223","19760223","Geen verstrekking in Open Data",,"Ja",,"5655",,"25000",,,,"4",,"871",,"885","255","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.01","500","Nee","Nee",,"Nee","36000",,,,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2003-04-16T00:00:00.000","1976-02-23T00:00:00.000","1976-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BGF2","Bedrijfsauto","SCANIA","P250","20240712","20220209",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","10105","20500","10205",,,"20150707","20150707","Geen verstrekking in Open Data",,"Ja",,"10395",,,,,,"4",,,,"965","254","N3",,,"r. balk by vooras","20500","N321",,,,,,"0.02","530","Nee","Nee","20240523","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2022-02-09T00:00:00.000","2015-07-07T00:00:00.000","2015-07-07T00:00:00.000","2024-05-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BPH7","Bedrijfsauto","SCANIA","R450","20250222","20200220",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11321","28000","11421","750",,"20200220","20200220","Geen verstrekking in Open Data",,"Ja","90","16679",,"37000","24000",,,"8",,"860",,"985","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","610","Nee","Nee","20240817","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2020-02-20T00:00:00.000","2020-02-20T00:00:00.000","2020-02-20T00:00:00.000","2024-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BPL5","Bedrijfsauto","SCANIA","R450","20250424","20200424",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11543","28000","11643",,,"20200424","20200424","Geen verstrekking in Open Data",,"Ja","90","16457",,"37000",,,,"8",,"865",,"986","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","610","Nee","Nee","20250314","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2020-04-24T00:00:00.000","2020-04-24T00:00:00.000","2020-04-24T00:00:00.000","2025-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BSR9","Bedrijfsauto","SCANIA","R410","20250318","20220318",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","12019","27000","12119","750",,"20220318","20220318","Geen verstrekking in Open Data",,"Ja","90","14981",,"33000","24000",,"2","8",,"870",,"1055","255","N3",,,,"27000","N333",,,,,,"0.02","630","Nee","Nee","20260307","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2022-03-18T00:00:00.000","2022-03-18T00:00:00.000","2022-03-18T00:00:00.000","2026-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BFV1","Bedrijfsauto","SCANIA","P250","20250412","20150403",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","9195","20500","9295",,,"20150324","20150324","Geen verstrekking in Open Data",,"Ja",,"11305",,,,,,"4",,,,"890","255","N3",,,"r. balk by vooras","20500","N321",,,,,,"0.02","510","Nee","Nee","20250215","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2015-04-03T00:00:00.000","2015-03-24T00:00:00.000","2015-03-24T00:00:00.000","2025-02-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BGD5","Bedrijfsauto","SCANIA","R410","20250411","20150629",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11795","27000","11895","750",,"20150625","20150625","Geen verstrekking in Open Data",,"Ja",,"15205",,"33000","24000",,,"6",,"875",,"1058","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.03","625","Nee","Nee","20250509","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2015-06-29T00:00:00.000","2015-06-25T00:00:00.000","2015-06-25T00:00:00.000","2025-05-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BGS9","Bedrijfsauto","SCANIA","G360","20250120","20160120",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","11500","28000","11600",,,"20160118","20160118","Geen verstrekking in Open Data",,"Ja",,"16500",,,,,,"6",,,,"1056","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","645","Nee","Nee","20241121","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2016-01-20T00:00:00.000","2016-01-18T00:00:00.000","2016-01-18T00:00:00.000","2024-11-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BSJ1","Bedrijfsauto","SCANIA","P280","20250408","20220119",,"huifopbouw","2","N.v.t.","N.v.t.","6","9291","8900","18200","9000","750",,"20160610","20211221","Geen verstrekking in Open Data",,"Ja","90","9300",,"21800","24000",,,"4",,"932",,"944","255","N3",,,,"18200","N321",,,,,,"0.02","530","Nee","Nee","20260408","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2022-01-19T00:00:00.000","2016-06-10T00:00:00.000","2021-12-21T00:00:00.000","2026-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BFV1","Bedrijfsauto","SCANIA","P250","20250324","20150402",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","9195","20500","9295",,,"20150324","20150324","Geen verstrekking in Open Data",,"Ja",,"11305",,,,,,"4",,,,"890","255","N3",,,"r. balk by vooras","20500","N321",,,,,,"0.02","510","Nee","Nee","20250127","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2015-04-02T00:00:00.000","2015-03-24T00:00:00.000","2015-03-24T00:00:00.000","2025-01-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BPH7","Bedrijfsauto","SCANIA","S450","20250220","20200220",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11481","27000","11581","750",,"20200220","20200220","Geen verstrekking in Open Data",,"Ja","90","15519",,"38000","24000",,,"8",,"899",,"1064","255","N3",,,"r. balk by vooras","27000","N333",,,,,,"0.03","650","Nee","Nee","20250606","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2020-02-20T00:00:00.000","2020-02-20T00:00:00.000","2020-02-20T00:00:00.000","2025-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BRK9","Bedrijfsauto","SCANIA","R450","20241107","20210408",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11720","26500","11820","750",,"20171123","20210408","Geen verstrekking in Open Data",,"Ja","90","14780",,,"24000",,"2","6",,"852",,"977","255","N3",,,,"26500","N331",,,,,,"0.03","603","Nee","Nee","20250411","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2021-04-08T00:00:00.000","2017-11-23T00:00:00.000","2021-04-08T00:00:00.000","2025-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BXL3","Bedrijfsauto","SCANIA","S530","20250220","20240220",,"huifopbouw","2","N.v.t.","N.v.t.","8","16353","14363","28000","14463","750",,"20240220","20240220","Geen verstrekking in Open Data",,"Ja","90","13637",,"35637","24000",,"2","8",,"901",,"1057","255","N3",,,,"28000","N333",,,,,,"0.03","650","Nee","Nee","20260223","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2024-02-20T00:00:00.000","2024-02-20T00:00:00.000","2024-02-20T00:00:00.000","2026-02-23T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20240220","2024-02-20T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BNJ7","Bedrijfsauto","SCANIA","S450","20240525","20190528",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","12595","28000","12695","750",,"20190521","20190521","Geen verstrekking in Open Data",,"Ja",,"15405",,"37000","24000",,,"10",,"905",,"1055","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","650","Nee","Nee","20250525","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-25T00:00:00.000","2019-05-28T00:00:00.000","2019-05-21T00:00:00.000","2019-05-21T00:00:00.000","2025-05-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BJP1","Bedrijfsauto","SCANIA","R450","20240529","20180630",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","12820","27000","12920","750",,"20170529","20170529","Geen verstrekking in Open Data",,"Ja",,"14180",,"37080","24000",,,"8",,"920",,"1073","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.03","665","Nee","Nee","20250524","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-29T00:00:00.000","2018-06-30T00:00:00.000","2017-05-29T00:00:00.000","2017-05-29T00:00:00.000","2025-05-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BJP4","Bedrijfsauto","SCANIA","S450","20240608","20170620",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11727","27000","11827","750",,"20170608","20170608","Geen verstrekking in Open Data",,"Ja",,"15273",,,"24000",,,"8",,"895",,"1065","255","N3",,,"r. balk by vooras","27000","N333",,,,,,"0.03","650","Nee","Nee","20250516","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-08T00:00:00.000","2017-06-20T00:00:00.000","2017-06-08T00:00:00.000","2017-06-08T00:00:00.000","2025-05-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BLL9","Bedrijfsauto","SCANIA","R410","20241101","20181116",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11445","27000","11545","750",,"20181101","20181101","Geen verstrekking in Open Data",,"Ja",,"15555",,"33000","24000",,,"8",,"875",,"1055","255","N3",,,"r. balk by vooras","27000","N333",,,,,,"0.03","650","Nee","Nee","20241017","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2018-11-16T00:00:00.000","2018-11-01T00:00:00.000","2018-11-01T00:00:00.000","2024-10-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BLV2","Bedrijfsauto","SCANIA","P360","20250126","20190128",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","9830","19000","9930","750",,"20190121","20190121","Geen verstrekking in Open Data",,"Ja",,"9170",,"31000","24000",,,"6",,"932",,"955","255","N3",,,"r. balk by vooras","19000","N323",,,,,,"0.03","535","Nee","Nee","20241229","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2019-01-28T00:00:00.000","2019-01-21T00:00:00.000","2019-01-21T00:00:00.000","2024-12-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BLG4","Bedrijfsauto","SCANIA","P280","20240816","20180817",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","9365","19500","9465",,,"20180816","20180816","Geen verstrekking in Open Data",,"Ja",,"10135",,,,,,"6",,,,"1000","255","N3",,,"r. balk by vooras","19500","N323",,,,,,"0.02","535","Nee","Nee","20240705","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2018-08-17T00:00:00.000","2018-08-16T00:00:00.000","2018-08-16T00:00:00.000","2024-07-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BRD8","Bedrijfsauto","SCANIA","P320","20241223","20201223",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","11145","27000","11245",,,"20201223","20201223","Geen verstrekking in Open Data",,"Ja","90","15855",,,,,"2","6",,,,"1015","255","N3",,,,"29000","N333",,,,,,"0.02","610","Nee","Nee","20241213","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2020-12-23T00:00:00.000","2020-12-23T00:00:00.000","2020-12-23T00:00:00.000","2024-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BTN6","Bedrijfsauto","SCANIA","R460","20241025","20221025",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","12557","27000","12657","750",,"20221025","20221025","Geen verstrekking in Open Data",,"Ja","90","14443",,"37343","24000",,"2","6",,"890",,"1020","255","N3",,,,"27000","N333",,,,,,"0.03","630","Nee","Nee","20241117","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2022-10-25T00:00:00.000","2022-10-25T00:00:00.000","2022-10-25T00:00:00.000","2024-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221023","2022-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
