"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TX985D","Personenauto","CHEVROLET","CHEVROLET CAMARO","20250301","20190302","6695","coupe","4","ZWART","Niet geregistreerd","8","6162","1737","2144","1837",,,"20100303","20181128","Geen verstrekking in Open Data","96322","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. voorzitting","2144",,,,,,,"0.17","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2019-03-02T00:00:00.000","2010-03-03T00:00:00.000","2018-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X263TS","Personenauto","CHEVROLET","CHEVROLET CAMARO","20260213","20240127",,"coupe","4","GROEN","Niet geregistreerd","8","5000","1567","2061","1667",,,"19780509","20240127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2061",,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-13T00:00:00.000","2024-01-27T00:00:00.000","1978-05-09T00:00:00.000","2024-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X557KS","Personenauto","CHEVROLET","CHEVROLET CAMARO","20251130","20240419","17820","coupe","4","GEEL","Niet geregistreerd","8","6162","1745","2148","1845",,,"20090819","20231206","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,"485","194","M1",,,,"2148",,,,,,,"0.16","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2024-04-19T00:00:00.000","2009-08-19T00:00:00.000","2023-12-06T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD748S","Personenauto","CHEVROLET","CHEVROLET CAMARO CONVERT.","20250501","20200813","23442","cabriolet","4","ROOD","Niet geregistreerd","6","3564","1777","2193","1877",,,"20150528","20200426","Geen verstrekking in Open Data","97334","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2193","1LT",,,,,,"0.13","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2020-08-13T00:00:00.000","2015-05-28T00:00:00.000","2020-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ915T","Personenauto","CHEVROLET","CHEVROLET CAMARO SS","20250523","20201216","6729","cabriolet","4","GRIJS","Niet geregistreerd","8","6162","1835","2251","1935",,,"20121018","20201216","Geen verstrekking in Open Data","103203","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. pers.ruimte by voorzitting","2251","CAMARO",,,,,,"0.15","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2020-12-16T00:00:00.000","2012-10-18T00:00:00.000","2020-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK108R","Personenauto","CHEVROLET","CHEVROLET CAMARO","20250128","20221210","858","coupe","4","ROOD","Niet geregistreerd","6","3564","1870","2066","1970",,,"20120703","20190118","Geen verstrekking in Open Data","70216","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2066","CAMARO",,,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2022-12-10T00:00:00.000","2012-07-03T00:00:00.000","2019-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL534G","Personenauto","CHEVROLET","CHEVROLET CAMARO","20250330","20220321","32066","coupe","4","WIT","Niet geregistreerd","6","3564","1650","2070","1750",,,"20120327","20190131","Geen verstrekking in Open Data","56644","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2070",,,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2022-03-21T00:00:00.000","2012-03-27T00:00:00.000","2019-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS231G","Personenauto","CHEVROLET","CHEVROLET CAMARO","20250113","20220114","7236","coupe","4","WIT","Niet geregistreerd","6","3564","1656","2088","1756",,,"20110701","20190322","Geen verstrekking in Open Data","71148","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2088",,,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2022-01-14T00:00:00.000","2011-07-01T00:00:00.000","2019-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ387F","Personenauto","CHEVROLET","CHEVROLET CAMARO SS","20250429","20190415","15864","coupe","4","BLAUW","Niet geregistreerd","8","6162","1720","2152","1820",,,"20110629","20190404","Geen verstrekking in Open Data","98607","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2152","CAMARO",,,,,,"0.16","288","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2019-04-15T00:00:00.000","2011-06-29T00:00:00.000","2019-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z064KR","Personenauto","CHEVROLET","CHEVROLET CAMARO","20250516","20240501","14792","coupe","4","ZWART","Niet geregistreerd","8","6162","1732","2164","1832",,,"20140624","20240424","Geen verstrekking in Open Data","110960","Ja","250",,,,,,"2","4",,,,"484","192","M1",,,,"2164",,,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2024-05-01T00:00:00.000","2014-06-24T00:00:00.000","2024-04-24T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG684J","Personenauto","CHEVROLET","CHEVROLET CAMARO","20240626","20220311","9865","cabriolet","4","WIT","Niet geregistreerd","6","3564","1786","2192","1886",,,"20110926","20190906","Geen verstrekking in Open Data","83810","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder voorzitting","2192","CHEVROLET",,,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2022-03-11T00:00:00.000","2011-09-26T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK668L","Personenauto","CHEVROLET","CHEVROLET CAMARO 2SS","20240704","20221120","6671","coupe","4","ZWART","Niet geregistreerd","8","6162","1760","2133","1860",,,"20100228","20190702","Geen verstrekking in Open Data","82693","Ja",,,,,,,"2","4",,,,,,"M1",,,"onder r. voorzitting in bodemplaat","2133",,,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2022-11-20T00:00:00.000","2010-02-28T00:00:00.000","2019-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR311H","Personenauto","CHEVROLET","CHEVROLET CAMARO","20240831","20200831","4026","coupe","4","ROOD","Niet geregistreerd","6","3564","1660","2092","1760",,,"20090701","20190710","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2092","CAMARO",,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-08-31T00:00:00.000","2009-07-01T00:00:00.000","2019-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
