"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X491FT","Personenauto","SKODA","ENYAQ 60","20271123","20231123",,"hatchback","5","WIT","Niet geregistreerd",,,"1908","2510","2008","750","1000","20231123","20231123","Geen verstrekking in Open Data","51600","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*12","ABEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-11-23T00:00:00.000","2023-11-23T00:00:00.000","2023-11-23T00:00:00.000","2023-11-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X504RH","Personenauto","SKODA","ENYAQ 60","20280115","20240115",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1900","2510","2000","750","1000","20240115","20240115","Geen verstrekking in Open Data","50610","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*14","ABEBJCL1LX2","C0PE1MH002N01AA","0","0.04","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2028-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X551XX","Personenauto","SKODA","ENYAQ 60","20280228","20240228",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1900","2510","2000","750","1000","20240228","20240228","Geen verstrekking in Open Data","50775","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*14","ABEBJCL1LX2","C0PE1MH002V01AA","0","0.04","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2028-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X571FF","Personenauto","SKODA","ENYAQ 60","20271031","20231031",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1908","2510","2008","750","1000","20231031","20231031","Geen verstrekking in Open Data","54490","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*12","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-10-31T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X580NL","Personenauto","SKODA","ENYAQ 60","20280103","20240103",,"hatchback","5","ZWART","Niet geregistreerd",,,"1900","2510","2000","750","1000","20240103","20240103","Geen verstrekking in Open Data","52610","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*14","ABEBJCL1LX2","C0PE1MH002V01AA","0","0.04","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2028-01-03T00:00:00.000","2024-01-03T00:00:00.000","2024-01-03T00:00:00.000","2024-01-03T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X594RH","Personenauto","SKODA","ENYAQ 60","20280117","20240117",,"hatchback","5","WIT","Niet geregistreerd",,,"1900","2510","2000","750","1000","20240117","20240117","Geen verstrekking in Open Data","53600","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*14","ABEBJCL1LX2","C0PE1MH002V01AA","0","0.04","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2028-01-17T00:00:00.000","2024-01-17T00:00:00.000","2024-01-17T00:00:00.000","2024-01-17T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X605FT","Personenauto","SKODA","ENYAQ 60","20271122","20231122",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1908","2510","2008","750","1000","20231122","20231122","Geen verstrekking in Open Data","50010","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*12","ABEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2027-11-22T00:00:00.000","2023-11-22T00:00:00.000","2023-11-22T00:00:00.000","2023-11-22T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X614ZT","Personenauto","SKODA","ENYAQ 60","20280305","20240305",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1900","2510","2000","750","1000","20240305","20240305","Geen verstrekking in Open Data","52155","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*14","ABEBJCL1LX2","C0PE1MH002V01AA","0","0.04","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2028-03-05T00:00:00.000","2024-03-05T00:00:00.000","2024-03-05T00:00:00.000","2024-03-05T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X630XZ","Personenauto","SKODA","ENYAQ 60","20280228","20240228",,"hatchback","5","WIT","Niet geregistreerd",,,"1900","2510","2000","750","1000","20240228","20240228","Geen verstrekking in Open Data","46665","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*14","ABEBJCL1LX2","C0PE1MH002N01AA","0","0.04","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2028-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X651NG","Personenauto","SKODA","ENYAQ 60","20280102","20240102",,"hatchback","5","WIT","Niet geregistreerd",,,"1908","2510","2008","750","1000","20240102","20240102","Geen verstrekking in Open Data","56990","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*12","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2028-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X653BK","Personenauto","SKODA","ENYAQ 60","20271016","20231016",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1908","2510","2008","750","1000","20231016","20231016","Geen verstrekking in Open Data","47810","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*12","ABEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-10-16T00:00:00.000","2023-10-16T00:00:00.000","2023-10-16T00:00:00.000","2023-10-16T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X667FT","Personenauto","SKODA","ENYAQ 60","20271115","20231115",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1908","2510","2008","750","1000","20231115","20231115","Geen verstrekking in Open Data","53600","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*12","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2027-11-15T00:00:00.000","2023-11-15T00:00:00.000","2023-11-15T00:00:00.000","2023-11-15T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X675GX","Personenauto","SKODA","ENYAQ 60","20271115","20231115",,"hatchback","5","ZWART","Niet geregistreerd",,,"1908","2510","2008","750","1000","20231115","20231115","Geen verstrekking in Open Data","56100","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*12","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2027-11-15T00:00:00.000","2023-11-15T00:00:00.000","2023-11-15T00:00:00.000","2023-11-15T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X698NB","Personenauto","SKODA","ENYAQ 60","20271228","20231229",,"hatchback","5","WIT","Niet geregistreerd",,,"1908","2510","2008","750","1000","20231228","20231228","Geen verstrekking in Open Data","50200","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*12","ABEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-12-28T00:00:00.000","2023-12-29T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X703GD","Personenauto","SKODA","ENYAQ 60","20271123","20231123",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1908","2510","2008","750","1000","20231123","20231123","Geen verstrekking in Open Data","50810","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*12","ABEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-11-23T00:00:00.000","2023-11-23T00:00:00.000","2023-11-23T00:00:00.000","2023-11-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X705GD","Personenauto","SKODA","ENYAQ 60","20271128","20231128",,"hatchback","5","ZWART","Niet geregistreerd",,,"1908","2510","2008","750","1000","20231128","20231128","Geen verstrekking in Open Data","52610","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*12","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2027-11-28T00:00:00.000","2023-11-28T00:00:00.000","2023-11-28T00:00:00.000","2023-11-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X744RH","Personenauto","SKODA","ENYAQ 60","20280128","20240128",,"hatchback","5","ROOD","Niet geregistreerd",,,"1908","2510","2008","750","1000","20240128","20240128","Geen verstrekking in Open Data","51200","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*12","ABEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2028-01-28T00:00:00.000","2024-01-28T00:00:00.000","2024-01-28T00:00:00.000","2024-01-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X777RH","Personenauto","SKODA","ENYAQ 60","20280126","20240126",,"hatchback","5","WIT","Niet geregistreerd",,,"1900","2510","2000","750","1000","20240126","20240126","Geen verstrekking in Open Data","53000","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*13","ABEBJCL1LX2","C0PE1MH002V01AA","0","0.04","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2028-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X794RH","Personenauto","SKODA","ENYAQ 60","20280117","20240117",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1900","2510","2000","750","1000","20240117","20240117","Geen verstrekking in Open Data","51500","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*14","ABEBJCL1LX2","C0PE1MH002N01AA","0","0.04","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2028-01-17T00:00:00.000","2024-01-17T00:00:00.000","2024-01-17T00:00:00.000","2024-01-17T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X799PV","Personenauto","SKODA","ENYAQ 60","20280115","20240115",,"hatchback","5","ZWART","Niet geregistreerd",,,"1900","2510","2000","750","1000","20240115","20240115","Geen verstrekking in Open Data","52610","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*14","ABEBJCL1LX2","C0PE1MH002V01AA","0","0.04","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2028-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X819GF","Personenauto","SKODA","ENYAQ 60","20271123","20231123",,"hatchback","5","ZWART","Niet geregistreerd",,,"1908","2510","2008","750","1000","20231123","20231123","Geen verstrekking in Open Data","51890","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*12","ABEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-11-23T00:00:00.000","2023-11-23T00:00:00.000","2023-11-23T00:00:00.000","2023-11-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X837ZP","Personenauto","SKODA","ENYAQ 60","20280304","20240304",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1900","2510","2000","750","1000","20240304","20240304","Geen verstrekking in Open Data","50465","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*14","ABEBJCL1LX2","C0PE1MH002N01AA","0","0.04","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2028-03-04T00:00:00.000","2024-03-04T00:00:00.000","2024-03-04T00:00:00.000","2024-03-04T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X853GF","Personenauto","SKODA","ENYAQ 60","20271117","20231117",,"hatchback","5","ZWART","Niet geregistreerd",,,"1908","2510","2008","750","1000","20231117","20231117","Geen verstrekking in Open Data","52610","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*12","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2027-11-17T00:00:00.000","2023-11-17T00:00:00.000","2023-11-17T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X859VN","Personenauto","SKODA","ENYAQ 60","20280220","20240220",,"hatchback","5","ORANJE","Niet geregistreerd",,,"1900","2510","2000","750","1000","20240220","20240220","Geen verstrekking in Open Data","51075","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*14","ABEBJCL1LX2","C0PE1MH002V01AA","0","0.04","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2028-02-20T00:00:00.000","2024-02-20T00:00:00.000","2024-02-20T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X880TP","Personenauto","SKODA","ENYAQ 60","20280209","20240209",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1900","2510","2000","750","1000","20240209","20240209","Geen verstrekking in Open Data","50775","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*14","ABEBJCL1LX2","C0PE1MH002V01AA","0","0.04","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2028-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X913ZP","Personenauto","SKODA","ENYAQ 60","20280327","20240327",,"hatchback","5","WIT","Niet geregistreerd",,,"1900","2510","2000","750","1000","20240327","20240327","Geen verstrekking in Open Data","46765","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*14","ABEBJCL1LX2","C0PE1MH002N01AA","0","0.04","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2028-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X926VN","Personenauto","SKODA","ENYAQ 60","20280306","20240306",,"hatchback","5","ZWART","Niet geregistreerd",,,"1900","2510","2000","750","1000","20240306","20240306","Geen verstrekking in Open Data","47965","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*14","ABEBJCL1LX2","C0PE1MH002N01AA","0","0.04","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2028-03-06T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
