"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BRJB72","SCANIA","R 580 LA 8X4/4 HNB","20050906","20050906","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRJF36","SCANIA","R 340 LA4X2MNA","20051005","20051005","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRJH78","SCANIA","R420LB6X2*4HNB","20050914","20050914","N.v.t.",,"open wagen"
"Bedrijfsauto","BRJP98","SCANIA","R 310 DB4X2MNB","20050922","20050922","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BRJR90","SCANIA","R 380 LA4X2MNA","20051014","20051014","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRLF85","SCANIA","R 380 LA4X2MLA","20051018","20051018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRLR01","SCANIA","R 420 LA4X2MNA","20051228","20051228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRLT46","SCANIA","P 310 DB 6X2*4 MNA","20051102","20051102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BRLV22","SCANIA","R420LB8X4*4HNB","20051103","20051103","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BRLX77","SCANIA","R500 LB 6X2 4HNB","20051108","20051108","N.v.t.",,"veewagen"
"Bedrijfsauto","BRNB91","SCANIA","P 230 DB4X2MNA","20051111","20051111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BRND81","SCANIA","R 580 LB 6X2 MNA","20051117","20051117","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BRND98","SCANIA","R 380 LA4X2MNA","20051123","20051123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRNP29","SCANIA","R 580 LB 6X2 HNB","20051130","20051130","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BRPD22","SCANIA","R 420 LA4X2MNA","20060309","20060309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRPP06","SCANIA","P 310 DA4X2MNA","20060131","20060131","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRPP54","SCANIA","P 420 CB 6X2 HNZ","20060113","20060113","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BRPR45","SCANIA","R 420 LB 6X2 HNA","20060102","20060102","N.v.t.",,"veewagen"
"Bedrijfsauto","BRPZ75","SCANIA","R 500 LA4X2MNA","20060131","20060131","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRRD51","SCANIA","R 420 LA4X2MNA","20060208","20060208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRRD53","SCANIA","R 420 LA4X2MNA","20060202","20060202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRRN59","SCANIA","R 340 LA4X2MNA","20060214","20060214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRRN97","SCANIA","R143 M 6X2/4 AS 75188 E","19960422","20060126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRRT25","SCANIA","R 380 LA4X2MNA","20060216","20060216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRRT65","SCANIA","R 340 LA4X2MNA","20060220","20060220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRSN91","SCANIA","P 340 LB 6X2 *4 HNB","20060215","20060215","N.v.t.",,"open wagen"
"Bedrijfsauto","BRSR84","SCANIA","R230 DB4X2MNA","20060217","20060217","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BRTD45","SCANIA","R 420 LA6X2/4MNA","20060310","20060310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRTD49","SCANIA","R 380 LA4X2MNA","20060401","20060401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRTL37","SCANIA","R 380 LA4X2MNA","20060425","20060425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRTR55","SCANIA","R 380 CA4X2HNA","20060322","20060322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRVF31","SCANIA","P 310 DB4X2MNA","20060323","20060323","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","BRVG79","SCANIA","R 340 LA4X2MNA","20060420","20060420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRVL67","SCANIA","R 500 LB 6X2*4 MNA","20060329","20060329","N.v.t.",,"veewagen"
"Bedrijfsauto","BRVL95","SCANIA","P 230 DB4X2MNA","20060329","20060329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BRVS97","SCANIA","R 340 LA6X2/4MNA","20060411","20060411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRVT30","SCANIA","R 340 LA4X2MNA","20060426","20060426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRVT33","SCANIA","R 340 LA4X2MNA","20060426","20060426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRVX70","SCANIA","R 500 LA4X2MNA","20060422","20060422","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRXB53","SCANIA","R 500 LA4X2MNA","20060426","20060426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRXN43","SCANIA","P 230 DB4X2MNA","20060419","20060419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BRXR17","SCANIA","R 500 LA4X2MNA","20060428","20060428","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRXR22","SCANIA","R 420 LA4X2MNA","20060427","20060427","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRXR53","SCANIA","R 500 LA4X2MNA","20060428","20060428","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRXZ09","SCANIA","R 420 LA6X2/4MNA","20060427","20060427","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRZB17","SCANIA","P 230 DB 6X2 HNA","20060426","20060426","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BRZD57","SCANIA","R 500 CB 8X4 HHZ","20060427","20060427","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BRZD58","SCANIA","R 420 LB4X2 MNB","20060427","20060427","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BRZF36","SCANIA","P340 LB4X2MNA","20060427","20060427","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BRZF53","SCANIA","R 380 LA6X2*4 HNA","20060426","20060426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRZH62","SCANIA","R310 DB4X2MLB","20060428","20060428","N.v.t.",,"open wagen"
"Bedrijfsauto","BRZT44","SCANIA","R 420 CB 6X4 HNZ","20060519","20060519","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BS23GD","SCANIA","PM 4X2 ZL 70100","19860612","19860612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSBB85","SCANIA","R 420 LA4X2MNA","20070117","20070117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSBT70","SCANIA","B4X2/P310DB4X2MNA","20060623","20060623","N.v.t.",,"open wagen"
"Bedrijfsauto","BSBX48","SCANIA","P 340LB4X2MLB","20060629","20060629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSBZ77","SCANIA","P 380 LA4X2HNA","20060810","20060810","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSDG25","SCANIA","P 340 CB4X2HNZ","20060720","20060720","N.v.t.",,"betonpomp"
"Bedrijfsauto","BSDR34","SCANIA","P340 LB4X2MLB","20060719","20060719","N.v.t.",,"open wagen"
"Bedrijfsauto","BSDV63","SCANIA","R 420 LA4X2MNA","20060922","20060922","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSDZ27","SCANIA","R500 LA 8X4/4 HNB","20060801","20060801","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSDZ79","SCANIA","R 340 LB4X2MNA","20060802","20060802","N.v.t.",,"open wagen"
"Bedrijfsauto","BSFH47","SCANIA","R 420 LA4X2MNA","20060901","20060901","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSFN77","SCANIA","P 124 GB 8X2*6 NA 420","20031021","20060823","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BSFP82","SCANIA","R 340 LB4X2MNA","20060824","20060824","N.v.t.",,"open wagen"
"Bedrijfsauto","BSFR93","SCANIA","P 230 DB4X2MLB","20060828","20060828","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BSFS67","SCANIA","R 340 LA4X2MNA","20060913","20060913","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSFT69","SCANIA","R 420 LA4X2MEB","20060907","20060907","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSGB71","SCANIA","R 420 LA4X2HNA","20060929","20060929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSGB95","SCANIA","R 500 CB 8X2*6 HNA","20060908","20060908","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSGD36","SCANIA","P 230 DB4X2MNA","20060911","20060911","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BSGF77","SCANIA","R 420 LA4X2MNA","20060922","20060922","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSGH41","SCANIA","R 420 LA6X2/4HNA","20060927","20060927","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSGN64","SCANIA","R 420 LA4X2MNA","20060927","20060927","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSHB38","SCANIA","R 380 LA4X2MEB","20061006","20061006","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSHH21","SCANIA","R 340 LA6X2/4MNA","20061107","20061107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSHJ41","SCANIA","R 420 LA6X2/4HNA","20061103","20061103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSHN12","SCANIA","P 310 DB 6X2*4 HNA","20061011","20061011","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BSHR02","SCANIA","R 380 LA4X2MLA","20061101","20061101","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSJF16","SCANIA","R144 GB6X2*4 NA 85190","20000703","20061027","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BSJF30","SCANIA","R 420 LB 6X2 MNA","20061030","20061030","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BSJG17","SCANIA","R 380 LA4X2MNA","20061109","20061109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSJJ06","SCANIA","SCANIA PRT","20050318","20220114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSJL74","SCANIA","TRACTOCAMION","19950314","20061103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSJL91","SCANIA","R 420 LB 6X2 MNB","20070102","20070102","N.v.t.",,"open wagen"
"Bedrijfsauto","BSJN17","SCANIA","P 270 DB4X2MNA","20061103","20061103","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BSJN19","SCANIA","A2 42X","20040115","20061103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSJR75","SCANIA","R 420 CB 8X2*6 HNA","20061109","20061109","N.v.t.",,"open wagen"
"Bedrijfsauto","BSJZ80","SCANIA","R 310 DA4X2MNA","20061129","20061129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSLN34","SCANIA","P 270 DB4X2HNA","20061123","20061123","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BSLR35","SCANIA","R 500 LA4X2MNA","20061219","20061219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSLR38","SCANIA","P 340 DA4X2MNA","20061215","20061215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSLT52","SCANIA","R 420 LA4X2MNA","20061219","20061219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSLV77","SCANIA","R 144","19990623","20061115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSLZ36","SCANIA","R 420 LA4X2MNA","20061228","20061228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSNB03","SCANIA","R480 LA4X2MNA","20061220","20061220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSNB35","SCANIA","R380 LA4X2MNA","20061220","20061220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSNH41","SCANIA","P380 LA4X2MNA","20061220","20061220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSNH82","SCANIA","R380 LA4X2MNA","20061213","20061213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSNH84","SCANIA","R380 LA4X2MNA","20061213","20061213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSNN91","SCANIA","R 420 LA4X2MNA","20061228","20061228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSNS81","SCANIA","R480 LA4X2MLA","20061220","20061220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSPD71","SCANIA","R 340 LA4X2MNA","20070207","20070207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSPH19","SCANIA","P 230 DB4X2MNA","20061219","20061219","N.v.t.",,"open wagen"
"Bedrijfsauto","BSPJ70","SCANIA","P 230 DB4X2MNA","20061220","20061220","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BSPL40","SCANIA","P 230 LB4X2MNB","20061220","20061220","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BSPN69","SCANIA","R 380 LB4X2MNA","20061221","20061221","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BSPP97","SCANIA","R 420 LB 6X2 MLB","20061220","20061220","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","BSPR40","SCANIA","P 270 DB4X2MNA","20061222","20061222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSPR57","SCANIA","P 380 LB6X2MNA","20061222","20061222","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BSRP08","SCANIA","R500 LA4X2MNA","20070130","20070130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSRP09","SCANIA","R380 LA4X2MNA","20070214","20070214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSRP74","SCANIA","R380 LA4X2MEB","20070208","20070208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSRR03","SCANIA","R 500 LB6X2/4HNA","20070124","20070124","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BSRR40","SCANIA","R 420 LA6X2HNA","20070117","20070117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSSF71","SCANIA","R 420 LA4X2MEB","20070228","20070228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSSG96","SCANIA","R 420 LA4X2MNA","20070224","20070224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSSH05","SCANIA","R380 LA4X2MNA","20070305","20070305","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSSH50","SCANIA","R420LB6X4MHZ","20070209","20070209","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BSSN72","SCANIA","P 230 DB4X2MNA","20070219","20070219","N.v.t.",,"afneembare bovenbouw"
"Bus","BSSN75","SCANIA","IRIZAR CENTURY","20070227","20070227","N.v.t.",,"bus"
"Bedrijfsauto","BSSN97","SCANIA","R 340 LA4X2MNA","20070307","20070307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSSP35","SCANIA","R 500 LA4X2MNA","20070323","20070323","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSSP66","SCANIA","R500 LA4X2HNA","20070403","20070403","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSSP78","SCANIA","P 340 LA4X2MNA","20070302","20070302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSSR80","SCANIA","P 310 LB 6X2*4 HHA","20070223","20070223","N.v.t.",,"open wagen"
"Bedrijfsauto","BSSV85","SCANIA","P 340 LA4X2MNA","20070320","20070320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSTG87","SCANIA","R 420 LA6X2/4MNA","20070502","20070502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSTL85","SCANIA","P 230 DB4X2MNA","20070314","20070314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSTS52","SCANIA","R 420 LA4X2MLB","20070419","20070419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSTS61","SCANIA","R 420 LA4X2MLB","20070514","20070514","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSTV42","SCANIA","P 340 DB 6X2*4 MNA","20070322","20070322","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BSTX49","SCANIA","P 230 DB4X2MNA","20070326","20070326","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BSVD21","SCANIA","R 380 A 6X2/4","20070329","20070329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSVF59","SCANIA","R380 LA4X2HNA","20070604","20070604","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSVH85","SCANIA","P 230 DB4X2MLB","20050628","20070411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSVP32","SCANIA","P 380 CA4X2HNA","20070412","20070412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSVR16","SCANIA","P 310 DA4X2MNA","20070420","20070420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSVR52","SCANIA","R 500 LA4X2MNA","20070427","20070427","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSVV21","SCANIA","R480 LA4X2MNA","20070505","20070505","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSVZ88","SCANIA","R 420 LA4X2MNA","20070427","20070427","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSXF29","SCANIA","P 270 DB 6X2*4 HNA","20070423","20070423","N.v.t.",,"kipper"
"Bedrijfsauto","BSXG33","SCANIA","R 420 CB 8X2 *6 HNA","20070424","20070424","N.v.t.",,"open wagen"
"Bedrijfsauto","BSXP65","SCANIA","P 420 LB10X *6HHA","20070501","20070501","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BSXR95","SCANIA","R 500 A 6X2*4","20070503","20070503","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSXS50","SCANIA","R380 LA4X2MLA","20070530","20070530","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSXV19","SCANIA","P 270 DB4X2HNA","20070507","20070507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSXX86","SCANIA","R420 LA 6X4 HNA","20070509","20070509","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSXZ07","SCANIA","P 270 DB4X2MNA","20070509","20070509","N.v.t.",,"speciale groep"
"Bedrijfsauto","BSZB42","SCANIA","R 480 CB 8X2*6 HNA","20070511","20070511","N.v.t.",,"open wagen"
"Bedrijfsauto","BSZD38","SCANIA","R 380 A 4X2","20070521","20070521","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSZF43","SCANIA","R 380 A 4X2","20070622","20070622","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSZH96","SCANIA","R 420 A 6X2/4","20070608","20070608","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSZN76","SCANIA","R 420 A 6X2/4","20070618","20070618","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSZV10","SCANIA","P 310 A 4X2","20070606","20070606","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSZV59","SCANIA","R 380 A 6X2/4","20070613","20070613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSZV68","SCANIA","R 380 LB 6X2*4 HLA","20070601","20070601","N.v.t.",,"open wagen"
"Bedrijfsauto","BSZV92","SCANIA","P 230 B 4X2","20070601","20070601","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BSZZ21","SCANIA","R 380 A 4X2","20070613","20070613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BT25YB","SCANIA","PM 4X2 AL 60 100","19861223","19861223","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BT68NX","SCANIA","PM 4X2 ZL 60100","19861121","19861121","N.v.t.",,"gesloten opbouw"
"Bus","BTBD68","SCANIA","IRIZAR NEW CENTURY","20070614","20070614","N.v.t.",,"bus"
"Bedrijfsauto","BTBG61","SCANIA","R 380 A 4X2","20070716","20070716","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTBG72","SCANIA","P 380 B 8X2/*6","20070612","20070612","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTBL01","SCANIA","P 420 CB 8X2*6 HNA","20070627","20070627","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BTBL02","SCANIA","P 420 CB 8X2*6 HNA","20070710","20070710","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BTBL03","SCANIA","P 420 CB 8X2*6 HNA","20070615","20070615","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BTBN81","SCANIA","R 420 LB 6X2*4 HNB","20070619","20070619","N.v.t.",,"veewagen"
"Bedrijfsauto","BTBP59","SCANIA","P 420 CB 8X4 HNZ","20070620","20070620","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTBS60","SCANIA","R 380 A 4X2","20070713","20070713","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTBT57","SCANIA","R 500 A 4X2","20070717","20070717","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTDB05","SCANIA","P 420 CB 6X4 HNZ","20070702","20070702","N.v.t.",,"kipper"
"Bedrijfsauto","BTDF54","SCANIA","R 420LB6X4 HNA","20070705","20070705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTDJ13","SCANIA","R 480 A 4X2","20070829","20070829","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTDN51","SCANIA","R 500 A 6X2/4","20071004","20071004","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTDN57","SCANIA","R 500 A 6X2/4","20070907","20070907","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTDZ92","SCANIA","P 380 B 8X4*4","20070726","20070726","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTFH68","SCANIA","P 380 A 6X2*4","20070806","20070806","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTFP13","SCANIA","R 500 A 4X2","20070925","20070925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTFS50","SCANIA","R 420 A 6X2*4","20070817","20070817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTFT42","SCANIA","R 380 A 4X2","20070919","20070919","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTFV89","SCANIA","R 500 A 6X2/4","20070823","20070823","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTGD74","SCANIA","R 500 A 4X2","20070921","20070921","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTGD81","SCANIA","P380 CB 10X4*6HNA","20070829","20070829","N.v.t.",,"speciale groep"
"Bedrijfsauto","BTGG09","SCANIA","R 420 A 4X2","20071006","20071006","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTGP83","SCANIA","SCANIA R500","20071031","20231023","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTGR56","SCANIA","R 500 A 4X2","20070928","20070928","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTGR60","SCANIA","R 500 A 4X2","20071009","20071009","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTGR69","SCANIA","R 500 A 4X2","20071105","20071105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTGT79","SCANIA","R 500 B 8X2*6","20070913","20070913","N.v.t.",,"open wagen"
"Bedrijfsauto","BTHB21","SCANIA","R 420 A 4X2","20071010","20071010","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTHF12","SCANIA","R 380 CB6X6 HHZ","20070921","20070921","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTHF33","SCANIA","R 500 A 4X2","20071012","20071012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTHG12","SCANIA","R 380 A 4X2","20071009","20071009","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTHJ01","SCANIA","R 420 A 6X2/4","20071025","20071025","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTHJ22","SCANIA","P 230 B 4X2","20070926","20070926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTHL10","SCANIA","R 480 A 8X4","20070927","20070927","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTHL85","SCANIA","P 380 A 6X2*4","20070928","20070928","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTJG26","SCANIA","R 420 A 4X2","20071129","20071129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTJG73","SCANIA","R 480 A 8X4","20071017","20071017","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTJG75","SCANIA","R 380 A 6X2/4","20071017","20071017","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTJL40","SCANIA","P 340 B 4X2","20071019","20071019","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","BTJP20","SCANIA","R 380 A 4X2","20071102","20071102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTJR66","SCANIA","P 380 A 4X2","20071126","20071126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTJR67","SCANIA","P 380 A 4X2","20071126","20071126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTLD27","SCANIA","P 270 B 6X2*4","20071105","20071105","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTLH02","SCANIA","P 340 B 6X2*4","20071108","20071108","N.v.t.",,"open wagen"
"Bedrijfsauto","BTLL51","SCANIA","R 420 A 4X2","20071128","20071128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTLN81","SCANIA","R 420 A 4X2","20071205","20071205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTLR45","SCANIA","R 620 B 6X2*4","20071113","20071113","N.v.t.",,"veewagen"
"Bedrijfsauto","BTLR89","SCANIA","R 420 A 4X2","20071122","20071122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTLX97","SCANIA","R 500 A 6X2/4","20080208","20080208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTLZ66","SCANIA","R 380 A 4X2","20080103","20080103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTNG26","SCANIA","R 480 A 4X2","20080605","20080605","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTNS95","SCANIA","R 380 A 4X2","20080104","20080104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTNT59","SCANIA","P 380 B 4X2","20071207","20071207","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BTNX52","SCANIA","R 310 A 4X2","20080331","20150126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTPL05","SCANIA","P 340 A 4X2","20080131","20080131","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTPP41","SCANIA","R 420 B 4X2","20071224","20071224","N.v.t.",,"voor vervoer boten"
"Bedrijfsauto","BTPP75","SCANIA","R 420 B 4X2","20071231","20071231","N.v.t.",,"voor vervoer boten"
"Bedrijfsauto","BTPP96","SCANIA","P 380 A 4X2","20080102","20080102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTPR18","SCANIA","R 480 A 8X2*6","20080102","20080102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTPT14","SCANIA","R 500 A 6X4","20080103","20080103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTPT65","SCANIA","R 420 A 4X2","20080118","20080118","N.v.t.",,"opleggertrekker"
