"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RD120T","PORSCHE","911 CARRERA 4 GTS","20171031","20171031","BLAUW","212755","cabriolet"
"Personenauto","RD718J","PORSCHE","911 CARRERA 4S","20140324","20171103","GRIJS","181749","cabriolet"
"Personenauto","RD937D","PORSCHE","911 CARRERA 4 GTS","20171026","20171026","GRIJS","213917","cabriolet"
"Personenauto","RF224S","PORSCHE","911 CARRERA 4S","20140808","20171103","GRIJS","180968","cabriolet"
"Personenauto","RG078S","PORSCHE","911 CARRERA 4S","20060701","20171114","ZWART",,"cabriolet"
"Personenauto","RG972H","PORSCHE","911 CARRERA 4S","20171114","20171114","ZWART","193747","cabriolet"
"Personenauto","RK462S","PORSCHE","911 CARRERA 4","20030225","20171220","BLAUW",,"cabriolet"
"Personenauto","RL078H","PORSCHE","911 CARRERA 4 GTS","20180104","20180104","ZWART","199799","cabriolet"
"Personenauto","RL079H","PORSCHE","911 CARRERA 4 GTS","20180102","20180102","GRIJS","225042","cabriolet"
"Personenauto","RLFP12","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900319","19970403","ZWART",,"cabriolet"
"Personenauto","RP630G","PORSCHE","911 CARRERA 4 GTS","20180102","20180102","GRIJS","210957","cabriolet"
"Personenauto","RP635G","PORSCHE","911 CARRERA 4","20180103","20180103","GRIJS","164911","cabriolet"
"Personenauto","RPFH30","PORSCHE","911 CARRERA 4 CABRIOLET U9","19911218","19970425","ZWART",,"cabriolet"
"Personenauto","RR172R","PORSCHE","911 CARRERA 4S","20141031","20180119","ZWART","167153","cabriolet"
"Personenauto","RR344V","PORSCHE","911 CARRERA 4S","20140605","20180113","GRIJS","176848","cabriolet"
"Personenauto","RR350V","PORSCHE","911 CARRERA 4S","20160426","20180105","ZWART","182744","cabriolet"
"Personenauto","RR576T","PORSCHE","911 CARRERA 4S","20160506","20200805","GROEN","171810","cabriolet"
"Personenauto","RRGX78","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900307","19970517","BLAUW",,"cabriolet"
"Personenauto","RS265P","PORSCHE","911 CARRERA 4S","20160406","20180120","ZWART","169499","cabriolet"
"Personenauto","RS374B","PORSCHE","911 CARRERA 4S","20140623","20180111","ZWART","171869","cabriolet"
"Personenauto","RS838P","PORSCHE","911 CARRERA 4S","20140110","20180124","ZWART","165724","cabriolet"
"Personenauto","RS946R","PORSCHE","911 CARRERA 4S","20080722","20180203","BLAUW",,"cabriolet"
"Personenauto","RS990Z","PORSCHE","911 CARRERA 4","20160122","20180126","GRIJS","181846","cabriolet"
"Personenauto","RT510F","PORSCHE","911 CARRERA 4S","20080423","20180125","GRIJS",,"cabriolet"
"Personenauto","RT725J","PORSCHE","911 CARRERA 4S","20160506","20180206","ZWART","186204","cabriolet"
"Personenauto","RTNL36","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900403","19971128","ZWART",,"cabriolet"
"Personenauto","RV250B","PORSCHE","911 CARRERA 4S","20140701","20180201","GRIJS","173958","cabriolet"
"Personenauto","RV526K","PORSCHE","911 CARRERA 4S","20100510","20180206","ZWART","166413","cabriolet"
"Personenauto","RVJH70","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900517","19970626","ZWART",,"cabriolet"
"Personenauto","RVLZ32","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900712","19970630","ROOD",,"cabriolet"
"Personenauto","RX226B","PORSCHE","911 CARRERA 4 GTS","20150313","20180419","ZWART","191448","cabriolet"
"Personenauto","RX298R","PORSCHE","911 CARRERA 4 GTS","20180305","20180305","GRIJS","227597","cabriolet"
"Personenauto","RX500S","PORSCHE","911 CARRERA 4 GTS","20180227","20180227","ZWART","234432","cabriolet"
"Personenauto","RZ131H","PORSCHE","911 CARRERA 4","20170313","20180723","GRIJS","181257","cabriolet"
"Personenauto","RZ562X","PORSCHE","911 CARRERA 4S","20091001","20180228","ZWART",,"cabriolet"
"Personenauto","RZSX14","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900315","19980108","WIT",,"cabriolet"
"Personenauto","RZZJ02","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900620","19970813","BLAUW",,"cabriolet"
"Personenauto","S060LN","PORSCHE","911 CARRERA 4","20200702","20230623","GROEN","201145","cabriolet"
"Personenauto","S093LF","PORSCHE","911 CARRERA 4 GTS","20230311","20230311","BLAUW","270480","cabriolet"
"Personenauto","S133JS","PORSCHE","911 CARRERA 4 GTS","20230310","20230310","GRIJS","255967","cabriolet"
"Personenauto","S139ZL","PORSCHE","911 CARRERA 4S","20230504","20230504","GRIJS","252311","cabriolet"
"Personenauto","S155RV","PORSCHE","911 CARRERA 4S","20230329","20230329","GRIJS","229504","cabriolet"
"Personenauto","S174KD","PORSCHE","911 CARRERA 4 GTS","20230311","20230311","GRIJS","255767","cabriolet"
"Personenauto","S197RS","PORSCHE","911 CARRERA 4S","20190918","20230323","GRIJS","200423","cabriolet"
"Personenauto","S215VK","PORSCHE","911 CARRERA 4S","20130114","20230419","ZWART","161272","cabriolet"
"Personenauto","S216RK","PORSCHE","911 CARRERA 4S","20230331","20230331","ZWART","231690","cabriolet"
"Personenauto","S236KH","PORSCHE","911 CARRERA 4 GTS","20220302","20230211","GRIJS","252402","cabriolet"
"Personenauto","S270RN","PORSCHE","911 CARRERA 4 GTS","20170628","20230329","WIT","199260","cabriolet"
"Personenauto","S289VN","PORSCHE","911 CARRERA 4S","20210312","20230422","BLAUW","221966","cabriolet"
"Personenauto","S307NX","PORSCHE","911 CARRERA 4S","20190912","20230321","GRIJS","215083","cabriolet"
"Personenauto","S319JL","PORSCHE","911 CARRERA 4 GTS","20111220","20230201","GRIJS","164798","cabriolet"
"Personenauto","S333SG","PORSCHE","911 CARRERA 4 GTS","20230330","20230330","BLAUW","251080","cabriolet"
"Personenauto","S342FB","PORSCHE","911 CARRERA 4S","20230228","20230228","ZWART","250554","cabriolet"
"Personenauto","S347FB","PORSCHE","911 CARRERA 4 GTS","20230228","20230228","GRIJS","256954","cabriolet"
"Personenauto","S352NP","PORSCHE","911 CARRERA 4 GTS","20170808","20230306","GRIJS","181070","cabriolet"
"Personenauto","S359ZZ","PORSCHE","911 CARRERA 4S","20160412","20230508","ORANJE","181259","cabriolet"
"Personenauto","S374BK","PORSCHE","911 CARRERA 4 GTS","20230117","20230117","ZWART","255951","cabriolet"
"Personenauto","S400ZV","PORSCHE","911 CARRERA 4S","20230513","20230513","GRIJS","251308","cabriolet"
"Personenauto","S408NV","PORSCHE","911 CARRERA 4S","20170125","20230306","WIT","166102","cabriolet"
"Personenauto","S422HT","PORSCHE","911 CARRERA 4S","20191127","20230127","GROEN","198498","cabriolet"
"Personenauto","S426JR","PORSCHE","911 CARRERA 4 GTS","20230210","20230210","ZWART","253289","cabriolet"
"Personenauto","S430HG","PORSCHE","911 CARRERA 4 GTS","20230121","20230121","ZWART","276545","cabriolet"
"Personenauto","S436TX","PORSCHE","911 CARRERA 4S","20200623","20230414","ZWART","218460","cabriolet"
"Personenauto","S478NX","PORSCHE","911 CARRERA 4 GTS","20230314","20230314","GROEN","258329","cabriolet"
"Personenauto","S478VG","PORSCHE","911 CARRERA 4S","20190712","20230418","GROEN","231179","cabriolet"
"Personenauto","S509KZ","PORSCHE","911 CARRERA 4S","20230227","20230227","GRIJS","244486","cabriolet"
"Personenauto","S531JT","PORSCHE","911 CARRERA 4S","20230315","20230315","GRIJS","233413","cabriolet"
"Personenauto","S595RX","PORSCHE","911 CARRERA 4","20130527","20230324","BLAUW","149608","cabriolet"
"Personenauto","S615KL","PORSCHE","911 CARRERA 4","20090821","20230213","ZWART",,"cabriolet"
"Personenauto","S648ZF","PORSCHE","911 CARRERA 4S","20040305","20230429","GRIJS",,"cabriolet"
"Personenauto","S649PT","PORSCHE","911 CARRERA 4 GTS","20230322","20230322","BLAUW","275641","cabriolet"
"Personenauto","S692LB","PORSCHE","911 CARRERA 4 TARGA U9","19900514","20230219","ROOD",,"cabriolet"
"Personenauto","S694PG","PORSCHE","911 CARRERA 4 GTS","20230313","20230313","GRIJS","277325","cabriolet"
"Personenauto","S708SR","PORSCHE","911 CARRERA 4 GTS","20220411","20230922","GRIJS","267710","cabriolet"
"Personenauto","S713ZP","PORSCHE","911 CARRERA 4S","20191119","20230531","ROOD","202892","cabriolet"
"Personenauto","S734BS","PORSCHE","911 CARRERA 4 GTS","20150214","20230110","GRIJS","183992","cabriolet"
"Personenauto","S748SV","PORSCHE","911 CARRERA 4S","20230408","20230408","GROEN","234370","cabriolet"
"Personenauto","S749SV","PORSCHE","911 CARRERA 4 GTS","20230407","20230407","ZWART","285412","cabriolet"
"Personenauto","S791RP","PORSCHE","911 CARRERA 4 GTS","20230331","20230331","GRIJS","268853","cabriolet"
"Personenauto","S873RF","PORSCHE","911 CARRERA 4S","20060208","20230328","ZWART",,"cabriolet"
"Personenauto","S878TT","PORSCHE","911 CARRERA 4 GTS","20230413","20230413","GROEN","264793","cabriolet"
"Personenauto","S893VH","PORSCHE","911 CARRERA 4S","20230417","20230417","ZWART","234786","cabriolet"
"Personenauto","S910NR","PORSCHE","911 CARRERA 4","20191128","20230303","BLAUW","168628","cabriolet"
"Personenauto","S959VJ","PORSCHE","911 CARRERA 4S","20210729","20230413","GRIJS","209686","cabriolet"
"Personenauto","S972RN","PORSCHE","911 CARRERA 4 GTS","20230407","20230407","GRIJS","268012","cabriolet"
"Personenauto","S978BZ","PORSCHE","911 CARRERA 4 GTS","20230112","20230112","GRIJS","260398","cabriolet"
"Personenauto","S986LL","PORSCHE","911 CARRERA 4","20090119","20230222","ZWART",,"cabriolet"
"Personenauto","S989JV","PORSCHE","911 CARRERA 4 GTS","20220524","20230330","ZWART","261384","cabriolet"
"Personenauto","S991TN","PORSCHE","911 CARRERA 4 GTS","20230422","20230422","GROEN","262033","cabriolet"
"Personenauto","SB470F","PORSCHE","911 CARRERA 4S","20170313","20180406","ZWART","181060","cabriolet"
"Personenauto","SB797B","PORSCHE","911 CARRERA 4S","20080530","20180322","GRIJS",,"cabriolet"
"Personenauto","SB903H","PORSCHE","911 CARRERA 4S","20080408","20180317","GRIJS",,"cabriolet"
"Personenauto","SBFH97","PORSCHE","911 CARRERA 4 CABRIOLET U9","19920228","19970818","GROEN",,"cabriolet"
"Personenauto","SBTH31","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900628","19990602","ZWART",,"cabriolet"
"Personenauto","SF089V","PORSCHE","911 CARRERA 4 GTS","20150806","20180323","ROOD","193295","cabriolet"
"Personenauto","SF182G","PORSCHE","911 CARRERA 4 GTS","20170504","20180316","ZWART","179825","cabriolet"
"Personenauto","SF346J","PORSCHE","911 CARRERA 4S","20060308","20180314","ZWART","156483","cabriolet"
"Personenauto","SF576D","PORSCHE","911 CARRERA 4 GTS","20180316","20180316","ZWART","215419","cabriolet"
"Personenauto","SF589B","PORSCHE","911 CARRERA 4","19910701","20180330","GRIJS",,"cabriolet"
"Personenauto","SF658S","PORSCHE","911 CARRERA 4 GTS","20180321","20180321","GRIJS","207730","cabriolet"
"Personenauto","SFFX10","PORSCHE","911 CARRERA 4 CABRIOLET U9","19920204","19980105","ZWART",,"cabriolet"
"Personenauto","SFLB65","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900412","19971114","ZWART",,"cabriolet"
"Personenauto","SG066L","PORSCHE","911 CARRERA 4S","20170228","20180330","ZWART","177261","cabriolet"
"Personenauto","SG169J","PORSCHE","911 CARRERA 4S","20141023","20180322","ZWART","157434","cabriolet"
"Personenauto","SGBR71","PORSCHE","911 CARRERA 4 CABRIOLET U9","19910318","19980609","PAARS",,"cabriolet"
"Personenauto","SGGG18","PORSCHE","911 CARRERA 4 TARGA U9","19900517","19970919","WIT",,"cabriolet"
"Personenauto","SGRD07","PORSCHE","911 CARRERA 4 CABRIOLET U9","19920317","19980515","ROOD",,"cabriolet"
"Personenauto","SGSV96","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900611","19971002","ROOD",,"cabriolet"
"Personenauto","SH232P","PORSCHE","911 CARRERA 4 GTS","20180404","20180404","BLAUW","187589","cabriolet"
"Personenauto","SH821R","PORSCHE","911 CARRERA 4 GTS","20180406","20180406","GRIJS","207272","cabriolet"
"Personenauto","SJ325X","PORSCHE","911 CARRERA 4 GTS","20150921","20180412","GRIJS","177529","cabriolet"
"Personenauto","SJ673L","PORSCHE","911 CARRERA 4","20070706","20180413","ZWART",,"cabriolet"
"Personenauto","SJ961L","PORSCHE","911 CARRERA 4S","20160316","20180419","GRIJS","180048","cabriolet"
"Personenauto","SK260V","PORSCHE","911 CARRERA 4S","20161104","20180424","GRIJS","201211","cabriolet"
"Personenauto","SK272V","PORSCHE","911 CARRERA 4S","20170313","20180516","ZWART","187775","cabriolet"
"Personenauto","SK811V","PORSCHE","911 CARRERA 4S","20140122","20180426","GRIJS","161989","cabriolet"
"Personenauto","SK896R","PORSCHE","911 CARRERA 4","20170321","20180419","GRIJS","167343","cabriolet"
"Personenauto","SL197G","PORSCHE","911 CARRERA 4S","20170410","20180504","ZWART","187775","cabriolet"
"Personenauto","SL872Z","PORSCHE","911 CARRERA 4","19900330","20180430","ZWART",,"cabriolet"
"Personenauto","SLXD91","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900206","19971120","GROEN",,"cabriolet"
"Personenauto","SN083J","PORSCHE","911 CARRERA 4","20170413","20180516","GRIJS","169746","cabriolet"
"Personenauto","SN460V","PORSCHE","911 CARRERA 4","20000309","20180508","GRIJS",,"cabriolet"
"Personenauto","SN535Z","PORSCHE","911 CARRERA 4 GTS","20180519","20180519","WIT","216131","cabriolet"
"Personenauto","SN622S","PORSCHE","911 CARRERA 4S","20160329","20180514","ROOD","194937","cabriolet"
"Personenauto","SN623X","PORSCHE","911 CARRERA 4S","20140417","20180509","ZWART","163022","cabriolet"
"Personenauto","SP648N","PORSCHE","911 CARRERA 4S","20160819","20180516","ZWART","163195","cabriolet"
"Personenauto","SP724H","PORSCHE","911 CARRERA 4S","20170530","20180516","ZWART","183465","cabriolet"
"Personenauto","SR002P","PORSCHE","911 CARRERA 4 GTS","20180525","20180525","GRIJS","223307","cabriolet"
"Personenauto","SR195L","PORSCHE","911 CARRERA 4S","20040201","20180522","PAARS",,"cabriolet"
"Personenauto","SR259R","PORSCHE","911 CARRERA 4S","20170502","20180523","WIT","204714","cabriolet"
"Personenauto","SR441Z","PORSCHE","911 CARRERA 4S","20170502","20180608","WIT","186531","cabriolet"
"Personenauto","SR692S","PORSCHE","911 CARRERA 4 GTS","20180525","20180525","ROOD","218895","cabriolet"
"Personenauto","SR693S","PORSCHE","911 CARRERA 4 GTS","20180528","20180528","GRIJS","207937","cabriolet"
"Personenauto","SR699L","PORSCHE","911 CARRERA 4S","20090217","20180522","BRUIN",,"cabriolet"
"Personenauto","ST041G","PORSCHE","911 CARRERA 4S","20180601","20180601","BLAUW","177825","cabriolet"
"Personenauto","ST241G","PORSCHE","911 CARRERA 4","20170413","20180601","GRIJS","171937","cabriolet"
"Personenauto","ST266G","PORSCHE","911 CARRERA 4S","20060103","20180531","BLAUW",,"cabriolet"
"Personenauto","ST371P","PORSCHE","911 CARRERA 4","20141001","20180601","GRIJS","148745","cabriolet"
"Personenauto","ST411X","PORSCHE","911 CARRERA 4 GTS","20180611","20180611","GRIJS","210844","cabriolet"
"Personenauto","ST412X","PORSCHE","911 CARRERA 4 GTS","20180611","20180611","GRIJS","219569","cabriolet"
"Personenauto","ST896F","PORSCHE","911 CARRERA 4 GTS","20180531","20180531","BLAUW","213399","cabriolet"
"Personenauto","STFT43","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900118","19980119","GRIJS",,"cabriolet"
"Personenauto","SV503B","PORSCHE","911 CARRERA 4","20170313","20180630","GRIJS","171936","cabriolet"
"Personenauto","SV609T","PORSCHE","911 CARRERA 4S","20160113","20180620","BLAUW","165980","cabriolet"
"Personenauto","SV941X","PORSCHE","911 CARRERA 4S","20160324","20180620","BLAUW","191279","cabriolet"
"Personenauto","SV956H","PORSCHE","911 CARRERA 4S","20060426","20180609","GRIJS",,"cabriolet"
"Personenauto","SX350X","PORSCHE","911 CARRERA 4 GTS","20180625","20180625","ZWART","215258","cabriolet"
"Personenauto","SX697L","PORSCHE","911 CARRERA 4 GTS","20150615","20180614","GRIJS","172743","cabriolet"
"Personenauto","SX913L","PORSCHE","911 CARRERA 4 GTS","20180622","20180622","GRIJS","202426","cabriolet"
"Personenauto","SZ680V","PORSCHE","911 CARRERA 4 GTS","20180626","20180626","ZWART","202001","cabriolet"
"Personenauto","T008RD","PORSCHE","911 CARRERA 4 GTS","20230811","20230811","GRIJS","286081","cabriolet"
"Personenauto","T011DG","PORSCHE","911 CARRERA 4S","20200304","20230519","ZWART","193785","cabriolet"
"Personenauto","T070FH","PORSCHE","911 CARRERA 4","20230531","20230531","GRIJS","215469","cabriolet"
"Personenauto","T077KH","PORSCHE","911 CARRERA 4 GTS","20230714","20230714","BLAUW","260535","cabriolet"
"Personenauto","T102BB","PORSCHE","911 CARRERA 4","20230510","20230510","GROEN","224533","cabriolet"
"Personenauto","T114FV","PORSCHE","911 CARRERA 4 GTS","20171212",,"ZWART","200358","cabriolet"
"Personenauto","T125SL","PORSCHE","911 CARRERA 4 GTS","20180116","20230831","GRIJS","190216","cabriolet"
"Personenauto","T151GT","PORSCHE","911 CARRERA 4S","20210525","20230609","GRIJS","239815","cabriolet"
"Personenauto","T218BD","PORSCHE","911 CARRERA 4S","20230512","20230512","GRIJS","230558","cabriolet"
"Personenauto","T242BD","PORSCHE","911 CARRERA 4","19920101","20230508","ROOD",,"cabriolet"
"Personenauto","T260TJ","PORSCHE","911 CARRERA 4 GTS","20220421","20230915","GROEN","246260","cabriolet"
"Personenauto","T266DH","PORSCHE","911 CARRERA 4S","20230524","20230524","GRIJS","269330","cabriolet"
"Personenauto","T289BH","PORSCHE","911 CARRERA 4 GTS","20230512","20230512","GROEN","255206","cabriolet"
"Personenauto","T313PS","PORSCHE","911 CARRERA 4 GTS","20230805","20230805","BLAUW","268493","cabriolet"
"Personenauto","T344BR","PORSCHE","911 CARRERA 4 GTS","20230519","20230519","GRIJS","261879","cabriolet"
"Personenauto","T349RT","PORSCHE","911 CARRERA 4 GTS","20220518","20230814","GRIJS","225803","cabriolet"
"Personenauto","T354GB","PORSCHE","911 CARRERA 4S","20090518","20230602","GRIJS",,"cabriolet"
"Personenauto","T365BL","PORSCHE","911 CARRERA 4 GTS","20230523","20230523","GROEN","259404","cabriolet"
"Personenauto","T381XG","PORSCHE","911 CARRERA 4 GTS","20230923","20230923","GRIJS","282307","cabriolet"
"Personenauto","T422GJ","PORSCHE","911 CARRERA 4 GTS","20230617","20230617","GRIJS","260095","cabriolet"
"Personenauto","T476BZ","PORSCHE","911 CARRERA 4 GTS","20230526","20230526","GROEN","261124","cabriolet"
"Personenauto","T493RF","PORSCHE","911 CARRERA 4 GTS","20230810","20230810","GRIJS","269104","cabriolet"
"Personenauto","T494FB","PORSCHE","911 CARRERA 4 GTS","20230531","20230531","GRIJS","259723","cabriolet"
"Personenauto","T505PD","PORSCHE","911 CARRERA 4 GTS","20230802","20230802","ZWART","271083","cabriolet"
"Personenauto","T510JX","PORSCHE","911 CARRERA 4 GTS","20230804","20230804","GROEN","266862","cabriolet"
"Personenauto","T513NG","PORSCHE","911 CARRERA 4 GTS","20230718","20230718","ZWART","265881","cabriolet"
"Personenauto","T524NG","PORSCHE","911 CARRERA 4 GTS","20230728","20230728","GRIJS","269817","cabriolet"
"Personenauto","T535RL","PORSCHE","911 CARRERA 4S","20170228","20230816","ZWART","175648","cabriolet"
"Personenauto","T554FX","PORSCHE","911 CARRERA 4 GTS","20230609","20230609","GROEN","277531","cabriolet"
"Personenauto","T565RH","PORSCHE","911 CARRERA 4 GTS","20230812","20230812","GRIJS","287007","cabriolet"
"Personenauto","T566RH","PORSCHE","911 CARRERA 4 GTS","20230811","20230811","GRIJS","272832","cabriolet"
"Personenauto","T626HR","PORSCHE","911 CARRERA 4S","20210628","20230719","ZWART","217217","cabriolet"
"Personenauto","T729SJ","PORSCHE","911 CARRERA 4S","20200316","20230818","GRIJS","203209","cabriolet"
"Personenauto","T735HT","PORSCHE","911 CARRERA 4 GTS","20230629","20230629","GRIJS","254175","cabriolet"
"Personenauto","T823RK","PORSCHE","911 CARRERA 4 GTS","20211215","20230808","GROEN","220493","cabriolet"
"Personenauto","T857TT","PORSCHE","911 CARRERA 4 GTS","20220801","20230901","GRIJS","249344","cabriolet"
"Personenauto","T869TX","PORSCHE","911 CARRERA 4S","20200206","20230902","ZWART","226284","cabriolet"
"Personenauto","T884DB","PORSCHE","911 CARRERA 4S","20210715","20230524","GRIJS","223952","cabriolet"
"Personenauto","T909SN","PORSCHE","911 CARRERA 4S","20230902","20230902","GRIJS","251765","cabriolet"
"Personenauto","T932LD","PORSCHE","911 CARRERA 4 GTS","20230711","20230711","BLAUW","296607","cabriolet"
"Personenauto","T945SV","PORSCHE","911 CARRERA 4 GTS","20220221","20230823","ZWART","234033","cabriolet"
"Personenauto","T963FS","PORSCHE","911 CARRERA 4 GTS","20230610","20230610","ZWART","267574","cabriolet"
"Personenauto","TB406N","PORSCHE","911 CARRERA 4 GTS","20180629","20180629","GRIJS","205459","cabriolet"
"Personenauto","TB561X","PORSCHE","911 CARRERA 4S","20151105","20180630","WIT","212681","cabriolet"
"Personenauto","TB687N","PORSCHE","911 CARRERA 4 GTS","20180703","20180703","BLAUW","209488","cabriolet"
"Personenauto","TBGG98","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900820","19980302","ROOD",,"cabriolet"
"Personenauto","TBXJ73","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900518","19980319","ZWART",,"cabriolet"
"Personenauto","TD010B","PORSCHE","911 CARRERA 4 GTS","20180703","20180703","BLAUW","207112","cabriolet"
"Personenauto","TD016N","PORSCHE","911 CARRERA 4","19910228","20180704","GRIJS",,"cabriolet"
"Personenauto","TD216B","PORSCHE","911 CARRERA 4S","20170109","20180629","GRIJS","179990","cabriolet"
"Personenauto","TF037K","PORSCHE","911 CARRERA 4S","20170321","20180714","GRIJS","186845","cabriolet"
"Personenauto","TF100V","PORSCHE","911 CARRERA 4S","20130819","20180717","ZWART","156873","cabriolet"
"Personenauto","TG201H","PORSCHE","911 CARRERA 4S","20170602","20180808","ZWART","163832","cabriolet"
"Personenauto","TG505H","PORSCHE","911 CARRERA 4S","20170413","20180727","GRIJS","187776","cabriolet"
"Personenauto","TG955X","PORSCHE","911 CARRERA 4 GTS","20180803","20180803","ZWART","209928","cabriolet"
"Personenauto","TH601Z","PORSCHE","911 CARRERA 4S","20170321","20180830","GRIJS","187776","cabriolet"
"Personenauto","TH632L","PORSCHE","911 CARRERA 4","20060327","20180803","GRIJS",,"cabriolet"
"Personenauto","THDP62","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900622","19980515","ZWART",,"cabriolet"
"Personenauto","THLB60","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900625","19980507","BLAUW",,"cabriolet"
"Personenauto","TJ344J","PORSCHE","911 CARRERA 4 GTS","20180413","20180814","GRIJS","200190","cabriolet"
"Personenauto","TJ549L","PORSCHE","911 CARRERA 4","20020122","20190823","ZWART",,"cabriolet"
"Personenauto","TJ724F","PORSCHE","911 CARRERA 4 GTS","20180814","20180814","GRIJS","210627","cabriolet"
"Personenauto","TJ893V","PORSCHE","911 CARRERA 4 GTS","20180824","20180824","ZWART","207942","cabriolet"
"Personenauto","TJST14","PORSCHE","911 CARRERA 4 TARGA U9","19911212","19980511","GRIJS",,"cabriolet"
"Personenauto","TJVG45","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900705","19980512","ZWART",,"cabriolet"
"Personenauto","TK008P","PORSCHE","911 CARRERA 4S","20161116","20180823","ZWART","174161","cabriolet"
"Personenauto","TK505F","PORSCHE","911 CARRERA 4S","20170329","20180824","GRIJS","177894","cabriolet"
"Personenauto","TK509F","PORSCHE","911 CARRERA 4S","20140203","20180817","ZWART","174221","cabriolet"
"Personenauto","TK619F","PORSCHE","911 CARRERA 4","20010701","20180817","GRIJS",,"cabriolet"
"Personenauto","TK709R","PORSCHE","911 CARRERA 4S","20160107","20180904","ROOD","173556","cabriolet"
"Personenauto","TL082L","PORSCHE","911 CARRERA 4 GTS","20180831","20180831","ZWART","208645","cabriolet"
"Personenauto","TL361X","PORSCHE","911 CARRERA 4S","20161124","20180831","GRIJS","184835","cabriolet"
"Personenauto","TL697D","PORSCHE","911 CARRERA 4 GTS","20170509","20180905","BLAUW","196835","cabriolet"
"Personenauto","TL709T","PORSCHE","911 CARRERA 4S","20160804","20180830","GRIJS","176740","cabriolet"
"Personenauto","TL868F","PORSCHE","911 CARRERA 4 GTS","20180829","20180829","ZWART","208741","cabriolet"
"Personenauto","TLRV26","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900419","19980714","ZWART",,"cabriolet"
"Personenauto","TN123K","PORSCHE","911 CARRERA 4","20160419","20190329","GRIJS","157831","cabriolet"
"Personenauto","TN808R","PORSCHE","911 CARRERA 4S","20160922","20180919","GRIJS","174701","cabriolet"
"Personenauto","TN949T","PORSCHE","911 CARRERA 4S","20160601","20180912","GRIJS","177444","cabriolet"
"Personenauto","TP204G","PORSCHE","911 CARRERA 4S","20100507","20181010","ZWART","170515","cabriolet"
"Personenauto","TPPN06","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900907","19980928","ZWART",,"cabriolet"
"Personenauto","TR728B","PORSCHE","911 CARRERA 4S","20160831","20180926","GRIJS","175612","cabriolet"
"Personenauto","TRLV40","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900723","19980828","PAARS",,"cabriolet"
"Personenauto","TS819D","PORSCHE","911 CARRERA 4 GTS","20181005","20181005","ZWART","203835","cabriolet"
"Personenauto","TSGZ01","PORSCHE","911 CARRERA 4 TARGA U9","19900228","19980715","BLAUW",,"cabriolet"
"Personenauto","TT615B","PORSCHE","911 CARRERA 4 GTS","20170830","20181017","GRIJS","196948","cabriolet"
"Personenauto","TT942N","PORSCHE","911 CARRERA 4S","20130523","20181024","ZWART","172421","cabriolet"
"Personenauto","TV635J","PORSCHE","911 CARRERA 4S","20170223","20181030","GRIJS","190839","cabriolet"
"Personenauto","TX677J","PORSCHE","911 CARRERA 4S","20160908","20181105","GRIJS","187493","cabriolet"
"Personenauto","TZNN82","PORSCHE","911 CARRERA 4 CABRIOLET U9","19910131","19980912","ZWART",,"cabriolet"
"Personenauto","X036KL","PORSCHE","911 CARRERA 4 GTS","20170429","20231204","ZWART","198197","cabriolet"
"Personenauto","X063BF","PORSCHE","911 CARRERA 4S","20090205","20231003","GRIJS",,"cabriolet"
"Personenauto","X131NP","PORSCHE","911 CARRERA 4 GTS","20240105","20240105","GROEN","290214","cabriolet"
"Personenauto","X131PS","PORSCHE","911 CARRERA 4 GTS","20240113","20240113","GEEL","272241","cabriolet"
"Personenauto","X161PL","PORSCHE","911 CARRERA 4 GTS","20240118","20240118","GROEN","276664","cabriolet"
"Personenauto","X201PX","PORSCHE","911 CARRERA 4","20030630","20231228","BLAUW",,"cabriolet"
"Personenauto","X227GF","PORSCHE","911 CARRERA 4S","20130503","20240506","ZWART","164944","cabriolet"
"Personenauto","X237ZK","PORSCHE","911 CARRERA 4 GTS","20240302","20240302","BLAUW","271076","cabriolet"
"Personenauto","X240DD","PORSCHE","911 CARRERA 4S","20230607","20231013","ZWART","258763","cabriolet"
"Personenauto","X241DD","PORSCHE","911 CARRERA 4S","20230626","20231013","ZWART","254802","cabriolet"
