"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T319NN","MERCEDES-BENZ","EQS 450+","20230824","20230824","BLAUW","112130","sedan"
"Personenauto","T334PD","MERCEDES-BENZ","S 450","20181024","20230726","GRIJS","139396","sedan"
"Personenauto","T339PS","MERCEDES-BENZ","EQS 450 4MATIC","20230803","20230803","GRIJS","164463","stationwagen"
"Personenauto","T352PS","MERCEDES-BENZ","EQS 450 4MATIC","20230808","20230808","ZWART","148830","stationwagen"
"Personenauto","T369HK","MERCEDES-BENZ","EQS 450+","20230629","20230629","ZWART","128260","sedan"
"Personenauto","T374HG","MERCEDES-BENZ","EQS 450 4MATIC","20230620","20230620","WIT","150173","stationwagen"
"Personenauto","T387TD","MERCEDES-BENZ","EQS 450+","20230831","20230831","ZWART","123292","stationwagen"
"Personenauto","T406XD","MERCEDES-BENZ","EQS 450+","20230929","20230929","GROEN","144098","stationwagen"
"Personenauto","T409VL","MERCEDES-BENZ","S 450 4MATIC","20220215","20230912","ROOD","172944","sedan"
"Personenauto","T423XG","MERCEDES-BENZ","EQS 450 4MATIC","20230928","20230928","GRIJS","153670","stationwagen"
"Personenauto","T424RG","MERCEDES-BENZ","S 450 4MATIC","20210920","20240425","GRIJS","157758","sedan"
"Personenauto","T431LG","MERCEDES-BENZ","EQS 450 4MATIC","20230725","20230725","BLAUW","153258","stationwagen"
"Personenauto","T432LG","MERCEDES-BENZ","EQS 450+","20230711","20230711","ZWART","158752","stationwagen"
"Personenauto","T447KZ","MERCEDES-BENZ","EQS 450 4MATIC","20230711","20230711","WIT","161764","stationwagen"
"Personenauto","T460GT","MERCEDES-BENZ","S 450 E","20230616","20230616","GRIJS","148252","sedan"
"Personenauto","T462GT","MERCEDES-BENZ","EQS 450 4MATIC","20230621","20230621","BLAUW","141509","stationwagen"
"Personenauto","T466ZL","MERCEDES-BENZ","EQS 450+","20230929","20230929","GRIJS","144643","sedan"
"Personenauto","T474VL","MERCEDES-BENZ","EQS 450+","20220216","20230911","BLAUW","123299","sedan"
"Personenauto","T483HX","MERCEDES-BENZ","EQS 450+","20230105","20231013","GRIJS","140904","stationwagen"
"Personenauto","T484KZ","MERCEDES-BENZ","EQS 450+","20230711","20230711","BRUIN","108512","sedan"
"Personenauto","T485KZ","MERCEDES-BENZ","EQS 450+","20230817","20230817","GRIJS","111199","sedan"
"Personenauto","T499RF","MERCEDES-BENZ","EQS 450 4MATIC","20230815","20230815","GRIJS","154202","stationwagen"
"Personenauto","T501RF","MERCEDES-BENZ","EQS 450 4MATIC","20230811","20230811","GRIJS","127884","stationwagen"
"Personenauto","T505SF","MERCEDES-BENZ","EQS 450+","20230824","20230824","ZWART","147045","stationwagen"
"Personenauto","T510GJ","MERCEDES-BENZ","S 450 E","20230613","20230613","GRIJS","170372","sedan"
"Personenauto","T510HD","MERCEDES-BENZ","GLS 450 4MATIC","20230623","20230623","GRIJS","165454","stationwagen"
"Personenauto","T513HD","MERCEDES-BENZ","EQS 450 4MATIC","20230621","20230621","GRIJS","143687","stationwagen"
"Personenauto","T515JH","MERCEDES-BENZ","EQS 450 4MATIC","20230630","20230630","GRIJS","138545","stationwagen"
"Personenauto","T516JH","MERCEDES-BENZ","EQS 450 4MATIC","20230630","20230630","GRIJS","168891","stationwagen"
"Personenauto","T521LV","MERCEDES-BENZ","GLS 450 4MATIC","20211112","20230714","GRIJS","153745","stationwagen"
"Personenauto","T525ZL","MERCEDES-BENZ","EQS 450 4MATIC","20230929","20230929","ZWART","150511","sedan"
"Personenauto","T526ZL","MERCEDES-BENZ","EQS 450 4MATIC","20230929","20230929","GRIJS","150947","sedan"
"Personenauto","T528PT","MERCEDES-BENZ","GLS 450 4MATIC","20210423","20230826","WIT","155592","stationwagen"
"Personenauto","T539PD","MERCEDES-BENZ","EQS 450+","20230801","20230801","ZWART","135997","sedan"
"Personenauto","T547JH","MERCEDES-BENZ","EQS 450+","20230630","20230630","ZWART","132960","sedan"
"Personenauto","T549NG","MERCEDES-BENZ","EQS 450 4MATIC","20230722","20230722","GRIJS","167923","stationwagen"
"Personenauto","T555JX","MERCEDES-BENZ","EQS 450+","20230629","20230629","BRUIN","139422","sedan"
"Personenauto","T556GV","MERCEDES-BENZ","CLS 450 4MATIC","20181026","20230623","GRIJS","110909","sedan"
"Personenauto","T557PD","MERCEDES-BENZ","S 450 E","20230804","20230804","ZWART","161957","sedan"
"Personenauto","T558JX","MERCEDES-BENZ","EQS 450+","20230629","20230629","GRIJS","137589","sedan"
"Personenauto","T560PD","MERCEDES-BENZ","EQS 450+","20230801","20230801","ZWART","125513","sedan"
"Personenauto","T561FX","MERCEDES-BENZ","EQS 450 4MATIC","20230602","20230602","BLAUW","153670","stationwagen"
"Personenauto","T566JX","MERCEDES-BENZ","EQS 450+","20230629","20230629","GRIJS","125513","sedan"
"Personenauto","T568JX","MERCEDES-BENZ","EQS 450+","20230629","20230629","ZWART","133910","sedan"
"Personenauto","T574HX","MERCEDES-BENZ","EQS 450+","20230623","20230623","GRIJS","136923","sedan"
"Personenauto","T582FH","MERCEDES-BENZ","CLS 450 4MATIC","20220323","20230527","GRIJS","112793","sedan"
"Personenauto","T583ST","MERCEDES-BENZ","EQS 450 4MATIC","20230315",,"ZWART","133995","stationwagen"
"Personenauto","T589RH","MERCEDES-BENZ","EQS 450 4MATIC","20230814","20230814","GROEN","155001","stationwagen"
"Personenauto","T594JL","MERCEDES-BENZ","EQS 450 4MATIC","20230713","20230713","WIT","155557","stationwagen"
"Personenauto","T607JL","MERCEDES-BENZ","S 450 E","20230628","20230628","ZWART","163415","sedan"
"Personenauto","T611JX","MERCEDES-BENZ","EQS 450+","20230629","20230629","GRIJS","126687","sedan"
"Personenauto","T617JX","MERCEDES-BENZ","EQS 450+","20230629","20230629","BLAUW","136893","sedan"
"Personenauto","T625TS","MERCEDES-BENZ","EQS 450+","20230905","20230905","GRIJS","120443","stationwagen"
"Personenauto","T626TS","MERCEDES-BENZ","EQS 450+","20230906","20230906","ZWART","108706","sedan"
"Personenauto","T627TS","MERCEDES-BENZ","EQS 450+","20230908","20230908","GRIJS","140323","stationwagen"
"Personenauto","T636TK","MERCEDES-BENZ","EQS 450+","20230915","20230915","ZWART","114006","sedan"
"Personenauto","T640JX","MERCEDES-BENZ","EQS 450+","20230629","20230629","ZWART","147474","sedan"
"Personenauto","T643FD","MERCEDES-BENZ","CLS 450 4MATIC","20180328","20230527","GRIJS","118942","sedan"
"Personenauto","T645DG","MERCEDES-BENZ","EQS 450+","20230524","20230524","PAARS","154613","sedan"
"Personenauto","T677RP","MERCEDES-BENZ","EQS 450+","20230822","20230822","ZWART","145805","stationwagen"
"Personenauto","T679JX","MERCEDES-BENZ","EQS 450+","20230629","20230629","ZWART","127037","sedan"
"Personenauto","T679RZ","MERCEDES-BENZ","S 450 E","20230819","20230819","GRIJS","158151","sedan"
"Personenauto","T684HP","MERCEDES-BENZ","CLS 450 4MATIC","20190715","20230616","GRIJS","122803","sedan"
"Personenauto","T700LJ","MERCEDES-BENZ","CLS 450 4MATIC","20230713","20230713","GRIJS","137670","sedan"
"Personenauto","T721RS","MERCEDES-BENZ","EQS 450+","20220419","20230811","ZWART","155890","sedan"
"Personenauto","T730LX","MERCEDES-BENZ","EQS 450 4MATIC","20230804","20230804","GROEN","129760","stationwagen"
"Personenauto","T732LJ","MERCEDES-BENZ","EQS 450+","20230718","20230718","ZWART","136415","sedan"
"Personenauto","T748HS","MERCEDES-BENZ","EQS 450 4MATIC","20230623","20230623","BLAUW","142562","stationwagen"
"Personenauto","T753ND","MERCEDES-BENZ","EQS 450+","20230105","20230714","GRIJS","155001","stationwagen"
"Personenauto","T763ZL","MERCEDES-BENZ","EQS 450+","20230123","20230928","GRIJS","135919","stationwagen"
"Personenauto","T791HS","MERCEDES-BENZ","EQS 450+","20230630","20230630","ZWART","122966","stationwagen"
"Personenauto","T802DB","MERCEDES-BENZ","S 450 4MATIC","20190416","20230517","BLAUW","136756","sedan"
"Personenauto","T802LP","MERCEDES-BENZ","EQS 450 4MATIC","20230718","20230718","ZWART","153972","stationwagen"
"Personenauto","T803LP","MERCEDES-BENZ","EQS 450+","20230717","20230717","ZWART","146059","stationwagen"
"Personenauto","T808BP","MERCEDES-BENZ","S 450 E","20230519","20230519","ZWART","144839","sedan"
"Personenauto","T812ZR","MERCEDES-BENZ","EQS 450 4MATIC","20231019","20231019","ZWART","162176","stationwagen"
"Personenauto","T822NV","MERCEDES-BENZ","CLS 450 4MATIC","20180604","20230722","GROEN","146136","sedan"
"Personenauto","T828BP","MERCEDES-BENZ","EQS 450+","20230524","20230524","GRIJS","130861","sedan"
"Personenauto","T841ZP","MERCEDES-BENZ","GLS 450 4MATIC","20210209","20231223","ZWART","147591","stationwagen"
"Personenauto","T861TZ","MERCEDES-BENZ","EQS 450+","20230925","20230925","ZWART","130286","stationwagen"
"Personenauto","T914LN","MERCEDES-BENZ","GLS 450 4MATIC","20220531","20230728","ZWART","153622","stationwagen"
"Personenauto","T933VH","MERCEDES-BENZ","EQS 450 4MATIC","20230926","20230926","GRIJS","153670","stationwagen"
"Personenauto","T945JR","MERCEDES-BENZ","EQS 450+","20230630","20230630","WIT","129869","sedan"
"Personenauto","T949JR","MERCEDES-BENZ","EQS 450 4MATIC","20230629","20230629","GRIJS","131127","sedan"
"Personenauto","T953JR","MERCEDES-BENZ","EQS 450+","20230704","20230704","BLAUW","107690","sedan"
"Personenauto","T956XJ","MERCEDES-BENZ","EQS 450 4MATIC","20230922","20230922","ZWART","169956","stationwagen"
"Personenauto","T958FN","MERCEDES-BENZ","EQS 450+","20220211","20230609","GRIJS","114090","sedan"
"Personenauto","T962VH","MERCEDES-BENZ","EQS 450+","20230915","20230915","GRIJS","111743","sedan"
"Personenauto","T970DS","MERCEDES-BENZ","EQS 450+","20230102","20231211","WIT","130196","stationwagen"
"Personenauto","T971HS","MERCEDES-BENZ","EQS 450+","20230120","20230622","ZWART","143306","stationwagen"
"Personenauto","T976RN","MERCEDES-BENZ","EQS 450+","20220908","20230825","GRIJS","110049","sedan"
"Personenauto","T998JR","MERCEDES-BENZ","EQS 450+","20230629","20230629","BLAUW","147474","sedan"
"Personenauto","TD083L","MERCEDES-BENZ","S 450","20180824","20180824","ZWART","163684","sedan"
"Personenauto","TD577S","MERCEDES-BENZ","CLS 450 4MATIC","20180712","20180712","ZWART","133753","sedan"
"Personenauto","TF114P","MERCEDES-BENZ","S 450","20180727","20180727","BLAUW","125037","sedan"
"Personenauto","TF282X","MERCEDES-BENZ","S 450","20180725","20180725","ZWART","151990","sedan"
"Personenauto","TF784S","MERCEDES-BENZ","CLS 450 4MATIC","20180719","20180719","GRIJS","121532","sedan"
"Personenauto","TG392G","MERCEDES-BENZ","S 450","20180725","20180725","ZWART","136974","sedan"
"Personenauto","TG506J","MERCEDES-BENZ","CLS 450 4MATIC","20180801","20180801","ZWART","131357","sedan"
"Personenauto","TG906B","MERCEDES-BENZ","S 450","20180731","20180731","GRIJS","139406","sedan"
"Personenauto","TK646G","MERCEDES-BENZ","CLS 450 4MATIC","20180821","20180821","WIT","134787","sedan"
"Personenauto","TN193L","MERCEDES-BENZ","S 450 4MATIC","20070824","20181026","ZWART","155079","sedan"
"Personenauto","TN430K","MERCEDES-BENZ","CLS 450 4MATIC","20180912","20180912","GRIJS","123449","sedan"
"Personenauto","TP628V","MERCEDES-BENZ","S 450 4MATIC","20180927","20180927","BLAUW","168389","sedan"
"Personenauto","TR162S","MERCEDES-BENZ","CLS 450 4MATIC","20181009","20181009","GRIJS","130625","sedan"
"Personenauto","TR473H","MERCEDES-BENZ","CLS 450 4MATIC","20180928","20180928","ZWART","130014","sedan"
"Personenauto","TR705Z","MERCEDES-BENZ","CLS 450 4MATIC","20181012","20181012","GRIJS","126426","sedan"
"Personenauto","TR885Z","MERCEDES-BENZ","S 450 4MATIC","20180316","20181011","ZWART","175952","sedan"
"Personenauto","TS029L","MERCEDES-BENZ","CLS 450 4MATIC","20181012","20181012","ZWART","120104","sedan"
"Personenauto","TS200J","MERCEDES-BENZ","CLS 450 4MATIC","20181010","20181010","WIT","139294","sedan"
"Personenauto","TS488D","MERCEDES-BENZ","CLS 450 4MATIC","20181010","20181010","GRIJS","116074","sedan"
"Personenauto","TS810X","MERCEDES-BENZ","CLS 450 4MATIC","20181026","20181026","GRIJS","120733","sedan"
"Personenauto","TT002L","MERCEDES-BENZ","CLS 450 4MATIC","20181023","20181023","GRIJS","133474","sedan"
"Personenauto","TT156G","MERCEDES-BENZ","S 450 4MATIC","20181031","20181031","ZWART","172603","coupe"
"Personenauto","TT708T","MERCEDES-BENZ","S 450 4MATIC","20180328","20181024","GROEN","141680","sedan"
"Personenauto","TT930P","MERCEDES-BENZ","S 450 4MATIC","20170712","20181023","ZWART","139224","sedan"
"Personenauto","TV434D","MERCEDES-BENZ","S 450","20080701","20181101","GRIJS","117100","sedan"
"Personenauto","TV606P","MERCEDES-BENZ","CLS 450 4MATIC","20181106","20181106","GRIJS","122524","sedan"
"Personenauto","TX560V","MERCEDES-BENZ","S 450","20181116","20181116","GRIJS","149122","sedan"
"Personenauto","TZ278H","MERCEDES-BENZ","CLS 450 4MATIC","20181119","20181119","GRIJS","111711","sedan"
"Personenauto","TZ539R","MERCEDES-BENZ","S 450","20181122","20181122","BLAUW","128140","sedan"
"Personenauto","TZ952N","MERCEDES-BENZ","CLS 450 4MATIC","20180411","20181205","GRIJS","122742","sedan"
"Bedrijfsauto","V87FNG","MERCEDES-BENZ","GLS 450 D 4MATIC",,,"N.v.t.",,"gesloten opbouw"
"Personenauto","X029BT","MERCEDES-BENZ","EQS 450+","20230126","20231026","BLAUW","138895","sedan"
"Personenauto","X030FH","MERCEDES-BENZ","EQS 450+","20231101","20231101","ZWART","141715","stationwagen"
"Personenauto","X033SH","MERCEDES-BENZ","EQS 450 4MATIC","20240118","20240118","GRIJS","149822","stationwagen"
"Personenauto","X042BZ","MERCEDES-BENZ","EQS 450 4MATIC","20231017","20231017","GRIJS","153670","stationwagen"
"Personenauto","X059SH","MERCEDES-BENZ","EQS 450 4MATIC","20240118","20240118","GROEN","151401","stationwagen"
"Personenauto","X064PH","MERCEDES-BENZ","EQS 450 4MATIC","20240118","20240118","GROEN","152774","stationwagen"
"Personenauto","X065SZ","MERCEDES-BENZ","CLS 450 4MATIC","20200724","20240122","ZWART","116579","sedan"
"Personenauto","X068PH","MERCEDES-BENZ","EQS 450 4MATIC","20240105","20240105","ZWART","149592","stationwagen"
"Personenauto","X069PH","MERCEDES-BENZ","S 450 E","20240103","20240103","ZWART","150236","sedan"
"Personenauto","X074VT","MERCEDES-BENZ","EQS 450+","20240209","20240209","ZWART","139773","sedan"
"Personenauto","X075VT","MERCEDES-BENZ","EQS 450+","20240209","20240209","GRIJS","140196","sedan"
"Personenauto","X086PH","MERCEDES-BENZ","EQS 450 4MATIC","20240106","20240106","GRIJS","153670","stationwagen"
"Personenauto","X088LP","MERCEDES-BENZ","EQS 450+","20231229","20231229","GRIJS","146385","stationwagen"
"Personenauto","X094FP","MERCEDES-BENZ","EQS 450 4MATIC","20231108","20231108","GROEN","145308","stationwagen"
"Personenauto","X104FP","MERCEDES-BENZ","EQS 450 4MATIC","20231104","20231104","WIT","139452","sedan"
"Personenauto","X118KR","MERCEDES-BENZ","EQS 450 4MATIC","20231207","20231207","BLAUW","144020","sedan"
"Personenauto","X121KR","MERCEDES-BENZ","EQS 450+","20231215","20231215","GRIJS","112372","sedan"
"Personenauto","X122KT","MERCEDES-BENZ","GLS 450 4MATIC","20231214","20231214","GRIJS","193084","stationwagen"
"Personenauto","X123KT","MERCEDES-BENZ","EQS 450+","20231215","20231215","GRIJS","132634","stationwagen"
"Personenauto","X132HS","MERCEDES-BENZ","S 450 e","20230217","20231116","GRIJS","143176","sedan"
"Personenauto","X152KR","MERCEDES-BENZ","EQS 450+","20231208","20231208","ZWART","113582","sedan"
"Personenauto","X163KX","MERCEDES-BENZ","EQS 450+","20231221","20231221","ZWART","112312","sedan"
"Personenauto","X166KX","MERCEDES-BENZ","EQS 450+","20231212","20231212","GRIJS","114320","sedan"
"Personenauto","X183JS","MERCEDES-BENZ","EQS 450+","20231130","20231130","GRIJS","136451","sedan"
"Personenauto","X184NP","MERCEDES-BENZ","S 450 d 4MATIC","20231129","20231221","ZWART","215222","sedan"
"Personenauto","X184TS","MERCEDES-BENZ","S 450","20061227","20240127","ZWART",,"sedan"
"Personenauto","X208SF","MERCEDES-BENZ","EQS 450 4MATIC","20240209","20240209","GRIJS","145442","stationwagen"
"Personenauto","X213GZ","MERCEDES-BENZ","EQS 450 4MATIC","20231117","20231117","WIT","146881","stationwagen"
"Personenauto","X217SF","MERCEDES-BENZ","EQS 450 4MATIC","20240124","20240124","ZWART","153670","stationwagen"
"Personenauto","X222RF","MERCEDES-BENZ","CLS 450 4MATIC","20240112","20240112","GRIJS","132025","sedan"
"Personenauto","X235GZ","MERCEDES-BENZ","EQS 450 4MATIC","20231115","20231115","BRUIN","152169","stationwagen"
"Personenauto","X240RF","MERCEDES-BENZ","GLS 450 4MATIC","20240105","20240105","ZWART","176731","stationwagen"
"Personenauto","X245FB","MERCEDES-BENZ","EQS 450+","20230111","20231020","WIT","162720","stationwagen"
"Personenauto","X251DX","MERCEDES-BENZ","S 450 E","20231024","20231024","ZWART","163766","sedan"
"Personenauto","X254RF","MERCEDES-BENZ","CLS 450 4MATIC","20240109","20240109","ZWART","128609","sedan"
"Personenauto","X263LJ","MERCEDES-BENZ","GLS 450 4MATIC","20231221","20231221","ZWART","195655","stationwagen"
"Personenauto","X269TR","MERCEDES-BENZ","CLS 450 4MATIC","20180906",,"ZWART","113056","sedan"
"Personenauto","X272ZL","MERCEDES-BENZ","S 450 CDI","20100521","20240223","GRIJS","143193","sedan"
"Personenauto","X291VX","MERCEDES-BENZ","EQS 450+","20240219","20240219","BLAUW","111779","sedan"
"Personenauto","X293RV","MERCEDES-BENZ","EQS 450 4MATIC","20240316","20240316","GROEN","166175","stationwagen"
"Personenauto","X297RV","MERCEDES-BENZ","EQS 450 4MATIC","20240112","20240112","ZWART","163967","stationwagen"
"Personenauto","X301RV","MERCEDES-BENZ","EQS 450 4MATIC","20240126","20240126","GRIJS","153670","stationwagen"
"Personenauto","X302RV","MERCEDES-BENZ","EQS 450 4MATIC","20240126","20240126","GRIJS","153670","stationwagen"
"Personenauto","X309TX","MERCEDES-BENZ","GLS 450 d 4MATIC","20231219","20240130","GROEN","194719","stationwagen"
"Personenauto","X311DZ","MERCEDES-BENZ","EQS 450+","20231026","20231026","GRIJS","125513","sedan"
"Personenauto","X313RV","MERCEDES-BENZ","EQS 450 4MATIC","20240119","20240119","GRIJS","168952","stationwagen"
"Personenauto","X316ZK","MERCEDES-BENZ","EQS 450+","20240301","20240301","ZWART","131297","sedan"
"Personenauto","X318ZD","MERCEDES-BENZ","EQS 450+","20240301","20240301","ZWART","136010","sedan"
"Personenauto","X334TF","MERCEDES-BENZ","EQS 450+","20220411","20240122","GRIJS","120939","sedan"
"Personenauto","X343RN","MERCEDES-BENZ","S 450 E","20240112","20240112","GRIJS","171856","sedan"
"Personenauto","X345XJ","MERCEDES-BENZ","GLS 450 4MATIC","20240224","20240224","GROEN","200204","stationwagen"
"Personenauto","X349RN","MERCEDES-BENZ","EQS 450 4MATIC","20240105","20240105","BLAUW","144038","stationwagen"
"Personenauto","X354RN","MERCEDES-BENZ","EQS 450 4MATIC","20240113","20240113","GRIJS","139924","stationwagen"
"Personenauto","X358GR","MERCEDES-BENZ","EQS 450+","20220803","20231120","ZWART","128514","sedan"
"Personenauto","X365NJ","MERCEDES-BENZ","S 450 E","20240103","20240103","ZWART","155221","sedan"
"Personenauto","X368GN","MERCEDES-BENZ","EQS 450 4MATIC","20231109","20231109","GROEN","165056","stationwagen"
"Personenauto","X370NJ","MERCEDES-BENZ","EQS 450+","20240102","20240102","GRIJS","133039","stationwagen"
"Personenauto","X371NJ","MERCEDES-BENZ","EQS 450+","20240104","20240104","GROEN","149519","stationwagen"
"Personenauto","X372NJ","MERCEDES-BENZ","EQS 450+","20240104","20240104","GROEN","141824","stationwagen"
"Personenauto","X389XT","MERCEDES-BENZ","EQS 450+","20240301","20240301","ZWART","114006","sedan"
"Personenauto","X392FK","MERCEDES-BENZ","EQS 450 4MATIC","20231107","20231107","ZWART","150511","sedan"
"Personenauto","X394PS","MERCEDES-BENZ","EQS 450+","20230105","20240111","GRIJS","111900","sedan"
"Personenauto","X396NJ","MERCEDES-BENZ","EQS 450+","20240105","20240105","BLAUW","134751","sedan"
"Personenauto","X402RZ","MERCEDES-BENZ","EQS 450+","20240202","20240202","ROOD","154081","sedan"
"Personenauto","X403RZ","MERCEDES-BENZ","EQS 450+","20240116","20240116","ZWART","129820","sedan"
"Personenauto","X404RZ","MERCEDES-BENZ","EQS 450+","20240112","20240112","ZWART","144207","sedan"
"Personenauto","X414VK","MERCEDES-BENZ","EQS 450 4MATIC","20240228","20240228","ZWART","153670","stationwagen"
"Personenauto","X415KB","MERCEDES-BENZ","EQS 450 4MATIC","20231208","20231208","ZWART","156404","stationwagen"
"Personenauto","X417LD","MERCEDES-BENZ","S 450 4MATIC","20200520","20231211","ZWART","190759","sedan"
"Personenauto","X417RZ","MERCEDES-BENZ","S 450 E","20240115","20240115","GRIJS","145271","sedan"
"Personenauto","X455ZG","MERCEDES-BENZ","EQS 450+","20240228","20240228","ZWART","133257","sedan"
"Personenauto","X463TV","MERCEDES-BENZ","EQS 450+","20230118","20240202","GRIJS","134915","stationwagen"
"Personenauto","X470ZG","MERCEDES-BENZ","GLS 450 4MATIC","20240308","20240308","BLAUW","195291","stationwagen"
"Personenauto","X479DL","MERCEDES-BENZ","EQS 450+","20231023","20231023","GRIJS","132059","stationwagen"
"Personenauto","X479ZG","MERCEDES-BENZ","EQS 450+","20240308","20240308","BLAUW","137020","stationwagen"
"Personenauto","X494JN","MERCEDES-BENZ","EQS 450+","20231229","20231229","ZWART","136851","sedan"
"Personenauto","X500TT","MERCEDES-BENZ","GLS 450 4MATIC","20240206","20240206","ZWART","197554","stationwagen"
"Personenauto","X506DL","MERCEDES-BENZ","S 450 E","20231020","20231020","BLAUW","156451","sedan"
"Personenauto","X507RS","MERCEDES-BENZ","CLS 450 4MATIC","20240119","20240119","ZWART","139408","sedan"
"Personenauto","X516DL","MERCEDES-BENZ","EQS 450 4MATIC","20231021","20231021","GRIJS","169605","stationwagen"
"Personenauto","X517TT","MERCEDES-BENZ","EQS 450 4MATIC","20240131","20240131","GRIJS","139924","stationwagen"
"Personenauto","X522LS","MERCEDES-BENZ","EQS 450+","20231219","20231219","GROEN","152593","stationwagen"
"Personenauto","X523GG","MERCEDES-BENZ","EQS 450+","20221215",,"BLAUW","150403","stationwagen"
"Personenauto","X523TT","MERCEDES-BENZ","EQS 450+","20240216","20240216","BLAUW","147741","sedan"
"Personenauto","X527DL","MERCEDES-BENZ","EQS 450 4MATIC","20231020","20231020","BLAUW","153670","stationwagen"
"Personenauto","X530TT","MERCEDES-BENZ","GLS 450 4MATIC","20240207","20240207","GRIJS","180103","stationwagen"
"Personenauto","X531PR","MERCEDES-BENZ","S 450","20240228","20240228","GRIJS","163631","sedan"
"Personenauto","X536NF","MERCEDES-BENZ","EQS 450+","20221207","20231219","GRIJS","145139","sedan"
"Personenauto","X537SV","MERCEDES-BENZ","EQS 450+","20240119","20240119","ZWART","152084","sedan"
"Personenauto","X538FS","MERCEDES-BENZ","S 450 E","20231107","20231107","ZWART","149691","sedan"
"Personenauto","X546PR","MERCEDES-BENZ","S 450 E","20240115","20240115","BLAUW","165435","sedan"
"Personenauto","X552HS","MERCEDES-BENZ","EQS 450 4MATIC","20231124","20231124","GRIJS","141993","stationwagen"
"Personenauto","X556KN","MERCEDES-BENZ","EQS 450+","20231212","20231212","GRIJS","142175","stationwagen"
"Personenauto","X557JK","MERCEDES-BENZ","EQS 450 4MATIC","20231130","20231130","GRIJS","163834","sedan"
"Personenauto","X558PR","MERCEDES-BENZ","S 450","20240208","20240208","GRIJS","150281","sedan"
"Personenauto","X560HN","MERCEDES-BENZ","S 450 4MATIC","20180212","20231114","ZWART","127292","sedan"
"Personenauto","X560TX","MERCEDES-BENZ","EQS 450 4MATIC","20240201","20240201","GRIJS","153670","stationwagen"
"Personenauto","X564BN","MERCEDES-BENZ","EQS 450+","20231030","20231030","GRIJS","156065","stationwagen"
"Personenauto","X570XK","MERCEDES-BENZ","EQS 450+","20220623","20240226","GRIJS","126396","sedan"
"Personenauto","X573HS","MERCEDES-BENZ","EQS 450 4MATIC","20231122","20231122","ZWART","141630","stationwagen"
"Personenauto","X576RR","MERCEDES-BENZ","EQS 450+","20221212","20240110","BLAUW","141545","sedan"
"Personenauto","X577DN","MERCEDES-BENZ","EQS 450 4MATIC","20231027","20231027","GROEN","153670","stationwagen"
"Personenauto","X577HS","MERCEDES-BENZ","EQS 450+","20231124","20231124","GRIJS","141594","stationwagen"
"Personenauto","X592BL","MERCEDES-BENZ","EQS 450+","20220412","20231006","GRIJS","120032","sedan"
"Personenauto","X593RK","MERCEDES-BENZ","EQS 450 4MATIC","20240108","20240108","GRIJS","153670","stationwagen"
"Personenauto","X594KJ","MERCEDES-BENZ","EQS 450+","20231208","20231208","ZWART","113824","sedan"
"Personenauto","X596VF","MERCEDES-BENZ","EQS 450 4MATIC","20240207","20240207","ZWART","156259","stationwagen"
"Personenauto","X598RK","MERCEDES-BENZ","EQS 450 4MATIC","20240105","20240105","BLAUW","144038","stationwagen"
"Personenauto","X603ND","MERCEDES-BENZ","EQS 450+","20240105","20240105","BLAUW","111549","sedan"
"Personenauto","X604VF","MERCEDES-BENZ","EQS 450 4MATIC","20240207","20240207","ZWART","144219","stationwagen"
"Personenauto","X606ND","MERCEDES-BENZ","S 450 E","20240105","20240105","BLAUW","151027","sedan"
"Personenauto","X607HR","MERCEDES-BENZ","S 450 e","20230508","20240228","GRIJS","158857","sedan"
"Personenauto","X609RK","MERCEDES-BENZ","EQS 450 4MATIC","20240228","20240228","GRIJS","154746","stationwagen"
"Personenauto","X610RK","MERCEDES-BENZ","EQS 450+","20240110","20240110","BLAUW","133680","stationwagen"
"Personenauto","X615ND","MERCEDES-BENZ","EQS 450 4MATIC","20231228","20231228","ZWART","140051","stationwagen"
"Personenauto","X617BD","MERCEDES-BENZ","EQS 450+","20220429","20231003","BLAUW","107677","sedan"
"Personenauto","X618ND","MERCEDES-BENZ","EQS 450+","20231229","20231229","ZWART","115373","sedan"
"Personenauto","X619ND","MERCEDES-BENZ","GLS 450 4MATIC","20240122","20240122","GRIJS","165656","stationwagen"
"Personenauto","X620ND","MERCEDES-BENZ","EQS 450+","20231228","20231228","ZWART","124478","stationwagen"
"Personenauto","X652GN","MERCEDES-BENZ","CLS 450 4MATIC","20180808","20231109","GRIJS","120739","sedan"
"Personenauto","X674SR","MERCEDES-BENZ","EQS 450 4MATIC","20240118","20240118","ZWART","150015","stationwagen"
"Personenauto","X676GL","MERCEDES-BENZ","GLS 450 4MATIC","20220303","20231110","ZWART","171170","stationwagen"
"Personenauto","X688VS","MERCEDES-BENZ","GLS 450 4MATIC","20220310","20240213","GROEN","199044","stationwagen"
"Personenauto","X694KZ","MERCEDES-BENZ","EQS 450+","20220509","20231221","GRIJS","123299","sedan"
"Personenauto","X694SR","MERCEDES-BENZ","EQS 450 4MATIC","20240131","20240131","GROEN","155702","stationwagen"
"Personenauto","X700VB","MERCEDES-BENZ","EQS 450+","20240209","20240209","ZWART","125755","stationwagen"
