"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N813TK","PORSCHE","MACAN S","20220228","20220228","ZWART","142475","stationwagen"
"Personenauto","N821NT","PORSCHE","MACAN S","20211126","20211126","GRIJS","146134","stationwagen"
"Personenauto","N844VR","PORSCHE","MACAN S","20220118","20220118","ZWART","125156","stationwagen"
"Personenauto","N864FZ","PORSCHE","MACAN S","20200401","20211002","GRIJS","120406","stationwagen"
"Personenauto","N886DN","PORSCHE","MACAN S","20210922","20210922","GRIJS","155274","stationwagen"
"Personenauto","N937NS","PORSCHE","MACAN S","20211124","20211124","BLAUW","133731","stationwagen"
"Personenauto","N974VT","PORSCHE","MACAN S","20191029","20220124","BLAUW","113641","stationwagen"
"Personenauto","N982NH","PORSCHE","MACAN S","20200624","20211123","GRIJS","114767","stationwagen"
"Personenauto","NB012R","PORSCHE","MACAN S DIESEL","20170116","20170116","BLAUW","96992","stationwagen"
"Personenauto","NB097H","PORSCHE","MACAN S","20170102","20170102","GRIJS","118934","stationwagen"
"Personenauto","NB098H","PORSCHE","MACAN S","20170112","20170112","WIT","119880","stationwagen"
"Personenauto","NB460H","PORSCHE","MACAN S","20170103","20170103","GRIJS","110428","stationwagen"
"Personenauto","NB461H","PORSCHE","MACAN S DIESEL","20170228","20170228","BLAUW","102147","stationwagen"
"Personenauto","NB518G","PORSCHE","MACAN S DIESEL","20170107","20170107","GRIJS","116834","stationwagen"
"Personenauto","NB979F","PORSCHE","MACAN S DIESEL","20170102","20170102","ZWART","117953","stationwagen"
"Personenauto","NB983P","PORSCHE","MACAN S DIESEL","20170109","20170109","ZWART","106023","stationwagen"
"Personenauto","ND079B","PORSCHE","MACAN S DIESEL","20170102","20170102","GRIJS","94911","stationwagen"
"Personenauto","ND084B","PORSCHE","MACAN S DIESEL","20170120","20170120","BLAUW","105636","stationwagen"
"Personenauto","ND233K","PORSCHE","MACAN S DIESEL","20170110","20170110","ZWART","110955","stationwagen"
"Personenauto","ND389F","PORSCHE","MACAN S DIESEL","20170103","20170103","BLAUW","102668","stationwagen"
"Personenauto","ND569F","PORSCHE","MACAN S DIESEL","20170301","20170301","GRIJS","110556","stationwagen"
"Personenauto","NF025X","PORSCHE","MACAN S DIESEL","20150414","20170113","BRUIN","93245","stationwagen"
"Personenauto","NF157B","PORSCHE","MACAN S","20170221","20170221","ZWART","120717","stationwagen"
"Personenauto","NF925J","PORSCHE","MACAN S DIESEL","20170209","20170209","GRIJS","107254","stationwagen"
"Personenauto","NF927J","PORSCHE","MACAN S DIESEL","20170114","20170114","GRIJS","121670","stationwagen"
"Personenauto","NF929J","PORSCHE","MACAN S DIESEL","20170111","20170111","BLAUW","131184","stationwagen"
"Personenauto","NF942G","PORSCHE","MACAN S DIESEL","20170220","20170220","BLAUW","104704","stationwagen"
"Personenauto","NG028J","PORSCHE","MACAN S DIESEL","20150702","20170111","BRUIN","80494","stationwagen"
"Personenauto","NG413B","PORSCHE","MACAN S","20151008","20170110","ZWART","124614","stationwagen"
"Personenauto","NG479K","PORSCHE","MACAN S DIESEL","20150505","20170112","BLAUW","110566","stationwagen"
"Personenauto","NH110J","PORSCHE","MACAN S DIESEL","20140407","20170201","WIT","83923","stationwagen"
"Personenauto","NJ107R","PORSCHE","MACAN S DIESEL","20160823","20170324","ZWART","94250","stationwagen"
"Personenauto","NJ220N","PORSCHE","MACAN S DIESEL","20140430","20170209","ZWART","90073","stationwagen"
"Personenauto","NJ553H","PORSCHE","MACAN S","20160107","20170208","ZWART","99416","stationwagen"
"Personenauto","NJ562S","PORSCHE","MACAN S DIESEL","20150925","20170601","ZWART","96547","stationwagen"
"Personenauto","NJ567P","PORSCHE","MACAN S DIESEL","20170215","20170215","GRIJS","120137","stationwagen"
"Personenauto","NJ682P","PORSCHE","MACAN S DIESEL","20150826","20170211","BRUIN","104046","stationwagen"
"Personenauto","NJ802B","PORSCHE","MACAN S DIESEL","20150316","20170210","GRIJS","95880","stationwagen"
"Personenauto","NK189Z","PORSCHE","MACAN S","20150430","20170222","GRIJS","107064","stationwagen"
"Personenauto","NK267L","PORSCHE","MACAN S DIESEL","20170223","20170223","BLAUW","92319","stationwagen"
"Personenauto","NK299Z","PORSCHE","MACAN S DIESEL","20150703","20170225","GRIJS","105183","stationwagen"
"Personenauto","NK505P","PORSCHE","MACAN S DIESEL","20170223","20170223","GRIJS","124600","stationwagen"
"Personenauto","NK779P","PORSCHE","MACAN S DIESEL","20140926","20170220","ZWART","82812","stationwagen"
"Personenauto","NK948S","PORSCHE","MACAN S DIESEL","20170302","20170302","WIT","105138","stationwagen"
"Personenauto","NL229P","PORSCHE","MACAN S DIESEL","20150306","20170302","GRIJS","104711","stationwagen"
"Personenauto","NL607D","PORSCHE","MACAN S","20140423","20170304","GRIJS","87929","stationwagen"
"Personenauto","NL890R","PORSCHE","MACAN S DIESEL","20170303","20170303","GRIJS","104346","stationwagen"
"Personenauto","NN618J","PORSCHE","MACAN S DIESEL","20170310","20170310","GRIJS","114866","stationwagen"
"Personenauto","NN812D","PORSCHE","MACAN S DIESEL","20170309","20170309","BLAUW","105608","stationwagen"
"Personenauto","NN847D","PORSCHE","MACAN S DIESEL","20170310","20170310","GRIJS","123185","stationwagen"
"Personenauto","NP032J","PORSCHE","MACAN S","20150228","20170317","ZWART","84800","stationwagen"
"Personenauto","NP079N","PORSCHE","MACAN S DIESEL","20141006","20170320","ZWART","92463","stationwagen"
"Personenauto","NP256Z","PORSCHE","MACAN S DIESEL","20170419","20170419","GRIJS","114789","stationwagen"
"Personenauto","NP419G","PORSCHE","MACAN S","20140724","20170324","ZWART","109421","stationwagen"
"Personenauto","NP522F","PORSCHE","MACAN S DIESEL","20170322","20170322","GRIJS","121190","stationwagen"
"Personenauto","NP762S","PORSCHE","MACAN S DIESEL","20170325","20170325","GRIJS","102045","stationwagen"
"Personenauto","NP763S","PORSCHE","MACAN S","20170328","20170328","ZWART","129649","stationwagen"
"Personenauto","NP772L","PORSCHE","MACAN S DIESEL","20170325","20170325","ZWART","110670","stationwagen"
"Personenauto","NR334V","PORSCHE","MACAN S DIESEL","20150427","20170329","ZWART","102970","stationwagen"
"Personenauto","NS227F","PORSCHE","MACAN S DIESEL","20170405","20170405","GRIJS","120731","stationwagen"
"Personenauto","NS536Z","PORSCHE","MACAN S","20170413","20170413","BLAUW","126133","stationwagen"
"Personenauto","NS809F","PORSCHE","MACAN S","20170309","20170330","ZWART","100582","stationwagen"
"Personenauto","NS921D","PORSCHE","MACAN S DIESEL","20170406","20170406","GRIJS","113498","stationwagen"
"Personenauto","NT308B","PORSCHE","MACAN S DIESEL","20170415","20170415","GRIJS","97205","stationwagen"
"Personenauto","NT693V","PORSCHE","MACAN S","20140811","20170419","ZWART","113317","stationwagen"
"Personenauto","NV368R","PORSCHE","MACAN S","20151027","20170503","ZWART","114774","stationwagen"
"Personenauto","NV499R","PORSCHE","MACAN S","20170330","20180210","GRIJS","129453","stationwagen"
"Personenauto","NV758J","PORSCHE","MACAN S","20140519","20170424","ZWART","98243","stationwagen"
"Personenauto","NX740N","PORSCHE","MACAN S DIESEL","20161123","20170504","ZWART","103748","stationwagen"
"Personenauto","NX755N","PORSCHE","MACAN S","20141030","20170509","ZWART","110342","stationwagen"
"Personenauto","NX824N","PORSCHE","MACAN S DIESEL","20170508","20170508","ZWART","114726","stationwagen"
"Personenauto","NZ153D","PORSCHE","MACAN S DIESEL","20170517","20170517","ZWART","133138","stationwagen"
"Personenauto","NZ185X","PORSCHE","MACAN S DIESEL","20160219","20170524","BLAUW","113984","stationwagen"
"Personenauto","NZ479F","PORSCHE","MACAN S DIESEL","20140627","20170512","ZWART","100042","stationwagen"
"Personenauto","NZ896S","PORSCHE","MACAN S","20141027","20170516","GRIJS","133585","stationwagen"
"Personenauto","P032DR","PORSCHE","MACAN S","20170110","20220223","BLAUW","115705","stationwagen"
"Personenauto","P044HS","PORSCHE","MACAN S","20200812","20220428","ZWART","136501","stationwagen"
"Personenauto","P054RV","PORSCHE","MACAN S","20211008","20220903","ZWART","128806","stationwagen"
"Personenauto","P103NL","PORSCHE","MACAN S","20220520","20220520","GRIJS","151660","stationwagen"
"Personenauto","P124XB","PORSCHE","MACAN S","20190829","20220704","GRIJS","95545","stationwagen"
"Personenauto","P149KN","PORSCHE","MACAN S","20191009","20220401","ZWART","121823","stationwagen"
"Personenauto","P152ZR","PORSCHE","MACAN S DIESEL","20150618","20220706","GRIJS","81712","stationwagen"
"Personenauto","P163JG","PORSCHE","MACAN S","20190905","20220328","GRIJS","116465","stationwagen"
"Personenauto","P190TN","PORSCHE","MACAN S","20221018","20221018","GRIJS","164656","stationwagen"
"Personenauto","P203BT","PORSCHE","MACAN S","20211008","20220131","ZWART","144252","stationwagen"
"Personenauto","P209RB","PORSCHE","MACAN S","20220517","20220517","GRIJS","145608","stationwagen"
"Personenauto","P277TS","PORSCHE","MACAN S","20200709","20220617","BLAUW","126244","stationwagen"
"Personenauto","P294ZL","PORSCHE","MACAN S","20190820","20220723","GRIJS","121011","stationwagen"
"Personenauto","P308DB","PORSCHE","MACAN S","20190618","20220422","ZWART","103875","stationwagen"
"Personenauto","P310GJ","PORSCHE","MACAN S","20220310","20220310","GRIJS","146640","stationwagen"
"Personenauto","P314FG","PORSCHE","MACAN S","20211008","20220331","ZWART","145789","stationwagen"
"Personenauto","P327FZ","PORSCHE","MACAN S","20191025","20220301","ZWART","115323","stationwagen"
"Personenauto","P331FG","PORSCHE","MACAN S","20200902","20220606","ZWART","138541","stationwagen"
"Personenauto","P355NF","PORSCHE","MACAN S","20200103","20220616","ZWART","136113","stationwagen"
"Personenauto","P387FK","PORSCHE","MACAN S DIESEL","20150203","20220218","BLAUW","100005","stationwagen"
"Personenauto","P387XN","PORSCHE","MACAN S","20220701","20220701","BLAUW","139339","stationwagen"
"Personenauto","P400GX","PORSCHE","MACAN S","20220309","20220309","GRIJS","152075","stationwagen"
"Personenauto","P415XF","PORSCHE","MACAN S","20200619","20220722","ZWART","117152","stationwagen"
"Personenauto","P421GH","PORSCHE","MACAN S","20200120","20220319","GRIJS","129588","stationwagen"
"Personenauto","P483PG","PORSCHE","MACAN S","20220516","20220516","ORANJE","147673","stationwagen"
"Personenauto","P485RT","PORSCHE","MACAN S","20220110","20221014","WIT","149121","stationwagen"
"Personenauto","P536NT","PORSCHE","MACAN S","20211102","20220708","ZWART","126783","stationwagen"
"Personenauto","P559XB","PORSCHE","MACAN S","20220623","20220623","BLAUW","153836","stationwagen"
"Personenauto","P584ZP","PORSCHE","MACAN S","20211221","20220715","GRIJS","143210","stationwagen"
"Personenauto","P600VS","PORSCHE","MACAN S","20211025","20220722","ZWART","133566","stationwagen"
"Personenauto","P601FG","PORSCHE","MACAN S","20210716","20220218","GRIJS","132793","stationwagen"
"Personenauto","P627KK","PORSCHE","MACAN S","20190529","20220331","ZWART","121702","stationwagen"
"Personenauto","P640TZ","PORSCHE","MACAN S","20200709","20220615","ZWART","122986","stationwagen"
"Personenauto","P643VJ","PORSCHE","MACAN S","20190328","20220615","GRIJS","128247","stationwagen"
"Personenauto","P652JD","PORSCHE","MACAN S","20141218","20220323","GRIJS","84416","stationwagen"
"Personenauto","P669VK","PORSCHE","MACAN S","20211022","20220618","GRIJS","141140","stationwagen"
"Personenauto","P688BD","PORSCHE","MACAN S DIESEL","20150807","20220124","ZWART","113478","stationwagen"
"Personenauto","P702HF","PORSCHE","MACAN S","20200403","20220318","ZWART","119274","stationwagen"
"Personenauto","P706BX","PORSCHE","MACAN S","20200826","20220222","BLAUW","130416","stationwagen"
"Personenauto","P707FL","PORSCHE","MACAN S","20190912","20220218","GRIJS","117516","stationwagen"
"Personenauto","P713PZ","PORSCHE","MACAN S DIESEL","20160602","20220530","BLAUW","103656","stationwagen"
"Personenauto","P749DG","PORSCHE","MACAN S","20140224","20220221","BLAUW","83763","stationwagen"
"Personenauto","P766JN","PORSCHE","MACAN S","20141104","20220423","ZWART","108774","stationwagen"
"Personenauto","P784LT","PORSCHE","MACAN S","20220104","20220428","GRIJS","153833","stationwagen"
"Personenauto","P798RR","PORSCHE","MACAN S","20220603","20220603","BLAUW","144403","stationwagen"
"Personenauto","P840RN","PORSCHE","MACAN S","20220519","20220519","ZWART","148949","stationwagen"
"Personenauto","P855DT","PORSCHE","MACAN S","20220217","20220217","GRIJS","147444","stationwagen"
"Personenauto","P884LH","PORSCHE","MACAN S","20190911","20220415","GRIJS","115336","stationwagen"
"Personenauto","P885VT","PORSCHE","MACAN S","20201125","20220622","GRIJS","124935","stationwagen"
"Personenauto","P897BZ","PORSCHE","MACAN S DIESEL","20140912","20220202","ZWART","102262","stationwagen"
"Personenauto","P909PJ","PORSCHE","MACAN S","20171207","20220504","BRUIN","97433","stationwagen"
"Personenauto","PB699D","PORSCHE","MACAN S DIESEL","20170523","20170523","GRIJS","101527","stationwagen"
"Personenauto","PB959P","PORSCHE","MACAN S","20170531","20170531","GRIJS","133330","stationwagen"
"Personenauto","PD073K","PORSCHE","MACAN S DIESEL","20170602","20170602","ZWART","116610","stationwagen"
"Personenauto","PD180R","PORSCHE","MACAN S DIESEL","20160215","20180420","GRIJS","101738","stationwagen"
"Personenauto","PD275X","PORSCHE","MACAN S","20160408","20170607","ZWART","124727","stationwagen"
"Personenauto","PD428P","PORSCHE","MACAN S DIESEL","20170609","20170609","GRIJS","114953","stationwagen"
"Personenauto","PD934Z","PORSCHE","MACAN S","20141117","20170606","GRIJS","94404","stationwagen"
"Personenauto","PD963B","PORSCHE","MACAN S","20160404","20170602","BLAUW","124662","stationwagen"
"Personenauto","PF060G","PORSCHE","MACAN S DIESEL","20150217","20170609","GRIJS","104770","stationwagen"
"Personenauto","PF065N","PORSCHE","MACAN S","20170615","20170615","ZWART","116176","stationwagen"
"Personenauto","PF739X","PORSCHE","MACAN S DIESEL","20160222","20170618","WIT","102364","stationwagen"
"Personenauto","PG213P","PORSCHE","MACAN S","20160404","20170620","ZWART","115310","stationwagen"
"Personenauto","PG406B","PORSCHE","MACAN S","20170621","20170621","GRIJS","134737","stationwagen"
"Personenauto","PG779J","PORSCHE","MACAN S DIESEL","20170621","20170621","GRIJS","114922","stationwagen"
"Personenauto","PJ069X","PORSCHE","MACAN S","20141031","20170705","BLAUW","101397","stationwagen"
"Personenauto","PJ436P","PORSCHE","MACAN S","20141118","20170703","ZWART","99857","stationwagen"
"Personenauto","PK390F","PORSCHE","MACAN S DIESEL","20170717","20170717","GRIJS","112225","stationwagen"
"Personenauto","PK454G","PORSCHE","MACAN S","20160331","20170710","ZWART","99440","stationwagen"
"Personenauto","PK490R","PORSCHE","MACAN S DIESEL","20140604","20170719","ZWART","99775","stationwagen"
"Personenauto","PK566X","PORSCHE","MACAN S DIESEL","20170403","20170720","ZWART","103498","stationwagen"
"Personenauto","PL136T","PORSCHE","MACAN S DIESEL","20151217","20170802","WIT","94907","stationwagen"
"Personenauto","PL167T","PORSCHE","MACAN S DIESEL","20170321","20170818","ZWART","94889","stationwagen"
"Personenauto","PL851F","PORSCHE","MACAN S DIESEL","20150715","20170719","ZWART","64945","stationwagen"
"Personenauto","PL948L","PORSCHE","MACAN S","20170727","20170727","ZWART","122296","stationwagen"
"Personenauto","PN251P","PORSCHE","MACAN S","20150929","20170805","ZWART","113287","stationwagen"
"Personenauto","PN977Z","PORSCHE","MACAN S DIESEL","20170814","20170814","GRIJS","101488","stationwagen"
"Personenauto","PR276P","PORSCHE","MACAN S","20151020","20170830","WIT","108048","stationwagen"
"Personenauto","PS119S","PORSCHE","MACAN S","20151201","20170915","ZWART","99509","stationwagen"
"Personenauto","PS740R","PORSCHE","MACAN S","20151103","20170905","BLAUW","138033","stationwagen"
"Personenauto","PS771N","PORSCHE","MACAN S","20161124","20170904","BLAUW","126373","stationwagen"
"Personenauto","PT047F","PORSCHE","MACAN S","20140604","20170915","GRIJS","97949","stationwagen"
"Personenauto","PT149T","PORSCHE","MACAN S DIESEL","20170922","20170922","BLAUW","108369","stationwagen"
"Personenauto","PT285K","PORSCHE","MACAN S DIESEL","20150826","20170922","ZWART","116608","stationwagen"
"Personenauto","PT288N","PORSCHE","MACAN S DIESEL","20170306","20170926","BLAUW","110723","stationwagen"
"Personenauto","PT598J","PORSCHE","MACAN S DIESEL","20170915","20170915","BLAUW","97615","stationwagen"
"Personenauto","PT638V","PORSCHE","MACAN S","20171002","20171002","GRIJS","131042","stationwagen"
"Personenauto","PT724L","PORSCHE","MACAN S","20160418","20170922","WIT","108104","stationwagen"
"Personenauto","PV225P","PORSCHE","MACAN S","20141113","20170925","WIT","124725","stationwagen"
"Personenauto","PV753V","PORSCHE","MACAN S DIESEL","20140409","20170926","GRIJS","135395","stationwagen"
"Personenauto","PX030G","PORSCHE","MACAN S DIESEL","20170315","20171005","ZWART","101427","stationwagen"
"Personenauto","PX435N","PORSCHE","MACAN S DIESEL","20151012","20171005","GRIJS","101614","stationwagen"
"Personenauto","PX871Z","PORSCHE","MACAN S DIESEL","20160419","20171103","WIT","100697","stationwagen"
"Personenauto","PZ402D","PORSCHE","MACAN S DIESEL","20171017","20171017","GRIJS","117454","stationwagen"
"Personenauto","PZ499T","PORSCHE","MACAN S","20141020","20171011","ZWART","78848","stationwagen"
"Personenauto","PZ685L","PORSCHE","MACAN S","20171012","20171012","BLAUW","115578","stationwagen"
"Personenauto","R095SN","PORSCHE","MACAN S","20221115","20221115","GRIJS","161095","stationwagen"
"Personenauto","R135XB","PORSCHE","MACAN S","20190605","20221206","BRUIN","117720","stationwagen"
"Personenauto","R141PK","PORSCHE","MACAN S","20150228","20221023","WIT","139026","stationwagen"
"Personenauto","R196GF","PORSCHE","MACAN S DIESEL","20151028","20220818","ZWART","92292","stationwagen"
"Personenauto","R214LP","PORSCHE","MACAN S","20190523","20221011","GRIJS","122361","stationwagen"
"Personenauto","R318NB","PORSCHE","MACAN S","20221011","20221011","GRIJS","165477","stationwagen"
"Personenauto","R336FF","PORSCHE","MACAN S","20190328","20220804","WIT","149730","stationwagen"
"Personenauto","R348BD","PORSCHE","MACAN S","20220716","20220716","GRIJS","149464","stationwagen"
"Personenauto","R348NB","PORSCHE","MACAN S","20150701","20221029","ZWART","149648","stationwagen"
"Personenauto","R351JG","PORSCHE","MACAN S DIESEL","20171116","20220909","BLAUW","92014","stationwagen"
"Personenauto","R426XL","PORSCHE","MACAN S","20190314","20221213","GRIJS","105323","stationwagen"
"Personenauto","R436BT","PORSCHE","MACAN S","20190612","20220721","ZWART","135324","stationwagen"
"Personenauto","R477XJ","PORSCHE","MACAN S","20211029","20221210","GRIJS","138950","stationwagen"
"Personenauto","R497XD","PORSCHE","MACAN S","20141008","20221207","WIT","89904","stationwagen"
"Personenauto","R525FN","PORSCHE","MACAN S DIESEL","20170824","20220812","GRIJS","111152","stationwagen"
"Personenauto","R525SG","PORSCHE","MACAN S","20190606","20221109","GRIJS","116458","stationwagen"
"Personenauto","R563XL","PORSCHE","MACAN S","20190820","20230623","BLAUW","120304","stationwagen"
"Personenauto","R572SP","PORSCHE","MACAN S","20190329","20221118","GRIJS","124440","stationwagen"
"Personenauto","R644LD","PORSCHE","MACAN S","20190408","20221004","GRIJS","116186","stationwagen"
"Personenauto","R670JH","PORSCHE","MACAN S","20220914","20220914","GRIJS","152293","stationwagen"
"Personenauto","R754RP","PORSCHE","MACAN S","20221105","20221105","GRIJS","151633","stationwagen"
"Personenauto","R826RG","PORSCHE","MACAN S DIESEL","20150319","20221028","GRIJS","76998","stationwagen"
"Personenauto","R832BF","PORSCHE","MACAN S","20201120","20220721","BLAUW","126702","stationwagen"
"Personenauto","R838FK","PORSCHE","MACAN S DIESEL","20150529","20220809","GRIJS","104740","stationwagen"
"Personenauto","R838TB","PORSCHE","MACAN S","20141216","20230104","GRIJS","90945","stationwagen"
"Personenauto","R849RB","PORSCHE","MACAN S","20190425","20221027","ZWART","112817","stationwagen"
"Personenauto","R851BX","PORSCHE","MACAN S","20190513","20220727","GRIJS","117653","stationwagen"
"Personenauto","R858KL","PORSCHE","MACAN S","20220930","20220930","ZWART","145703","stationwagen"
"Personenauto","R888RG","PORSCHE","MACAN S","20200701","20221028","GRIJS","113711","stationwagen"
"Personenauto","R891HP","PORSCHE","MACAN S","20220924","20220924","ZWART","146220","stationwagen"
"Personenauto","R912BX","PORSCHE","MACAN S","20190823","20220727","ZWART","118315","stationwagen"
"Personenauto","R923DR","PORSCHE","MACAN S DIESEL","20170314","20220730","GRIJS","103316","stationwagen"
"Personenauto","R948DZ","PORSCHE","MACAN S","20190523","20220804","ZWART","132023","stationwagen"
"Personenauto","R953LS","PORSCHE","MACAN S","20190703","20221005","ZWART","121000","stationwagen"
"Personenauto","R995XP","PORSCHE","MACAN S","20190905","20230307","GRIJS","115812","stationwagen"
"Personenauto","RB061J","PORSCHE","MACAN S DIESEL","20171025","20171025","GRIJS","104875","stationwagen"
"Personenauto","RB134S","PORSCHE","MACAN S DIESEL","20141105","20171025","WIT","96383","stationwagen"
"Personenauto","RB604N","PORSCHE","MACAN S","20160711","20171018","BLAUW","168658","stationwagen"
"Personenauto","RB725K","PORSCHE","MACAN S","20140403","20171020","ZWART","100584","stationwagen"
"Personenauto","RD752T","PORSCHE","MACAN S","20161011","20171103","ZWART","121934","stationwagen"
"Personenauto","RD819J","PORSCHE","MACAN S","20150324","20171027","BLAUW","115370","stationwagen"
"Personenauto","RF191D","PORSCHE","MACAN S DIESEL","20140829","20171101","ZWART","100560","stationwagen"
"Personenauto","RF208L","PORSCHE","MACAN S DIESEL","20160429","20171101","GRIJS","115858","stationwagen"
"Personenauto","RF610V","PORSCHE","MACAN S DIESEL","20150729","20171109","GRIJS","99244","stationwagen"
"Personenauto","RF973J","PORSCHE","MACAN S","20160408","20171116","ZWART","124727","stationwagen"
"Personenauto","RG547B","PORSCHE","MACAN S DIESEL","20171114","20171114","ZWART","105924","stationwagen"
"Personenauto","RH030L","PORSCHE","MACAN S","20171202","20171202","BRUIN","113378","stationwagen"
"Personenauto","RH430J","PORSCHE","MACAN S","20171124","20171124","ZWART","125743","stationwagen"
"Personenauto","RH980F","PORSCHE","MACAN S","20171123","20171123","WIT","122459","stationwagen"
"Personenauto","RJ263N","PORSCHE","MACAN S DIESEL","20150311","20171207","ZWART","112722","stationwagen"
"Personenauto","RJ427Z","PORSCHE","MACAN S DIESEL","20160427","20171218","GRIJS","120717","stationwagen"
"Personenauto","RJ429X","PORSCHE","MACAN S DIESEL","20171208","20171208","GRIJS","106420","stationwagen"
"Personenauto","RJ558R","PORSCHE","MACAN S DIESEL","20140527","20171130","GRIJS","97490","stationwagen"
"Personenauto","RJ896V","PORSCHE","MACAN S DIESEL","20141113","20171209","BLAUW","98069","stationwagen"
"Personenauto","RK435D","PORSCHE","MACAN S DIESEL","20171211","20171211","ZWART","108402","stationwagen"
"Personenauto","RK720P","PORSCHE","MACAN S","20140411","20171213","ZWART","108027","stationwagen"
"Personenauto","RK726H","PORSCHE","MACAN S DIESEL","20150922","20171222","BRUIN","104398","stationwagen"
"Personenauto","RL044V","PORSCHE","MACAN S DIESEL","20160906","20171227","ZWART","100429","stationwagen"
"Personenauto","RL091H","PORSCHE","MACAN S DIESEL","20180108","20180108","GRIJS","112190","stationwagen"
"Personenauto","RN537G","PORSCHE","MACAN S DIESEL","20141217","20171223","GRIJS","93836","stationwagen"
"Personenauto","RP643G","PORSCHE","MACAN S","20180108","20180108","GRIJS","124394","stationwagen"
"Personenauto","RP877P","PORSCHE","MACAN S DIESEL","20180117","20180117","ZWART","116793","stationwagen"
"Personenauto","RR387P","PORSCHE","MACAN S DIESEL","20160811","20171229","ZWART","101051","stationwagen"
"Personenauto","RS805R","PORSCHE","MACAN S DIESEL","20160817","20180129","GRIJS","105716","stationwagen"
"Personenauto","RS852Z","PORSCHE","MACAN S DIESEL","20150922","20180130","BRUIN","97622","stationwagen"
"Personenauto","RT098T","PORSCHE","MACAN S DIESEL","20160512","20180201","GRIJS","98913","stationwagen"
"Personenauto","RT148B","PORSCHE","MACAN S","20140410","20180201","ZWART","95710","stationwagen"
"Personenauto","RT287B","PORSCHE","MACAN S","20160802","20180126","ZWART","122823","stationwagen"
"Personenauto","RT649B","PORSCHE","MACAN S DIESEL","20180126","20180126","ZWART","108735","stationwagen"
"Personenauto","RT707T","PORSCHE","MACAN S DIESEL","20160427","20180130","WIT","86363","stationwagen"
"Personenauto","RT751T","PORSCHE","MACAN S","20150318","20180130","WIT","102099","stationwagen"
"Personenauto","RV116V","PORSCHE","MACAN S DIESEL","20180213","20180213","GRIJS","114765","stationwagen"
"Personenauto","RV117V","PORSCHE","MACAN S DIESEL","20180213","20180213","ZWART","119282","stationwagen"
"Personenauto","RV129S","PORSCHE","MACAN S DIESEL","20180212","20180212","GRIJS","102128","stationwagen"
"Personenauto","RV199Z","PORSCHE","MACAN S","20151203","20180213","ZWART","107655","stationwagen"
"Personenauto","RV201J","PORSCHE","MACAN S DIESEL","20160419","20180208","ZWART","99402","stationwagen"
"Personenauto","RV406R","PORSCHE","MACAN S D S-A","20150808","20180208","ZWART","111903","stationwagen"
"Personenauto","RV421D","PORSCHE","MACAN S","20150202","20180203","ZWART","102555","stationwagen"
"Personenauto","RV427F","PORSCHE","MACAN S","20141121","20180208","ZWART","106000","stationwagen"
"Personenauto","RV648X","PORSCHE","MACAN S DIESEL","20161011","20180216","GRIJS","107188","stationwagen"
"Personenauto","RV780S","PORSCHE","MACAN S DIESEL","20180214","20180214","GRIJS","116896","stationwagen"
"Personenauto","RV934V","PORSCHE","MACAN S DIESEL","20180214","20180214","GRIJS","111769","stationwagen"
"Personenauto","RV936V","PORSCHE","MACAN S DIESEL","20180214","20180214","GRIJS","108089","stationwagen"
"Personenauto","RV953V","PORSCHE","MACAN S DIESEL","20180214","20180214","GRIJS","117012","stationwagen"
"Personenauto","RV954V","PORSCHE","MACAN S DIESEL","20180214","20180214","GRIJS","105416","stationwagen"
"Personenauto","RV998Z","PORSCHE","MACAN S DIESEL","20180215","20180215","ZWART","114491","stationwagen"
"Personenauto","RX114X","PORSCHE","MACAN S DIESEL","20160511","20180306","GRIJS","97287","stationwagen"
"Personenauto","RX234B","PORSCHE","MACAN S DIESEL","20150721","20180222","GRIJS","87596","stationwagen"
"Personenauto","RX405K","PORSCHE","MACAN S DIESEL","20170201","20180216","GRIJS","103192","stationwagen"
"Personenauto","RX444R","PORSCHE","MACAN S","20180223","20180223","GRIJS","131691","stationwagen"
"Personenauto","RX453K","PORSCHE","MACAN S DIESEL","20160906","20180224","ZWART","113387","stationwagen"
"Personenauto","RX527K","PORSCHE","MACAN S DIESEL","20141007","20180216","GRIJS","98004","stationwagen"
"Personenauto","RX726K","PORSCHE","MACAN S DIESEL","20170718","20180216","WIT","101491","stationwagen"
"Personenauto","RZ493J","PORSCHE","MACAN S DIESEL","20160208","20160208","ZWART","99613","stationwagen"
"Personenauto","RZ795H","PORSCHE","MACAN S","20160105","20180309","ZWART","117904","stationwagen"
"Personenauto","RZ817H","PORSCHE","MACAN S","20160901","20180305","ZWART","119622","stationwagen"
"Personenauto","RZ948J","PORSCHE","MACAN S","20141008","20180417","ZWART","112135","stationwagen"
"Personenauto","S058VH","PORSCHE","MACAN S","20220111","20230412","GRIJS","154623","stationwagen"
"Personenauto","S067VV","PORSCHE","MACAN S","20170308","20230501","GRIJS","126579","stationwagen"
"Personenauto","S069ZN","PORSCHE","MACAN S","20150326","20230503","BLAUW","108565","stationwagen"
"Personenauto","S117TL","PORSCHE","MACAN S","20190410","20230407","GRIJS","132750","stationwagen"
"Personenauto","S122KF","PORSCHE","MACAN S","20190807","20230802","GRIJS","110374","stationwagen"
