"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR44GS","Oplegger","PACTON","PACTON","20250103","20240622",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8430","48000",,,,"20010411","20180321","Geen verstrekking in Open Data",,"N.v.t.","100","39570",,,,,,,"1050",,,"1230","255","O4",,,"r. balk v. vooras","48000","TPD 348",,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2024-06-22T00:00:00.000","2001-04-11T00:00:00.000","2018-03-21T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR44HZ","Oplegger","PACTON","TTL.451","20250324","20230511",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8350","50000",,,,"20180503","20180503","Geen verstrekking in Open Data",,"N.v.t.","100","41650",,,,,,,"1200",,,"1341","255","O4",,,"r. balk a. hart koppeling","51000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2023-05-11T00:00:00.000","2018-05-03T00:00:00.000","2018-05-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR51PB","Oplegger","PACTON","TTL.451","20240816","20200302",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8560","50000",,,,"20181018","20181018","Geen verstrekking in Open Data",,"N.v.t.","100","41440",,,,,,,"1200",,,"1371","255","O4",,,"r. balk a. hart koppeling","51000","TTL.451",,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2020-03-02T00:00:00.000","2018-10-18T00:00:00.000","2018-10-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR54NB","Oplegger","PACTON","TBD.238","20240913","20180914",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"6800","38000",,,,"20180913","20180913","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,,,"915",,,"1068","255","O4",,,,"38000",,,,,,,,"731","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2018-09-14T00:00:00.000","2018-09-13T00:00:00.000","2018-09-13T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR59DS","Oplegger","PACTON","TPD.348","20250111","20180115",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9280","48000",,,,"20180111","20180111","Geen verstrekking in Open Data",,"N.v.t.","100","38720",,,,,,,"1200",,,"1383","255","O4",,,,"48000","TPD.348",,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2018-01-15T00:00:00.000","2018-01-11T00:00:00.000","2018-01-11T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR62VG","Oplegger","PACTON","TTD.454","20250329","20190405",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9090","50000",,,,"20190307","20190307","Geen verstrekking in Open Data",,"N.v.t.","100","40910",,,,,,,"1200",,,"1383","255","O4",,,"r. balk a. hart koppeling","54000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2019-04-05T00:00:00.000","2019-03-07T00:00:00.000","2019-03-07T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR67ZJ","Oplegger","PACTON","TWD.345","20241122","20190726",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"6060","45000",,,,"20190725","20190725","Geen verstrekking in Open Data",,"N.v.t.","100","38940",,,,,,,"1070",,,"1221","255","O4",,,"r. balk a. hart koppeling","45000",,,,,,,,"852","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2019-07-26T00:00:00.000","2019-07-25T00:00:00.000","2019-07-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR68XT","Oplegger","PACTON","TTL.451","20250516","20190503",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8130","50000",,,,"20190502","20190502","Geen verstrekking in Open Data",,"N.v.t.","100","41870",,,,,,,"1200",,,"1341","255","O4",,,"r. balk","51000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2019-05-03T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR72YK","Oplegger","PACTON","TBD.238","20250125","20190614",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"5760","38000",,,,"20190614","20190614","Geen verstrekking in Open Data",,"N.v.t.","100","32240",,,,,,,"715",,,"868","255","O4",,,"r. balk","38000",,,,,,,,"547","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR77GS","Oplegger","PACTON","TTL.451","20250322","20180405",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"7780","50000",,,,"20180322","20180322","Geen verstrekking in Open Data",,"N.v.t.","100","42220",,,,,,,"1080",,,"1221","255","O4",,,"r. balk","51000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2018-04-05T00:00:00.000","2018-03-22T00:00:00.000","2018-03-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR83PP","Oplegger","PACTON","TTL.451","20241120","20181109",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8020","50000",,,,"20181108","20181108","Geen verstrekking in Open Data",,"N.v.t.","100","41980",,,,,,,"1200",,,"1341","255","O4",,,"r. balk a. hart koppeling","51000","TTL.451",,,,,,,"967","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2018-11-09T00:00:00.000","2018-11-08T00:00:00.000","2018-11-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR90YX","Oplegger","PACTON","TTL.451","20240920","20190920",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8670","50000",,,,"20190919","20190919","Geen verstrekking in Open Data",,"N.v.t.","100","41330",,,,,,,"1200",,,"1371","255","O4",,,"r. balk a. hart koppeling","51000","TTL.451",,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2019-09-20T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR92VB","Oplegger","PACTON","TTL.451","20240812","20210415",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8250","50000",,,,"20190312","20190312","Geen verstrekking in Open Data",,"N.v.t.","100","41750",,,,,,,"1200",,,"1341","255","O4",,,"tegen r. balk t.p.v. steun","51000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2021-04-15T00:00:00.000","2019-03-12T00:00:00.000","2019-03-12T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS10FF","Oplegger","PACTON","TTL.451","20241031","20200127",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8740","50000",,,,"20200127","20200127","Geen verstrekking in Open Data",,"N.v.t.","100","41260",,,,,,"8","1200",,,"1371","255","O4",,,"r. balk","51000","TTL.451",,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2020-01-27T00:00:00.000","2020-01-27T00:00:00.000","2020-01-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS11TR","Oplegger","PACTON","TTD.454","20250603","20210603",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9390","50000",,,,"20210603","20210603","Geen verstrekking in Open Data",,"N.v.t.","100","40610",,,,,,"8","1200",,,"1383","255","O4",,,,"54000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2021-06-03T00:00:00.000","2021-06-03T00:00:00.000","2021-06-03T00:00:00.000",,"18000",,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS12JK","Oplegger","PACTON","TTL.451","20250118","20200611",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8710","50000",,,,"20200611","20200611","Geen verstrekking in Open Data",,"N.v.t.","100","41290",,,,,,"8","1200",,,"1360","255","O4",,,,"51000",,,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2020-06-11T00:00:00.000","2020-06-11T00:00:00.000","2020-06-11T00:00:00.000",,"15000",,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS14HL","Oplegger","PACTON","TLL.345","20241027","20221222",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"7980","45000",,,,"20201027","20201027","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,"6","1200",,,"1371","255","O4",,,"r. balk a. hart koppeling","45000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2022-12-22T00:00:00.000","2020-10-27T00:00:00.000","2020-10-27T00:00:00.000",,"15000",,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS16DK","Oplegger","PACTON","TTL.451","20241115","20191115",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8740","51000",,,,"20191115","20191115","Geen verstrekking in Open Data",,"N.v.t.","100","42260",,,,,,,"1200",,,"1371","255","O4",,,"r. balk a. hart koppeling","51000","TTL.451",,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS19VZ","Oplegger","PACTON","TTD.454","20250723","20210723",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9200","50000",,,,"20210723","20210723","Geen verstrekking in Open Data",,"N.v.t.","100","40800",,,,,,"8","1200",,,"1383","255","O4",,,,"54000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-23T00:00:00.000","2021-07-23T00:00:00.000","2021-07-23T00:00:00.000","2021-07-23T00:00:00.000",,"18000",,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS20VZ","Oplegger","PACTON","TPD.348","20240723","20210723",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9140","48000",,,,"20210723","20210723","Geen verstrekking in Open Data",,"N.v.t.","100","38860",,,,,,"12","1200",,,"1353","255","O4",,,,"48000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-23T00:00:00.000","2021-07-23T00:00:00.000","2021-07-23T00:00:00.000","2021-07-23T00:00:00.000",,"18000",,,,,,,,,"268",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS23XL","Oplegger","PACTON","SED.235","20240820","20210820",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"7350","35000",,,,"20210820","20210820","Geen verstrekking in Open Data",,"N.v.t.","100","27650",,,,,,"4","1028",,,"1162","255","O4",,,,"35000","SED.235",,,,,,,"811","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000",,"15000",,,,,,,,,"300",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS26TZ","Oplegger","PACTON","TTD.454","20250617","20210617",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9300","50000",,,,"20210617","20210617","Geen verstrekking in Open Data",,"N.v.t.","100","40700",,,,,,"8","1200",,,"1383","255","O4",,,,"54000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2021-06-17T00:00:00.000","2021-06-17T00:00:00.000","2021-06-17T00:00:00.000",,"18000",,,,,,,,,"345",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS32TG","Oplegger","PACTON","SYD.348","20250512","20210512",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"11160","48000",,,,"20210512","20210512","Geen verstrekking in Open Data",,"N.v.t.","100","36840",,,,,,"12",,,,,"255","O4",,,,"48000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000",,"18000",,,"876","1456","1375","1955",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS33FH","Oplegger","PACTON","TPD.348","20250201","20210102",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9300","48000",,,,"20200125","20200125","Geen verstrekking in Open Data",,"N.v.t.","100","38700",,,,,,"6","1200",,,"1383","255","O4",,,"r. balk a. hart koppeling","48000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2021-01-02T00:00:00.000","2020-01-25T00:00:00.000","2020-01-25T00:00:00.000",,"18000",,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS33TG","Oplegger","PACTON","TTL.451","20250515","20210512",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8870","50000",,,,"20210512","20210512","Geen verstrekking in Open Data",,"N.v.t.","100","41130",,,,,,"8","1200",,,"1341","255","O4",,,,"51000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000",,"15000",,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS36SY","Oplegger","PACTON","TTL.451","20250429","20210429",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8860","50000",,,,"20210429","20210429","Geen verstrekking in Open Data",,"N.v.t.","100","41140",,,,,,"8","1200",,,"1341","255","O4",,,,"51000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2021-04-29T00:00:00.000","2021-04-29T00:00:00.000","2021-04-29T00:00:00.000",,"15000",,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS37ST","Oplegger","PACTON","TTL.451","20250423","20210423",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8740","50000",,,,"20210423","20210423","Geen verstrekking in Open Data",,"N.v.t.","100","41260",,,,,,"8","1200",,,"1371","255","O4",,,,"51000","TTL.451",,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2021-04-23T00:00:00.000","2021-04-23T00:00:00.000","2021-04-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS39RH","Oplegger","PACTON","PACTON TPD339","20250314","20210315",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8500","39000",,,,"20070917","20210315","Geen verstrekking in Open Data",,"N.v.t.","100","30500",,,,,,"6","1200",,,"1335","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"985","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2021-03-15T00:00:00.000","2007-09-17T00:00:00.000","2021-03-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS41GG","Oplegger","PACTON","TTL.451","20241103","20200214",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8740","50000",,,,"20200214","20200214","Geen verstrekking in Open Data",,"N.v.t.","100","41260",,,,,,"8","1200",,,"1371","255","O4",,,"r. balk a. hart koppeling","51000","TTL.451",,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS42GG","Oplegger","PACTON","TTL.451","20250214","20200214",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8740","50000",,,,"20200214","20200214","Geen verstrekking in Open Data",,"N.v.t.","100","41260",,,,,,"8","1200",,,"1371","255","O4",,,"r. balk a. hart koppeling","51000","TTL.451",,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
