"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"73WKSR","Middenasaanhangwagen","EDUARD","P4",,"20140214",,"open laadvloer",,"N.v.t.","N.v.t.",,,"765","3500",,,,"20140214","20140214","Geen verstrekking in Open Data",,"N.v.t.","100","2735",,,,,"0","4","657","0",,"660","206","O2",,,"r. dwarsbalk","3500","4",,"e4*2007/46*0296*03","5020-4-PMR10-350-","63/350","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-02-14T00:00:00.000","2014-02-14T00:00:00.000","2014-02-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WNLN","Middenasaanhangwagen","EDUARD","P4",,"20151113",,"open laadvloer",,"N.v.t.","N.v.t.",,,"554","2700",,,,"20151113","20151113","Geen verstrekking in Open Data",,"N.v.t.","100","2146",,,,,"0","4","481","0",,"0","186","O2",,,"r. dwarsbalk","2700","4",,"e4*2007/46*0296*04","3318-4-POV-270-","63/270","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-11-13T00:00:00.000","2015-11-13T00:00:00.000","2015-11-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WTRR","Middenasaanhangwagen","EDUARD","P4",,"20200825",,"open laadvloer",,"N.v.t.","N.v.t.",,,"756","3500",,,,"20200825","20200825","Geen verstrekking in Open Data",,"N.v.t.","140","2744",,,,,"0","4","657","0",,"660","226","O2",,,,"3500","4",,"e4*2007/46*0296*07","5022-4-POV-350-","63/350","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-08-25T00:00:00.000","2020-08-25T00:00:00.000","2020-08-25T00:00:00.000",,"150",,,,,,,,,"63",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WXFV","Middenasaanhangwagen","EDUARD","P4",,"20210923",,"open laadvloer",,"N.v.t.","N.v.t.",,,"593","3000",,,,"20200611","20200611","Geen verstrekking in Open Data",,"N.v.t.","140","2407",,,,,"0","4","557","0",,"560","206","O2",,,,"3000","4",,"e4*2007/46*0296*09","4020-4-POR10-300-","63/300","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-23T00:00:00.000","2020-06-11T00:00:00.000","2020-06-11T00:00:00.000",,"120",,,,,,,,,"73",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WFJ8","Middenasaanhangwagen","EDUARD","P3",,"20220704",,"open laadvloer",,"N.v.t.","N.v.t.",,,"240","1000",,,,"20220622","20220622","Geen verstrekking in Open Data",,"N.v.t.","140","760",,,,,"0","2","387","0",,"390","156","O2",,,,"1000","3",,"e4*2007/46*0364*10","2615-3-PV-100-","72/100","0",,"256","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-04T00:00:00.000","2022-06-22T00:00:00.000","2022-06-22T00:00:00.000",,"100",,,,,,,,,"72",,,,,,,,,"100",,"20220525","2022-05-25T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WFX7","Middenasaanhangwagen","EDUARD","P4",,"20220812",,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,"20220812","20220812","Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*12","4020-4-PMR10-270-","63/270","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-12T00:00:00.000","2022-08-12T00:00:00.000","2022-08-12T00:00:00.000",,"120",,,,,,,,,"73",,,,,,,,,"120",,"20220808","2022-08-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WGJ5","Middenasaanhangwagen","EDUARD","P4",,"20221031",,"open laadvloer",,"N.v.t.","N.v.t.",,,"593","3500",,,,"20221031","20221031","Geen verstrekking in Open Data",,"N.v.t.","140","2907",,,,,"0","4","557","0",,"560","206","O2",,,,"3500","4",,"e4*2007/46*0296*12","4020-4-POR10-350-","63/350","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-31T00:00:00.000","2022-10-31T00:00:00.000","2022-10-31T00:00:00.000",,"150",,,,,,,,,"73",,,,,,,,,"150",,"20221021","2022-10-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WGV3","Middenasaanhangwagen","EDUARD","P4",,"20240318",,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,"20230421","20230421","Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*12","4020-4-PMR10-270-","56/270","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-18T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000",,"120",,,,,,,,,"66",,,,,,,,,"120",,"20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WJH3","Middenasaanhangwagen","EDUARD","P4",,"20230823",,"open laadvloer",,"N.v.t.","N.v.t.",,,"593","2000",,,,"20220128","20230811","Geen verstrekking in Open Data",,"N.v.t.","140","1407",,,,,,"4","557",,,"560","206","O2",,,"r. dwarsbalk","2000","4",,"e4*2007/46*0296*11","4020-4-PMR10-200-","56/200","0",,"389","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-23T00:00:00.000","2022-01-28T00:00:00.000","2023-08-11T00:00:00.000",,"100",,,,,,,,,"66",,,,,,,,,,,"20230809","2023-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WJH7","Middenasaanhangwagen","EDUARD","P4",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*12","4020-4-PMR10-270-","63/270","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"120",,,,,,,,,"73",,,,,,,,,"120",,"20230817","2023-08-17T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WJJ3","Middenasaanhangwagen","EDUARD","P4",,"20231031",,"open laadvloer",,"N.v.t.","N.v.t.",,,"518","2700",,,,"20231031","20231031","Geen verstrekking in Open Data",,"N.v.t.","140","2182",,,,,,"4","557",,,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*12","4020-4-PV-270-","56/270","0",,"389","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-31T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000",,"120",,,,,,,,,"56",,,,,,,,,"120",,"20230824","2023-08-24T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WKKN","Middenasaanhangwagen","EDUARD","P4",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"688","2700",,,,"20130920","20130920","Geen verstrekking in Open Data",,"N.v.t.","100","2012",,,,,"0","4","557","0",,"560","226","O2",,,"r. dwarsbalk","2700","4",,"e4*2007/46*0296*03","4022-4-PMB30-270-","56/270","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,"2013-09-20T00:00:00.000","2013-09-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WKLV","Middenasaanhangwagen","EDUARD","P3",,"20201010",,"open laadvloer",,"N.v.t.","N.v.t.",,,"430","1500",,,,"20131019","20131019","Geen verstrekking in Open Data",,"N.v.t.","100","1070",,,,,"0","2","462","0",,"0","167","O2",,,"r. voorste dwarsbalk","1500","3",,"e4*2007/46*0364*02","3116-3-PMB30-150-","56/150","0",,"303","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-10-10T00:00:00.000","2013-10-19T00:00:00.000","2013-10-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WNJJ","Middenasaanhangwagen","EDUARD","P4",,"20230710",,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","3000",,,,"20151113","20151113","Geen verstrekking in Open Data",,"N.v.t.","100","2369",,,,,"0","4","557","0",,"560","206","O2",,,"r. dwarsbalk","3000","4",,"e4*2007/46*0296*04","4020-4-PMR10-300-","63/300","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-10T00:00:00.000","2015-11-13T00:00:00.000","2015-11-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WPXB","Middenasaanhangwagen","EDUARD","P4",,"20180223",,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,"20170629","20170629","Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,"op balk v. r.","2700","4",,"e4*2007/46*0296*04","4020-4-PMR10-270-","63/270","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-02-23T00:00:00.000","2017-06-29T00:00:00.000","2017-06-29T00:00:00.000",,"150",,,,,,,,,"73",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WTTP","Middenasaanhangwagen","EDUARD","P4",,"20190425",,"open laadvloer",,"N.v.t.","N.v.t.",,,"423","2700",,,,"20190425","20190425","Geen verstrekking in Open Data",,"N.v.t.","140","2277",,,,,"0","4","463","0",,"0","167","O2",,,,"2700","4",,"e4*2007/46*0296*07","3116-4-PV-270-","63/270","0",,"341","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000",,"120",,,,,,,,,"63",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WVZX","Middenasaanhangwagen","EDUARD","P4",,"20230312",,"open laadvloer",,"N.v.t.","N.v.t.",,,"593","2700",,,,"20201014","20201014","Geen verstrekking in Open Data",,"N.v.t.","140","2107",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*09","4020-4-POR10-270-","63/270","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-12T00:00:00.000","2020-10-14T00:00:00.000","2020-10-14T00:00:00.000",,"120",,,,,,,,,"73",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WXVT","Middenasaanhangwagen","EDUARD","P4",,"20201230",,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,"20201230","20201230","Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*10","4020-4-PMR10-270-","56/270","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-30T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,"120",,,,,,,,,"66",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WZRS","Middenasaanhangwagen","EDUARD","P4",,"20210806",,"open laadvloer",,"N.v.t.","N.v.t.",,,"423","2700",,,,"20210806","20210806","Geen verstrekking in Open Data",,"N.v.t.","140","2277",,,,,"0","4","463","0",,"466","167","O2",,,,"2700","4",,"e4*2007/46*0296*10","3116-4-PV-270-","63/270","0",,"341","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-06T00:00:00.000","2021-08-06T00:00:00.000","2021-08-06T00:00:00.000",,"120",,,,,,,,,"63",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WFH9","Middenasaanhangwagen","EDUARD","A4",,"20220523",,"open laadvloer",,"N.v.t.","N.v.t.",,,"817","3000",,,,"20200210","20220523","Geen verstrekking in Open Data",,"N.v.t.","140","2183",,,,,"0","4","657","0",,"660","226","O2",,,,"3000","4",,"e4*2007/46*0296*09","5020-4-AOV-300-","63/300","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-23T00:00:00.000","2020-02-10T00:00:00.000","2022-05-23T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WFJ8","Middenasaanhangwagen","EDUARD","P3",,"20220704",,"open laadvloer",,"N.v.t.","N.v.t.",,,"240","1000",,,,"20220622","20220622","Geen verstrekking in Open Data",,"N.v.t.","140","760",,,,,"0","2","387","0",,"390","156","O2",,,,"1000","3",,"e4*2007/46*0364*10","2615-3-PV-100-","72/100","0",,"256","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-04T00:00:00.000","2022-06-22T00:00:00.000","2022-06-22T00:00:00.000",,"100",,,,,,,,,"72",,,,,,,,,"100",,"20220525","2022-05-25T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WFX9","Middenasaanhangwagen","EDUARD","P4",,"20220829",,"open laadvloer",,"N.v.t.","N.v.t.",,,"449","2000",,,,"20220829","20220829","Geen verstrekking in Open Data",,"N.v.t.","140","1551",,,,,"0","4","481","0",,"466","186","O2",,,,"2000","4",,"e4*2007/46*0296*12","3118-4-PV-200-","63/200","0",,"341","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-29T00:00:00.000","2022-08-29T00:00:00.000","2022-08-29T00:00:00.000",,"100",,,,,,,,,"63",,,,,,,,,"100",,"20220812","2022-08-12T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WKFV","Middenasaanhangwagen","EDUARD","P3",,"20240419",,"open laadvloer",,"N.v.t.","N.v.t.",,,"408","1350",,,,"20130603","20130603","Geen verstrekking in Open Data",,"N.v.t.","100","942",,,,,"0","2","481","0",,"0","186","O2",,,"r. voorste dwarsbalk","1500","3",,"e4*2007/46*0364*02","3318-3-PB40-150-","63/150","0",,"304","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-04-19T00:00:00.000","2013-06-03T00:00:00.000","2013-06-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WKJZ","Middenasaanhangwagen","EDUARD","P3",,"20130905",,"open laadvloer",,"N.v.t.","N.v.t.",,,"334","1350",,,,"20130905","20130905","Geen verstrekking in Open Data",,"N.v.t.","100","1016",,,,,"0","2","462","0",,"0","167","O2",,,"r. voorste dwarsbalk","1350","3",,"e4*2007/46*0364*02","3116-3-PB30-135-","63/135","0",,"303","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-09-05T00:00:00.000","2013-09-05T00:00:00.000","2013-09-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WKLV","Middenasaanhangwagen","EDUARD","P4",,"20170503",,"open laadvloer",,"N.v.t.","N.v.t.",,,"592","2700",,,,"20131120","20131120","Geen verstrekking in Open Data",,"N.v.t.","100","2108",,,,,"0","4","557","0",,"560","226","O2",,,"r. dwarsbalk","2700","4",,"e4*2007/46*0296*03","4022-4-PB30-270-","63/270","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-03T00:00:00.000","2013-11-20T00:00:00.000","2013-11-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WKPB","Middenasaanhangwagen","EDUARD","P4",,"20240527",,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,"20140217","20140217","Geen verstrekking in Open Data",,"N.v.t.","100","2069",,,,,"0","4","557","0",,"560","206","O2",,,"r. dwarsbalk","2700","4",,"e4*2007/46*0296*03","4020-4-PMR10-270-","63/270","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-27T00:00:00.000","2014-02-17T00:00:00.000","2014-02-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WTDZ","Middenasaanhangwagen","EDUARD","P4",,"20190104",,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,"20190104","20190104","Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*06","4020-4-PMR10-270-","63/270","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-04T00:00:00.000","2019-01-04T00:00:00.000","2019-01-04T00:00:00.000",,"150",,,,,,,,,"73",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WTZT","Middenasaanhangwagen","EDUARD","P4",,"20190706",,"open laadvloer",,"N.v.t.","N.v.t.",,,"844","3500",,,,"20190706","20190706","Geen verstrekking in Open Data",,"N.v.t.","140","2656",,,,,"0","4","757","0",,"760","226","O2",,,,"3500","4",,"e4*2007/46*0296*08","6022-4-POV-350-","63/350","0",,"492","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-06T00:00:00.000","2019-07-06T00:00:00.000","2019-07-06T00:00:00.000",,"150",,,,,,,,,"63",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WXVT","Middenasaanhangwagen","EDUARD","P4",,"20210302",,"open laadvloer",,"N.v.t.","N.v.t.",,,"599","2700",,,,"20201211","20201211","Geen verstrekking in Open Data",,"N.v.t.","140","2101",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*10","4020-4-POV-270-","56/270","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-02T00:00:00.000","2020-12-11T00:00:00.000","2020-12-11T00:00:00.000",,"120",,,,,,,,,"56",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
