"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","53WZJX","SIRIUS","N/A","20220103","20220103","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WZZR","SIRIUS","N/A","20210720","20210720","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WBP2","SIRIUS","N/A","20220111","20220111","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WFJ3","SIRIUS","N/A","20220829","20220829","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WKF1","SIRIUS","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WKTJ","SIRIUS","N/A","20140416","20140416","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WKZ9","SIRIUS","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WNHF","SIRIUS","N/A","20150822","20150822","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WNHT","SIRIUS","N/A","20150930","20150930","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WNLG","SIRIUS","N/A","20160514","20160514","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WNST","SIRIUS","N/A","20160227","20160227","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WPGT","SIRIUS","N/A","20160722","20160722","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WSBG","SIRIUS","N/A","20190111","20190111","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WSGT","SIRIUS","N/A","20190102","20190102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WSZV","SIRIUS","N/A","20181002","20181002","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WTSK","SIRIUS","N/A","20190412","20190412","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WTTT","SIRIUS","N/A","20190504","20190504","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WVKH","SIRIUS","S75 ALU","20191001","20191001","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WXBD","SIRIUS","N/A","20200703","20200703","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WXKF","SIRIUS","N/A","20200711","20200711","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WZBF","SIRIUS","N/A","20210110","20210110","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WZBH","SIRIUS","S 77 ALU","20201223","20201223","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WZVH","SIRIUS","N/A","20210715","20210715","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WZXT","SIRIUS","N/A","20210810","20210810","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WZZR","SIRIUS","N/A","20210810","20210810","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WFZ2","SIRIUS","N/A","20220818","20220818","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WGZ5","SIRIUS","N/A","20230216","20230216","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WHX4","SIRIUS","N/A","20230620","20230620","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WJX2","SIRIUS","N/A","20231208","20231208","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WKXF","SIRIUS","N/A","20140414","20140414","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WKZ9","SIRIUS","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WNHF","SIRIUS","N/A","20150828","20150828","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WNLG","SIRIUS","N/A","20160728","20160728","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WNRV","SIRIUS","N/A","20160211","20160211","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WNVB","SIRIUS","N/A","20160317","20160317","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WSGT","SIRIUS","N/A","20180317","20180317","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WSKR","SIRIUS","N/A","20180504","20180504","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WSSL","SIRIUS","N/A","20181010","20181010","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WSTS","SIRIUS","N/A","20180723","20180723","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WSZV","SIRIUS","N/A","20180921","20180921","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WTTF","SIRIUS","N/A","20190420","20190420","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WTTT","SIRIUS","N/A","20190503","20190503","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WTZT","SIRIUS","N/A","20191012","20191012","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WVJH","SIRIUS","N/A","20191010","20191010","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WVLF","SIRIUS","N/A","20191030","20191030","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WXRZ","SIRIUS","N/A","20201017","20201017","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WZFJ","SIRIUS","N/A","20210507","20210507","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WZPD","SIRIUS","N/A","20210423","20210423","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WZTB","SIRIUS","N/A","20210618","20210618","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WZVH","SIRIUS","N/A","20210703","20210703","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WDJ2","SIRIUS","S 77 ALU+POLY","20220120","20220120","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WFJ3","SIRIUS","N/A","20220923","20220923","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WFZ2","SIRIUS","N/A","20220822","20220822","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WKF1","SIRIUS","N/A","20240123","20240123","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WKTJ","SIRIUS","N/A","20140228","20140228","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WKXF","SIRIUS","N/A","20140428","20140428","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WKZ9","SIRIUS","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WLB7","SIRIUS","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WLPS","SIRIUS","N/A","20150117","20150117","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WNLG","SIRIUS","N/A","20170515","20170515","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WPHF","SIRIUS","N/A","20160712","20160712","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WPVT","SIRIUS","N/A","20170731","20170731","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WSKR","SIRIUS","N/A","20180419","20180419","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WSZV","SIRIUS","N/A","20180924","20180924","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WTKL","SIRIUS","N/A","20190202","20190202","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WTTT","SIRIUS","N/A","20190629","20190629","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WTZT","SIRIUS","N/A","20190731","20190731","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WVJH","SIRIUS","N/A","20191102","20191102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WVZB","SIRIUS","N/A","20210703","20210703","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WXGT","SIRIUS","N/A","20200626","20200626","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WZDK","SIRIUS","S 45 ALU","20210121","20210121","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WZNV","SIRIUS","N/A","20210601","20210601","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WZVH","SIRIUS","N/A","20210705","20210705","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WDS2","SIRIUS","N/A","20230815","20230815","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WJP7","SIRIUS","N/A","20240105","20240105","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WKF1","SIRIUS","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WKR5","SIRIUS","N/A","20220311","20240321","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WKTJ","SIRIUS","N/A","20150417","20150417","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WNLG","SIRIUS","N/A","20151106","20151106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WPDD","SIRIUS","N/A","20160927","20160927","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WPPD","SIRIUS","N/A","20161118","20161118","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WPZG","SIRIUS","N/A","20170908","20170908","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WRRD","SIRIUS","N/A","20170912","20170912","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WSBR","SIRIUS","N/A","20180124","20180124","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WTTT","SIRIUS","N/A","20190504","20190504","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WTZT","SIRIUS","N/A","20190806","20190806","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WVHR","SIRIUS","N/A","20190907","20190907","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WVJH","SIRIUS","N/A","20190919","20190919","N.v.t.",,"veewagen"
"Middenasaanhangwagen","40WLK5","SIRIUS","N/A","20240628","20240628","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WDS2","SIRIUS","N/A","20220426","20220426","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WGD9","SIRIUS","S 75 ALU","20220919","20220919","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WHB6","SIRIUS","N/A","20230424","20230424","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WKF1","SIRIUS","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WNLG","SIRIUS","N/A","20160128","20160128","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WRDJ","SIRIUS","N/A","20170428","20170428","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WRTJ","SIRIUS","N/A","20171020","20171020","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WSDB","SIRIUS","N/A","20180122","20180122","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WSZZ","SIRIUS","N/A","20180922","20180922","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WTKL","SIRIUS","N/A","20190212","20190212","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WTLZ","SIRIUS","N/A","20191017","20191017","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WTRD","SIRIUS","N/A","20190326","20190326","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WXKR","SIRIUS","N/A","20200721","20200721","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WXTR","SIRIUS","N/A","20210611","20210611","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WXXT","SIRIUS","N/A","20201130","20201130","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WZDX","SIRIUS","N/A","20210522","20210522","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WBN7","SIRIUS","N/A","20211005","20211005","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WDS2","SIRIUS","N/A","20220328","20220328","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WGS4","SIRIUS","N/A","20230325","20230325","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WHB6","SIRIUS","N/A","20230310","20230310","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WJZ8","SIRIUS","N/A","20240207","20240207","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WKZ6","SIRIUS","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WNLG","SIRIUS","N/A","20160708","20160708","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WNXJ","SIRIUS","N/A","20191108","20191108","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WPJS","SIRIUS","N/A","20160818","20160818","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WTSK","SIRIUS","N/A","20190503","20190503","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WVGL","SIRIUS","N/A","20190821","20190821","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WVHL","SIRIUS","N/A","20190830","20190830","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WVNB","SIRIUS","N/A","20191102","20191102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WVSN","SIRIUS","N/A","20200120","20200120","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WXKJ","SIRIUS","N/A","20200718","20200718","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WXVJ","SIRIUS","N/A","20210706","20210706","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WZKK","SIRIUS","N/A","20210420","20210420","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WZNV","SIRIUS","N/A","20210416","20210416","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WZVH","SIRIUS","N/A","20210611","20210611","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WJN4","SIRIUS","N/A","20131128",,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WKK7","SIRIUS","N/A","20240425","20240425","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WKRX","SIRIUS","N/A","20140128","20140128","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WNLD","SIRIUS","N/A","20151103","20151103","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WNLG","SIRIUS","N/A","20170828","20170828","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WNXG","SIRIUS","N/A","20160406","20160406","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WPDD","SIRIUS","N/A","20170602","20170602","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WPFS","SIRIUS","N/A","20160827","20160827","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WPZJ","SIRIUS","N/A","20170413","20170413","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WRRG","SIRIUS","N/A","20170908","20170908","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WSVS","SIRIUS","N/A","20180811","20180811","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WTFB","SIRIUS","N/A","20181106","20181106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WTKL","SIRIUS","N/A","20190204","20190204","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WTSK","SIRIUS","N/A","20190412","20190412","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WTZT","SIRIUS","N/A","20211029","20211029","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WVRF","SIRIUS","N/A","20200125","20200125","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WVRV","SIRIUS","N/A","20200108","20200108","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WVSN","SIRIUS","N/A","20200123","20200123","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WXGG","SIRIUS","N/A","20200529","20200529","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WXKF","SIRIUS","N/A","20200711","20200711","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WXXD","SIRIUS","N/A","20201117","20201117","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WZVH","SIRIUS","N/A","20210621","20210621","N.v.t.",,"veewagen"
"Middenasaanhangwagen","61WBL2","SIRIUS","N/A","20210929","20210929","N.v.t.",,"veewagen"
"Middenasaanhangwagen","61WDD4","SIRIUS","N/A","20220617","20220617","N.v.t.",,"veewagen"
"Middenasaanhangwagen","61WHX4","SIRIUS","N/A","20230620","20230620","N.v.t.",,"veewagen"
"Middenasaanhangwagen","61WJN1","SIRIUS","N/A","20231008","20231008","N.v.t.",,"veewagen"
"Middenasaanhangwagen","61WJR4","SIRIUS","N/A","20231218","20231218","N.v.t.",,"veewagen"
"Middenasaanhangwagen","61WJX9","SIRIUS","N/A","20240102","20240102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","61WKH5","SIRIUS","N/A","20240207","20240207","N.v.t.",,"veewagen"
"Middenasaanhangwagen","61WNHJ","SIRIUS","N/A","20160128","20160128","N.v.t.",,"veewagen"
"Middenasaanhangwagen","61WNLG","SIRIUS","N/A","20170818","20170818","N.v.t.",,"veewagen"
"Middenasaanhangwagen","61WNXJ","SIRIUS","N/A","20160715","20160715","N.v.t.",,"veewagen"
"Middenasaanhangwagen","61WRRD","SIRIUS","N/A","20170911","20170911","N.v.t.",,"veewagen"
"Middenasaanhangwagen","61WSPK","SIRIUS","N/A","20190108","20190108","N.v.t.",,"veewagen"
"Middenasaanhangwagen","61WSST","SIRIUS","N/A","20210816","20210816","N.v.t.",,"veewagen"
"Middenasaanhangwagen","61WSVS","SIRIUS","N/A","20190614","20190614","N.v.t.",,"veewagen"
"Middenasaanhangwagen","61WTKL","SIRIUS","N/A","20190509","20190509","N.v.t.",,"veewagen"
"Middenasaanhangwagen","61WTRS","SIRIUS","N/A","20220214","20220214","N.v.t.",,"veewagen"
"Middenasaanhangwagen","61WTZT","SIRIUS","N/A","20210224","20210224","N.v.t.",,"veewagen"
"Middenasaanhangwagen","61WZKK","SIRIUS","N/A","20210428","20210428","N.v.t.",,"veewagen"
"Middenasaanhangwagen","62WBL2","SIRIUS","N/A","20210914","20210914","N.v.t.",,"veewagen"
"Middenasaanhangwagen","62WNLG","SIRIUS","N/A","20151109","20151109","N.v.t.",,"veewagen"
"Middenasaanhangwagen","62WNRK","SIRIUS","N/A","20160225","20160225","N.v.t.",,"veewagen"
"Middenasaanhangwagen","62WNXJ","SIRIUS","N/A","20160530","20160530","N.v.t.",,"veewagen"
"Middenasaanhangwagen","62WPDB","SIRIUS","3500V","20160506","20160520","N.v.t.",,"veewagen"
"Middenasaanhangwagen","62WPDD","SIRIUS","N/A","20160617","20160617","N.v.t.",,"veewagen"
"Middenasaanhangwagen","62WPHB","SIRIUS","N/A","20160709","20160709","N.v.t.",,"veewagen"
"Middenasaanhangwagen","62WRSF","SIRIUS","N/A","20181114","20181114","N.v.t.",,"veewagen"
"Middenasaanhangwagen","62WSPV","SIRIUS","N/A","20180609","20180609","N.v.t.",,"veewagen"
"Middenasaanhangwagen","62WSVF","SIRIUS","N/A","20180723","20180723","N.v.t.",,"veewagen"
"Middenasaanhangwagen","62WSVS","SIRIUS","N/A","20180828","20180828","N.v.t.",,"veewagen"
"Middenasaanhangwagen","62WTHX","SIRIUS","S75 ALU","20181220","20181220","N.v.t.",,"veewagen"
"Middenasaanhangwagen","62WTRS","SIRIUS","N/A","20190406","20190406","N.v.t.",,"veewagen"
"Middenasaanhangwagen","62WVDF","SIRIUS","N/A","20200222","20200222","N.v.t.",,"veewagen"
"Middenasaanhangwagen","62WVXF","SIRIUS","N/A","20200302","20200302","N.v.t.",,"veewagen"
"Middenasaanhangwagen","62WXGR","SIRIUS","N/A","20211203","20211203","N.v.t.",,"veewagen"
"Middenasaanhangwagen","62WZBT","SIRIUS","N/A","20210109","20210109","N.v.t.",,"veewagen"
"Middenasaanhangwagen","63WBL2","SIRIUS","N/A","20210917","20210917","N.v.t.",,"veewagen"
"Middenasaanhangwagen","63WBR4","SIRIUS","N/A","20211029","20211029","N.v.t.",,"veewagen"
"Middenasaanhangwagen","63WBX9","SIRIUS","N/A","20211217","20211217","N.v.t.",,"veewagen"
"Middenasaanhangwagen","63WBZ6","SIRIUS","N/A","20220207","20220207","N.v.t.",,"veewagen"
"Middenasaanhangwagen","63WJD5","SIRIUS","N/A","20231216","20231216","N.v.t.",,"veewagen"
"Middenasaanhangwagen","63WPVJ","SIRIUS","N/A","20170308","20170308","N.v.t.",,"veewagen"
"Middenasaanhangwagen","63WSPK","SIRIUS","N/A","20180601","20180601","N.v.t.",,"veewagen"
"Middenasaanhangwagen","63WTKL","SIRIUS","N/A","20190309","20190309","N.v.t.",,"veewagen"
"Middenasaanhangwagen","63WTRS","SIRIUS","N/A","20200217","20200217","N.v.t.",,"veewagen"
"Middenasaanhangwagen","63WVLH","SIRIUS","N/A","20191027","20191027","N.v.t.",,"veewagen"
"Middenasaanhangwagen","63WXGR","SIRIUS","N/A","20200615","20200615","N.v.t.",,"veewagen"
"Middenasaanhangwagen","63WXHJ","SIRIUS","N/A","20200617","20200617","N.v.t.",,"veewagen"
"Middenasaanhangwagen","63WZBT","SIRIUS","N/A","20210108","20210108","N.v.t.",,"veewagen"
"Middenasaanhangwagen","64WBL2","SIRIUS","N/A","20210910","20210910","N.v.t.",,"veewagen"
"Middenasaanhangwagen","64WBR4","SIRIUS","N/A","20211018","20211018","N.v.t.",,"veewagen"
"Middenasaanhangwagen","64WFR3","SIRIUS","N/A","20230322","20230322","N.v.t.",,"veewagen"
"Middenasaanhangwagen","64WKN7","SIRIUS","N/A","20240314","20240314","N.v.t.",,"veewagen"
"Middenasaanhangwagen","64WKV2","SIRIUS","N/A","20240415","20240415","N.v.t.",,"veewagen"
"Middenasaanhangwagen","64WLPX","SIRIUS","N/A","20150209","20150209","N.v.t.",,"veewagen"
"Middenasaanhangwagen","64WNBR","SIRIUS","N/A","20151123","20151123","N.v.t.",,"veewagen"
"Middenasaanhangwagen","64WNRD","SIRIUS","N/A","20160324","20160324","N.v.t.",,"veewagen"
"Middenasaanhangwagen","64WPLS","SIRIUS","N/A","20161214","20161214","N.v.t.",,"veewagen"
"Middenasaanhangwagen","64WRXK","SIRIUS","N/A","20171204","20171204","N.v.t.",,"veewagen"
"Middenasaanhangwagen","64WSJN","SIRIUS","S45 ALU","20180404","20180404","N.v.t.",,"veewagen"
"Middenasaanhangwagen","64WSPK","SIRIUS","N/A","20180608","20180608","N.v.t.",,"veewagen"
"Middenasaanhangwagen","64WVRV","SIRIUS","N/A","20200213","20200213","N.v.t.",,"veewagen"
"Middenasaanhangwagen","64WXGR","SIRIUS","N/A","20200609","20200609","N.v.t.",,"veewagen"
"Middenasaanhangwagen","64WZDK","SIRIUS","N/A","20210201","20210201","N.v.t.",,"veewagen"
"Middenasaanhangwagen","64WZNV","SIRIUS","N/A","20210505","20210505","N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WBR4","SIRIUS","N/A","20211125","20211125","N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WBZ6","SIRIUS","N/A","20211125","20211125","N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WFP3","SIRIUS","N/A","20221202","20221202","N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WFR3","SIRIUS","N/A","20220806","20220806","N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WGS7","SIRIUS","N/A","20230811","20230811","N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WNBR","SIRIUS","N/A","20150602","20150602","N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WNRD","SIRIUS","N/A","20160220","20160220","N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WNXG","SIRIUS","N/A","20160413","20160413","N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WPSH","SIRIUS","N/A","20161227","20161227","N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WRBH","SIRIUS","N/A","20170504","20170504","N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WRHJ","SIRIUS","N/A","20170520","20170520","N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WRXP","SIRIUS","N/A","20171206","20171206","N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WSSP","SIRIUS","N/A","20190710","20190710","N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WSVF","SIRIUS","N/A","20180728","20180728","N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WVLH","SIRIUS","N/A","20191112","20191112","N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WVLT","SIRIUS","N/A","20191031","20191031","N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WVSG","SIRIUS","N/A","20200215","20200215","N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WZHT","SIRIUS","N/A","20210312","20210312","N.v.t.",,"veewagen"
"Middenasaanhangwagen","66WGN5","SIRIUS","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","66WNRD","SIRIUS","N/A","20181027","20181027","N.v.t.",,"veewagen"
"Middenasaanhangwagen","66WNRZ","SIRIUS","N/A","20160211","20160211","N.v.t.",,"veewagen"
"Middenasaanhangwagen","66WRBH","SIRIUS","N/A","20170324","20170324","N.v.t.",,"veewagen"
"Middenasaanhangwagen","66WRPB","SIRIUS","N/A","20170809","20170809","N.v.t.",,"veewagen"
"Middenasaanhangwagen","66WSGJ","SIRIUS","N/A","20180524","20180524","N.v.t.",,"veewagen"
"Middenasaanhangwagen","66WVRV","SIRIUS","N/A","20200821","20200821","N.v.t.",,"veewagen"
"Middenasaanhangwagen","66WVSG","SIRIUS","N/A","20200115","20200115","N.v.t.",,"veewagen"
"Middenasaanhangwagen","66WZBR","SIRIUS","N/A","20210104","20210104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","67WBR4","SIRIUS","N/A","20220212","20220212","N.v.t.",,"veewagen"
"Middenasaanhangwagen","67WFP3","SIRIUS","N/A","20220627","20220627","N.v.t.",,"veewagen"
"Middenasaanhangwagen","67WJK7","SIRIUS","N/A","20240412","20240412","N.v.t.",,"veewagen"
"Middenasaanhangwagen","67WNKG","SIRIUS","N/A","20151013","20151013","N.v.t.",,"veewagen"
"Middenasaanhangwagen","67WNRD","SIRIUS","N/A","20160123","20160123","N.v.t.",,"veewagen"
"Middenasaanhangwagen","67WNXG","SIRIUS","N/A","20160506","20160506","N.v.t.",,"veewagen"
"Middenasaanhangwagen","67WPGJ","SIRIUS","N/A","20160930","20160930","N.v.t.",,"veewagen"
"Middenasaanhangwagen","67WRRD","SIRIUS","N/A","20171025","20171025","N.v.t.",,"veewagen"
"Middenasaanhangwagen","67WTXH","SIRIUS","N/A","20190517","20190517","N.v.t.",,"veewagen"
"Middenasaanhangwagen","67WVFS","SIRIUS","S77 ALU","20190718","20190718","N.v.t.",,"veewagen"
"Middenasaanhangwagen","67WVJL","SIRIUS","N/A","20190928","20190928","N.v.t.",,"veewagen"
"Middenasaanhangwagen","67WVNF","SIRIUS","N/A","20201009","20201009","N.v.t.",,"veewagen"
"Middenasaanhangwagen","67WXZZ","SIRIUS","N/A","20210312","20210312","N.v.t.",,"veewagen"
"Middenasaanhangwagen","67WZHT","SIRIUS","N/A","20210416","20210416","N.v.t.",,"veewagen"
"Middenasaanhangwagen","67WZSB","SIRIUS","N/A","20210522","20210522","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WBR4","SIRIUS","N/A","20211213","20211213","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WBS5","SIRIUS","N/A","20211104","20211104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WGS4","SIRIUS","N/A","20230102","20230102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WKS6","SIRIUS","N/A","20240405","20240405","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WLJX","SIRIUS","N/A","20141001","20141001","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WLPL","SIRIUS","N/A","20150505","20150505","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WNRD","SIRIUS","N/A","20160218","20160218","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WRJP","SIRIUS","N/A","20170609","20170609","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WSGJ","SIRIUS","N/A","20181128","20181128","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WSSP","SIRIUS","N/A","20190726","20190726","N.v.t.",,"veewagen"
