"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PT76ND","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20150827","20180820",,"sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19860627","19860627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-08-27T00:00:00.000","2018-08-20T00:00:00.000","1986-06-27T00:00:00.000","1986-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV08VG","Personenauto","MERCEDES-BENZ","190 E","20241206","20240330",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1117",,"1217",,,"19860822","19860822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-06T00:00:00.000","2024-03-30T00:00:00.000","1986-08-22T00:00:00.000","1986-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV36LJ","Personenauto","MERCEDES-BENZ","190 E","20021219",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1117",,"1217",,,"19850630","19860723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-12-19T00:00:00.000",,"1985-06-30T00:00:00.000","1986-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV95GJ","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20130726","19950707",,"sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19850630","19860805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-07-26T00:00:00.000","1995-07-07T00:00:00.000","1985-06-30T00:00:00.000","1986-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVZF84","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20080514","20080213",,"sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19850926","19970218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-05-14T00:00:00.000","2008-02-13T00:00:00.000","1985-09-26T00:00:00.000","1997-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX06XN","Personenauto","MERCEDES-BENZ","190 E","20050130",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1097",,"1197",,,"19860825","19860825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-01-30T00:00:00.000",,"1986-08-25T00:00:00.000","1986-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX19YJ","Personenauto","MERCEDES-BENZ","190 E","20030702",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1097",,"1197",,,"19840630","19860812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-07-02T00:00:00.000",,"1984-06-30T00:00:00.000","1986-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX38PJ","Personenauto","MERCEDES-BENZ","190 E","20250519","20230822",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1117",,"1217",,,"19860814","19860814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-19T00:00:00.000","2023-08-22T00:00:00.000","1986-08-14T00:00:00.000","1986-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX47VN","Personenauto","MERCEDES-BENZ","190 E","20030219",,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1097",,"1197",,,"19860812","19860812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-02-19T00:00:00.000",,"1986-08-12T00:00:00.000","1986-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX78DH","Personenauto","MERCEDES-BENZ","190 E","20241013","20181008",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1117",,"1217",,,"19860801","19860801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-10-13T00:00:00.000","2018-10-08T00:00:00.000","1986-08-01T00:00:00.000","1986-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXFS72","Personenauto","MERCEDES-BENZ","190 E 2.6 U9","20100114","20150824","9559","sedan",,"WIT","Niet geregistreerd","6","2597","1250","1770","1350","675","1500","19891115","19970109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1770",,,,,,"0","0.09","267","Nee","Nee",,"Nee","3270",,,"2009","Geen oordeel","05","Ja","2010-01-14T00:00:00.000","2015-08-24T00:00:00.000","1989-11-15T00:00:00.000","1997-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY04ZX","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20190918","20080402",,"sedan",,"BEIGE","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19860908","19860908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-09-18T00:00:00.000","2008-04-02T00:00:00.000","1986-09-08T00:00:00.000","1986-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY07ZX","Personenauto","MERCEDES-BENZ","190 E","20040616","20000509",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1117",,"1217",,,"19860918","19860918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2004-06-16T00:00:00.000","2000-05-09T00:00:00.000","1986-09-18T00:00:00.000","1986-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY37NN","Personenauto","MERCEDES-BENZ","190 E","20211021","20180203",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1117",,"1217",,,"19861017","19861017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-10-21T00:00:00.000","2018-02-03T00:00:00.000","1986-10-17T00:00:00.000","1986-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY46SG","Personenauto","MERCEDES-BENZ","190 E","20250825","20201103",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1117",,"1217",,,"19860903","19860903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-25T00:00:00.000","2020-11-03T00:00:00.000","1986-09-03T00:00:00.000","1986-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY53DP","Personenauto","MERCEDES-BENZ","190 E",,"19951113",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1097",,"1197",,,"19830630","19861111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-11-13T00:00:00.000","1983-06-30T00:00:00.000","1986-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY64BH","Personenauto","MERCEDES-BENZ","190 E","20260411","20180404",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1097",,"1197",,,"19860825","19860825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-11T00:00:00.000","2018-04-04T00:00:00.000","1986-08-25T00:00:00.000","1986-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY88FV","Personenauto","MERCEDES-BENZ","190 E","20241011","20190914",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1117",,"1217",,,"19860822","19860822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-11T00:00:00.000","2019-09-14T00:00:00.000","1986-08-22T00:00:00.000","1986-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ51TV","Personenauto","MERCEDES-BENZ","190 E","20051024","20051115",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1097",,"1197",,,"19860916","19860916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-10-24T00:00:00.000","2005-11-15T00:00:00.000","1986-09-16T00:00:00.000","1986-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ58RS","Personenauto","MERCEDES-BENZ","190 E","20010524",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1097",,"1197",,,"19860630","19870605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja","2001-05-24T00:00:00.000",,"1986-06-30T00:00:00.000","1987-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ79RV","Personenauto","MERCEDES-BENZ","190 E","20250802","20110704",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1117",,"1217",,,"19860922","19860922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-02T00:00:00.000","2011-07-04T00:00:00.000","1986-09-22T00:00:00.000","1986-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ88TT","Personenauto","MERCEDES-BENZ","190 E","20250921","20040706",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1117",,"1217",,,"19830630","19860918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-21T00:00:00.000","2004-07-06T00:00:00.000","1983-06-30T00:00:00.000","1986-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ98RV","Personenauto","MERCEDES-BENZ","190 E","20011031",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1097",,"1197",,,"19860917","19860917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-10-31T00:00:00.000",,"1986-09-17T00:00:00.000","1986-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZHS38","Personenauto","MERCEDES-BENZ","190 E","20211119","20240423",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1097",,"1197",,,"19831118","19970103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2021-11-19T00:00:00.000","2024-04-23T00:00:00.000","1983-11-18T00:00:00.000","1997-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZNN49","Personenauto","MERCEDES-BENZ","190 E","20030125","20200710",,"sedan",,"ROOD","Niet geregistreerd","4","1997","1130","1640","1230","565","1200","19840112","19970108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1640",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2003-01-25T00:00:00.000","2020-07-10T00:00:00.000","1984-01-12T00:00:00.000","1997-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R456GD","Personenauto","MERCEDES-BENZ","190 E 1.8","20240822","20220822",,"sedan","5","BLAUW","Niet geregistreerd","4","1797","1080","1660","1180","590","1500","19910123","20220822","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,,"M1",,,,"1660","201",,,,,,"0.07","267","Nee","Nee",,"Nee","3160",,,"2022","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2022-08-22T00:00:00.000","1991-01-23T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220815","2022-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R780NT","Personenauto","MERCEDES-BENZ","190 E","20240930","20230522",,"sedan","5","GRIJS","Niet geregistreerd","4","1797","1174","1720","1274","620","1500","19920611","20230217","Geen verstrekking in Open Data",,"Ja","185",,,,,,"4","4",,,,,,"M1",,,,"1720",,,,,,,"0.06","267","Nee","Nee",,"Nee","3220",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-05-22T00:00:00.000","1992-06-11T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221012","2022-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB57XV","Personenauto","MERCEDES-BENZ","190 E","20091206","20090206",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1147",,"1247",,,"19861002","19861002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-12-06T00:00:00.000","2009-02-06T00:00:00.000","1986-10-02T00:00:00.000","1986-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB74XT","Personenauto","MERCEDES-BENZ","190 E","20060406",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1097",,"1197",,,"19860630","19870407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-04-06T00:00:00.000",,"1986-06-30T00:00:00.000","1987-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD17BX","Personenauto","MERCEDES-BENZ","190 E","20251027","20240405",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1097",,"1197",,,"19840630","19861006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-27T00:00:00.000","2024-04-05T00:00:00.000","1984-06-30T00:00:00.000","1986-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
