"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XL03XV","Personenauto","MERCEDES-BENZ","L 508 DG/35 KAMPEERWAGEN","20260428","20130724",,"kampeerwagen",,"BEIGE","BRUIN","4",,"2800",,"2900",,,"19791205","19791205","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-28T00:00:00.000","2013-07-24T00:00:00.000","1979-12-05T00:00:00.000","1979-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL09XX","Personenauto","MERCEDES-BENZ","L508 DG KAMPEERAUTO","20140811","20240223",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3050",,"3150",,,"19780105","19780105","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2014-08-11T00:00:00.000","2024-02-23T00:00:00.000","1978-01-05T00:00:00.000","1978-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL43NK","Personenauto","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","20240708","20051004",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"3210",,"3310",,,"19770927","19770927","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-08T00:00:00.000","2005-10-04T00:00:00.000","1977-09-27T00:00:00.000","1977-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL47NK","Personenauto","MERCEDES-BENZ","L 508 DG / 35 KAMPEERAUTO","20250705","20050923",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"2920",,"3020",,,"19770204","19770204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 1e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-05T00:00:00.000","2005-09-23T00:00:00.000","1977-02-04T00:00:00.000","1977-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL62PK","Personenauto","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","20230707","20200725",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3192",,"3292",,,"19770301","19770301","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-07-07T00:00:00.000","2020-07-25T00:00:00.000","1977-03-01T00:00:00.000","1977-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL88KX","Personenauto","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","20241201","20100515",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3060",,"3160",,,"19830701","19830701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-12-01T00:00:00.000","2010-05-15T00:00:00.000","1983-07-01T00:00:00.000","1983-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL91RN","Personenauto","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","20240825","20140314",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2944",,"3044",,,"19750630","19790219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2014-03-14T00:00:00.000","1975-06-30T00:00:00.000","1979-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN18SV","Personenauto","MERCEDES-BENZ","L508 DG35 KAMPEERAUTO","20241011","20210602",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"3080",,"3180",,,"19780930","19780930","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-11T00:00:00.000","2021-06-02T00:00:00.000","1978-09-30T00:00:00.000","1978-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN40YR","Personenauto","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","20240627","20230608",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3080",,"3180",,,"19830712","19830712","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-27T00:00:00.000","2023-06-08T00:00:00.000","1983-07-12T00:00:00.000","1983-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN568P","Personenauto","MERCEDES-BENZ","L508 DG","20250321","20190925",,"kampeerwagen","5","GROEN","Niet geregistreerd","4","3782","3019","3500","3119","750","3500","19860314","20100825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee","6990",,,"2023","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2019-09-25T00:00:00.000","1986-03-14T00:00:00.000","2010-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN61PX","Personenauto","MERCEDES-BENZ","L 508 D KAMPEERAUTO","20240717","20140726",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3220",,"3320",,,"19770513","19770513","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-17T00:00:00.000","2014-07-26T00:00:00.000","1977-05-13T00:00:00.000","1977-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN72JT","Personenauto","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","20250324","20120502",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3300",,"3400",,,"19770622","19770622","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-24T00:00:00.000","2012-05-02T00:00:00.000","1977-06-22T00:00:00.000","1977-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN73VY","Personenauto","MERCEDES-BENZ","L508 DG/35 KAMPEERAUTO","20241105","20230711",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3340",,"3440",,,"19791010","19791010","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-11-05T00:00:00.000","2023-07-11T00:00:00.000","1979-10-10T00:00:00.000","1979-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN87XT","Personenauto","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","20191209","20140704",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3260",,"3360",,,"19790505","19790505","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2019-12-09T00:00:00.000","2014-07-04T00:00:00.000","1979-05-05T00:00:00.000","1979-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN92ZK","Personenauto","MERCEDES-BENZ","L 508 DG /35 KAMPEERAUTO","20250706","20110728",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3140",,"3240",,,"19800703","19800703","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-06T00:00:00.000","2011-07-28T00:00:00.000","1980-07-03T00:00:00.000","1980-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN94JV","Personenauto","MERCEDES-BENZ","L508 D KAMPEERAUTO","20070717","19910525",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3180",,"3280",,,"19791203","19791203","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja","2007-07-17T00:00:00.000","1991-05-25T00:00:00.000","1979-12-03T00:00:00.000","1979-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN96JV","Personenauto","MERCEDES-BENZ","L 508 D KAMPEERAUTO","20250411","20221024",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3220",,"3320",,,"19791204","19791204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-11T00:00:00.000","2022-10-24T00:00:00.000","1979-12-04T00:00:00.000","1979-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP34NN","Personenauto","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","20250626","20231003",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"3157",,"3257",,,"19810515","19810515","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-26T00:00:00.000","2023-10-03T00:00:00.000","1981-05-15T00:00:00.000","1981-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR06HN","Personenauto","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","20140731","20020319",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3270",,"3370",,,"19760630","19891009","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-07-31T00:00:00.000","2002-03-19T00:00:00.000","1976-06-30T00:00:00.000","1989-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS012R","Personenauto","MERCEDES-BENZ","L508 DG","20241024","20190308",,"kampeerwagen","7","GROEN","Niet geregistreerd","4","3780","3052","3490","3152","750","3490","19860321","20020722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2019-03-08T00:00:00.000","1986-03-21T00:00:00.000","2002-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS46DB","Personenauto","MERCEDES-BENZ","L 508 DG/35 KAMPEERAUTO","20150220","20130202",,"kampeerwagen",,"DIVERSEN","Niet geregistreerd","4",,"3240",,"3340",,,"19790716","19790716","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2015-02-20T00:00:00.000","2013-02-02T00:00:00.000","1979-07-16T00:00:00.000","1979-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT99KN","Personenauto","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","20250223","20210318",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3150","3490","3250",,,"19820407","19820407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-02-23T00:00:00.000","2021-03-18T00:00:00.000","1982-04-07T00:00:00.000","1982-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV29XS","Personenauto","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","20210823","20240330",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2720",,"2820",,,"19790605","19790605","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-08-23T00:00:00.000","2024-03-30T00:00:00.000","1979-06-05T00:00:00.000","1979-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV401G","Personenauto","MERCEDES-BENZ","L 508 DG","20250703","20190322",,"kampeerwagen","2","GROEN","Niet geregistreerd","4",,"2961","3490","3061","750","3490","19870630","20030923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2019-03-22T00:00:00.000","1987-06-30T00:00:00.000","2003-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV44HV","Personenauto","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","20250530","20150124",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"3120","3490","3220","750","2000","19760225","19760225","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.","3490",,,,,,,"0.00","350","Nee","Nee",,"Nee","5490",,,"2023","Geen oordeel","02","Ja","2025-05-30T00:00:00.000","2015-01-24T00:00:00.000","1976-02-25T00:00:00.000","1976-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ58LX","Personenauto","MERCEDES-BENZ","L 508 DG KAMPEERAUTO",,"20130709",,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"3180",,"3280",,,"19730704","19730704","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2013-07-09T00:00:00.000","1973-07-04T00:00:00.000","1973-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ59LX","Personenauto","MERCEDES-BENZ","1508 DG/29 KAMPEERAUTO","20250617","20100429",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"2800",,"2900",,,"19790404","19790404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-17T00:00:00.000","2010-04-29T00:00:00.000","1979-04-04T00:00:00.000","1979-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG56VR","Personenauto","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","20250617","20230214",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2640",,"2740",,,"19800630","19821019","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2023-02-14T00:00:00.000","1980-06-30T00:00:00.000","1982-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH33ZF","Personenauto","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","20001008",,,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"3260",,"3360",,,"19760409","19760409","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2000-10-08T00:00:00.000",,"1976-04-09T00:00:00.000","1976-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
