"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X760FX","TOYOTA","TOYOTA BZ4X","20231123","20231123","ZWART","45995","stationwagen"
"Personenauto","X761RZ","TOYOTA","TOYOTA BZ4X","20240109","20240109","GRIJS","51390","stationwagen"
"Personenauto","X766SG","TOYOTA","TOYOTA BZ4X","20240131","20240131","ZWART","49995","stationwagen"
"Personenauto","X767SG","TOYOTA","TOYOTA BZ4X","20240328","20240328","ZWART","45995","stationwagen"
"Personenauto","X769FG","TOYOTA","TOYOTA BZ4X","20231026","20231026","ZWART","55900","stationwagen"
"Personenauto","X769KV","TOYOTA","PROACE","20220623","20231215","GRIJS","75020","MPV"
"Personenauto","X769LK","TOYOTA","TOYOTA BZ4X","20231218","20231218","BLAUW","52895","stationwagen"
"Personenauto","X770SG","TOYOTA","TOYOTA BZ4X","20240323","20240323","ZWART","45995","stationwagen"
"Personenauto","X771SG","TOYOTA","TOYOTA BZ4X","20240321","20240321","BLAUW","46990","stationwagen"
"Personenauto","X772PD","TOYOTA","TOYOTA BZ4X","20231228","20231228","ZWART","51900","stationwagen"
"Personenauto","X779DR","TOYOTA","TOYOTA BZ4X","20240110","20240110","BLAUW","52485","stationwagen"
"Personenauto","X781GG","TOYOTA","TOYOTA BZ4X","20231102","20231102","ZWART","49995","stationwagen"
"Personenauto","X794XB","TOYOTA","PROACE CITY VERSO ELECTRIC","20240219","20240219","WIT","45715","MPV"
"Personenauto","X802JG","TOYOTA","TOYOTA BZ4X","20231124","20231124","GRIJS","53295","stationwagen"
"Personenauto","X805JG","TOYOTA","TOYOTA BZ4X","20231206","20231206","ZWART","56895","stationwagen"
"Personenauto","X811LK","TOYOTA","TOYOTA BZ4X","20240104","20240104","ZWART","45995","stationwagen"
"Personenauto","X815GG","TOYOTA","TOYOTA BZ4X","20240104","20240104","ZWART","45995","stationwagen"
"Personenauto","X816GG","TOYOTA","TOYOTA BZ4X","20231130","20231130","ZWART","45995","stationwagen"
"Personenauto","X816LK","TOYOTA","TOYOTA BZ4X","20240102","20240102","ZWART","49995","stationwagen"
"Personenauto","X819JG","TOYOTA","TOYOTA BZ4X","20231207","20231207","ZWART","49995","stationwagen"
"Personenauto","X832ZJ","TOYOTA","TOYOTA BZ4X","20240313","20240313","ZWART","42995","stationwagen"
"Personenauto","X836ZJ","TOYOTA","TOYOTA BZ4X","20240313","20240313","ZWART","46995","stationwagen"
"Personenauto","X843BT","TOYOTA","TOYOTA BZ4X","20231031","20231031","ZWART","51900","stationwagen"
"Personenauto","X844BT","TOYOTA","TOYOTA BZ4X","20231017","20231017","ROOD","53295","stationwagen"
"Personenauto","X845NB","TOYOTA","TOYOTA BZ4X","20240103","20240103","GRIJS","51390","stationwagen"
"Personenauto","X847HD","TOYOTA","TOYOTA BZ4X","20231120","20231120","GRIJS","54790","stationwagen"
"Personenauto","X847SG","TOYOTA","TOYOTA BZ4X","20240201","20240201","ZWART","49995","stationwagen"
"Personenauto","X848BT","TOYOTA","TOYOTA BZ4X","20231016","20231016","BLAUW","50990","stationwagen"
"Personenauto","X849HD","TOYOTA","TOYOTA BZ4X","20231117","20231117","ZWART","52895","stationwagen"
"Personenauto","X851XB","TOYOTA","TOYOTA BZ4X","20240318","20240318","GRIJS","52885","stationwagen"
"Personenauto","X855LJ","TOYOTA","TOYOTA BZ4X","20231215","20231215","ZWART","51900","stationwagen"
"Personenauto","X856NB","TOYOTA","TOYOTA BZ4X","20240104","20240104","BLAUW","46990","stationwagen"
"Personenauto","X857NB","TOYOTA","TOYOTA BZ4X","20231228","20231228","ZWART","51900","stationwagen"
"Personenauto","X859PG","TOYOTA","TOYOTA BZ4X","20240117","20240117","WIT","49295","stationwagen"
"Personenauto","X860NB","TOYOTA","TOYOTA BZ4X","20231229","20231229","GRIJS","57295","stationwagen"
"Personenauto","X861NB","TOYOTA","TOYOTA BZ4X","20231229","20231229","ZWART","49995","stationwagen"
"Personenauto","X874ZH","TOYOTA","TOYOTA BZ4X","20240223","20240223","GRIJS","49685","stationwagen"
"Personenauto","X887KX","TOYOTA","TOYOTA BZ4X","20231215","20231215","ZWART","49995","stationwagen"
"Personenauto","X895LT","TOYOTA","TOYOTA BZ4X","20231219","20231219","GRIJS","58790","stationwagen"
"Personenauto","X898NS","TOYOTA","TOYOTA BZ4X","20231227","20231227","WIT","54290","stationwagen"
"Personenauto","X905LT","TOYOTA","TOYOTA BZ4X","20240214","20240214","ZWART","45995","stationwagen"
"Personenauto","X905XZ","TOYOTA","TOYOTA BZ4X","20240223","20240223","WIT","50245","stationwagen"
"Personenauto","X906LT","TOYOTA","TOYOTA BZ4X","20240120","20240120","ZWART","45995","stationwagen"
"Personenauto","X907LT","TOYOTA","TOYOTA BZ4X","20240214","20240214","ZWART","45995","stationwagen"
"Personenauto","X913HF","TOYOTA","TOYOTA BZ4X","20231123","20231123","BLAUW","48895","stationwagen"
"Personenauto","X914LT","TOYOTA","TOYOTA BZ4X","20240104","20240104","GRIJS","51390","stationwagen"
"Personenauto","X914NL","TOYOTA","PROACE","20231228","20231228","WIT","68855","MPV"
"Personenauto","X915NL","TOYOTA","PROACE","20231228","20231228","WIT","68855","MPV"
"Personenauto","X925LN","TOYOTA","TOYOTA BZ4X","20240206","20240206","BLAUW","46990","stationwagen"
"Personenauto","X926LN","TOYOTA","TOYOTA BZ4X","20240131","20240131","BLAUW","46990","stationwagen"
"Personenauto","X927LN","TOYOTA","TOYOTA BZ4X","20240205","20240205","ZWART","45995","stationwagen"
"Personenauto","X928FT","TOYOTA","TOYOTA BZ4X","20231101","20231101","GRIJS","53295","stationwagen"
"Personenauto","X940RX","TOYOTA","TOYOTA BZ4X","20240123","20240123","ZWART","49995","stationwagen"
"Personenauto","X941RX","TOYOTA","TOYOTA BZ4X","20240316","20240316","ZWART","45995","stationwagen"
"Personenauto","X941VR","TOYOTA","TOYOTA BZ4X","20240214","20240214","BLAUW","61390","stationwagen"
"Personenauto","X942RX","TOYOTA","TOYOTA BZ4X","20240314","20240314","BLAUW","46990","stationwagen"
"Personenauto","X945JR","TOYOTA","TOYOTA BZ4X","20231213","20231213","ROOD","53295","stationwagen"
"Personenauto","X948SF","TOYOTA","TOYOTA BZ4X","20240117","20240117","GRIJS","49295","stationwagen"
"Personenauto","X949KV","TOYOTA","TOYOTA BZ4X","20231208","20231208","ROOD","53295","stationwagen"
"Personenauto","X951VR","TOYOTA","TOYOTA BZ4X","20240214","20240214","GRIJS","61790","stationwagen"
"Personenauto","X952NL","TOYOTA","PROACE","20231228","20231228","WIT","68855","MPV"
"Personenauto","X953NL","TOYOTA","PROACE","20231228","20231228","WIT","68855","MPV"
"Personenauto","X954KV","TOYOTA","TOYOTA BZ4X","20231212","20231212","GRIJS","53295","stationwagen"
"Personenauto","X962KV","TOYOTA","TOYOTA BZ4X","20240122","20240122","ZWART","45995","stationwagen"
"Personenauto","X963KV","TOYOTA","TOYOTA BZ4X","20240115","20240115","ZWART","45995","stationwagen"
"Personenauto","X963RX","TOYOTA","TOYOTA BZ4X","20240127","20240127","WIT","51390","stationwagen"
"Personenauto","X966PG","TOYOTA","TOYOTA BZ4X","20240221","20240221","BLAUW","46990","stationwagen"
"Personenauto","X967PG","TOYOTA","TOYOTA BZ4X","20240125","20240125","WIT","51390","stationwagen"
"Personenauto","X968PG","TOYOTA","TOYOTA BZ4X","20240224","20240224","ZWART","45995","stationwagen"
"Personenauto","X969PG","TOYOTA","TOYOTA BZ4X","20240220","20240220","ZWART","45995","stationwagen"
"Personenauto","X973NS","TOYOTA","TOYOTA BZ4X","20231229","20231229","GRIJS","57295","stationwagen"
"Personenauto","X981SN","TOYOTA","TOYOTA BZ4X","20240318","20240318","ZWART","45995","stationwagen"
"Personenauto","X987ZZ","TOYOTA","TOYOTA BZ4X","20240301","20240301","BLAUW","53845","stationwagen"
"Personenauto","X990KV","TOYOTA","TOYOTA BZ4X","20240105","20240105","ZWART","51900","stationwagen"
"Personenauto","X991HG","TOYOTA","TOYOTA BZ4X","20231127","20231127","GRIJS","53295","stationwagen"
"Personenauto","X993DX","TOYOTA","TOYOTA BZ4X","20231123","20231123","ZWART","45995","stationwagen"
"Personenauto","X994DX","TOYOTA","TOYOTA BZ4X","20231123","20231123","GRIJS","51390","stationwagen"
"Personenauto","X994ZZ","TOYOTA","TOYOTA BZ4X","20240301","20240301","BLAUW","53845","stationwagen"
"Personenauto","X995FK","TOYOTA","TOYOTA BZ4X","20230313","20231102","ZWART","56590","stationwagen"
"Personenauto","X996DX","TOYOTA","TOYOTA BZ4X","20231211","20231211","ZWART","51900","stationwagen"
"Personenauto","X998ZZ","TOYOTA","TOYOTA BZ4X","20240305","20240305","GRIJS","49685","stationwagen"
"Personenauto","Z002DF","TOYOTA","TOYOTA BZ4X","20240321","20240321","GRIJS","44850","stationwagen"
"Personenauto","Z004BR","TOYOTA","TOYOTA BZ4X","20240315","20240315","GRIJS","44850","stationwagen"
"Personenauto","Z007PH","TOYOTA","TOYOTA BZ4X","20240606","20240606","GRIJS","50245","stationwagen"
"Personenauto","Z011FP","TOYOTA","TOYOTA BZ4X","20230227","20240325","ZWART","46989","stationwagen"
"Personenauto","Z065PR","TOYOTA","TOYOTA BZ4X","20240530","20240530","GRIJS","44390","stationwagen"
"Personenauto","Z073LT","TOYOTA","TOYOTA BZ4X","20240517","20240517","GRIJS","54245","stationwagen"
"Personenauto","Z074NG","TOYOTA","PROACE CITY VERSO ELECTRIC","20240530","20240530","GRIJS","47785","MPV"
"Personenauto","Z087GR","TOYOTA","TOYOTA BZ4X","20240330","20240330","BLAUW","55340","stationwagen"
"Personenauto","Z088GR","TOYOTA","TOYOTA BZ4X","20240330","20240330","GRIJS","44850","stationwagen"
"Personenauto","Z090GR","TOYOTA","TOYOTA BZ4X","20240409","20240409","ROOD","51740","stationwagen"
"Personenauto","Z119FB","TOYOTA","Proace","20221028","20240329","GRIJS","62755","MPV"
"Personenauto","Z124JV","TOYOTA","TOYOTA BZ4X","20240419","20240419","GRIJS","54245","stationwagen"
"Personenauto","Z136GD","TOYOTA","PROACE CITY VERSO ELECTRIC","20240402","20240402","WIT","45920","MPV"
"Personenauto","Z145GD","TOYOTA","TOYOTA BZ4X","20240327","20240327","GRIJS","44850","stationwagen"
"Personenauto","Z154GD","TOYOTA","TOYOTA BZ4X","20240328","20240328","GRIJS","54245","stationwagen"
"Personenauto","Z157NH","TOYOTA","TOYOTA BZ4X","20240516","20240516","GRIJS","44390","stationwagen"
"Personenauto","Z171PV","TOYOTA","TOYOTA BZ4X","20230815","20240617","ROOD","58389","stationwagen"
"Personenauto","Z175KR","TOYOTA","PROACE CITY ELECTRIC","20231020","20231020","WIT","43885","lijkwagen"
"Personenauto","Z182FB","TOYOTA","TOYOTA BZ4X","20240327","20240327","GRIJS","50245","stationwagen"
"Personenauto","Z196HH","TOYOTA","TOYOTA BZ4X","20240502","20240502","GRIJS","48390","stationwagen"
"Personenauto","Z199NH","TOYOTA","TOYOTA BZ4X","20240523","20240523","ROOD","50245","stationwagen"
"Personenauto","Z205JD","TOYOTA","TOYOTA BZ4X","20230223","20240411","GRIJS","67977","stationwagen"
"Personenauto","Z208HS","TOYOTA","TOYOTA BZ4X","20240410","20240410","GRIJS","50245","stationwagen"
"Personenauto","Z211GK","TOYOTA","TOYOTA BZ4X","20240330","20240330","GRIJS","44850","stationwagen"
"Personenauto","Z215DB","TOYOTA","TOYOTA BZ4X","20230213","20240311","GRIJS","56623","stationwagen"
"Personenauto","Z218PJ","TOYOTA","TOYOTA BZ4X","20240529","20240529","GRIJS","50245","stationwagen"
"Personenauto","Z225GK","TOYOTA","TOYOTA BZ4X","20240523","20240523","WIT","44390","stationwagen"
"Personenauto","Z226GK","TOYOTA","TOYOTA BZ4X","20240404","20240404","BLAUW","44850","stationwagen"
"Personenauto","Z228NJ","TOYOTA","PROACE","20211227","20240514","GRIJS","59090","MPV"
"Personenauto","Z231FZ","TOYOTA","TOYOTA BZ4X","20240412","20240412","WIT","50245","stationwagen"
"Personenauto","Z235FB","TOYOTA","TOYOTA BZ4X","20240323","20240323","GRIJS","48390","stationwagen"
"Personenauto","Z236FB","TOYOTA","TOYOTA BZ4X","20240323","20240323","ZWART","46995","stationwagen"
"Personenauto","Z237FB","TOYOTA","TOYOTA BZ4X","20240323","20240323","BLAUW","53845","stationwagen"
"Personenauto","Z238FB","TOYOTA","TOYOTA BZ4X","20240323","20240323","ROOD","48390","stationwagen"
"Personenauto","Z241PJ","TOYOTA","TOYOTA BZ4X","20240610","20240610","WIT","50245","stationwagen"
"Personenauto","Z242DL","TOYOTA","TOYOTA BZ4X","20240315","20240315","GRIJS","44850","stationwagen"
"Personenauto","Z252LB","TOYOTA","TOYOTA BZ4X","20240510","20240510","GRIJS","54245","stationwagen"
"Personenauto","Z258LB","TOYOTA","TOYOTA BZ4X","20240430","20240430","ZWART","46995","stationwagen"
"Personenauto","Z261HG","TOYOTA","TOYOTA BZ4X","20240406","20240406","WIT","50245","stationwagen"
"Personenauto","Z273NG","TOYOTA","TOYOTA BZ4X","20240513","20240513","BLAUW","54840","stationwagen"
"Personenauto","Z274PL","TOYOTA","TOYOTA BZ4X","20240605","20240605","BLAUW","53845","stationwagen"
"Personenauto","Z279FZ","TOYOTA","TOYOTA BZ4X","20240329","20240329","ZWART","48850","stationwagen"
"Personenauto","Z288NL","TOYOTA","PROACE","20240517","20240517","WIT","70005","MPV"
"Personenauto","Z295NL","TOYOTA","TOYOTA BZ4X","20240517","20240517","GRIJS","44850","stationwagen"
"Personenauto","Z297FB","TOYOTA","TOYOTA BZ4X","20240328","20240328","ZWART","42995","stationwagen"
"Personenauto","Z301PH","TOYOTA","TOYOTA BZ4X","20220614","20240614","GRIJS","53610","stationwagen"
"Personenauto","Z303LZ","TOYOTA","PROACE","20240513","20240513","WIT","68855","MPV"
"Personenauto","Z307FB","TOYOTA","TOYOTA BZ4X","20240402","20240402","ZWART","42995","stationwagen"
"Personenauto","Z308FB","TOYOTA","TOYOTA BZ4X","20240514","20240514","ZWART","42995","stationwagen"
"Personenauto","Z309FB","TOYOTA","TOYOTA BZ4X","20240416","20240416","ZWART","42995","stationwagen"
"Personenauto","Z310FB","TOYOTA","TOYOTA BZ4X","20240410","20240410","BLAUW","47990","stationwagen"
"Personenauto","Z314BS","TOYOTA","TOYOTA BZ4X","20240308","20240308","ROOD","44850","stationwagen"
"Personenauto","Z315BS","TOYOTA","TOYOTA BZ4X","20240315","20240315","GRIJS","44850","stationwagen"
"Personenauto","Z317FB","TOYOTA","TOYOTA BZ4X","20240404","20240404","ZWART","46995","stationwagen"
"Personenauto","Z323FR","TOYOTA","TOYOTA BZ4X","20240323","20240323","GRIJS","55740","stationwagen"
"Personenauto","Z328LZ","TOYOTA","TOYOTA BZ4X",,,"GRIJS","48390","stationwagen"
"Personenauto","Z329FR","TOYOTA","TOYOTA BZ4X","20240406","20240406","ZWART","48850","stationwagen"
"Personenauto","Z331LZ","TOYOTA","TOYOTA BZ4X",,,"GRIJS","44390","stationwagen"
"Personenauto","Z332LZ","TOYOTA","TOYOTA BZ4X","20240701","20240701","GRIJS","44390","stationwagen"
"Personenauto","Z333LZ","TOYOTA","TOYOTA BZ4X",,,"BLAUW","43990","stationwagen"
"Personenauto","Z334FN","TOYOTA","TOYOTA BZ4X","20240330","20240330","ZWART","42995","stationwagen"
"Personenauto","Z345LZ","TOYOTA","TOYOTA BZ4X","20240511","20240511","GRIJS","44390","stationwagen"
"Personenauto","Z350JD","TOYOTA","TOYOTA BZ4X","20240422","20240422","WIT","48390","stationwagen"
"Personenauto","Z351JD","TOYOTA","TOYOTA BZ4X","20240416","20240416","ROOD","49685","stationwagen"
"Personenauto","Z353LZ","TOYOTA","TOYOTA BZ4X","20240604","20240604","BLAUW","43990","stationwagen"
"Personenauto","Z356FB","TOYOTA","TOYOTA BZ4X","20240322","20240322","WIT","50245","stationwagen"
"Personenauto","Z363DB","TOYOTA","TOYOTA BZ4X","20240312","20240312","WIT","50245","stationwagen"
"Personenauto","Z365FB","TOYOTA","TOYOTA BZ4X","20240328","20240328","BLAUW","47990","stationwagen"
"Personenauto","Z379HV","TOYOTA","TOYOTA BZ4X","20240419","20240419","GRIJS","50245","stationwagen"
"Personenauto","Z386BD","TOYOTA","TOYOTA BZ4X","20240320","20240320","BLAUW","55340","stationwagen"
"Personenauto","Z386DB","TOYOTA","TOYOTA BZ4X","20240315","20240315","GRIJS","50245","stationwagen"
"Personenauto","Z392HV","TOYOTA","TOYOTA BZ4X","20240413","20240413","GRIJS","50245","stationwagen"
"Personenauto","Z425FN","TOYOTA","TOYOTA BZ4X","20240328","20240328","ZWART","46995","stationwagen"
"Personenauto","Z426JP","TOYOTA","PROACE CITY VERSO ELECTRIC","20230328","20240430","GRIJS","55115","MPV"
"Personenauto","Z427GN","TOYOTA","TOYOTA BZ4X","20240329","20240329","GRIJS","44850","stationwagen"
"Personenauto","Z428GN","TOYOTA","TOYOTA BZ4X","20240329","20240329","WIT","51740","stationwagen"
"Personenauto","Z431LK","TOYOTA","TOYOTA BZ4X","20240506","20240506","WIT","44390","stationwagen"
"Personenauto","Z434PK","TOYOTA","PROACE","20240527","20240527","WIT","68855","MPV"
"Personenauto","Z442GN","TOYOTA","TOYOTA BZ4X","20240330","20240330","GRIJS","55240","stationwagen"
"Personenauto","Z445DB","TOYOTA","TOYOTA BZ4X","20240319","20240319","GRIJS","48390","stationwagen"
"Personenauto","Z453LK","TOYOTA","TOYOTA BZ4X","20240515","20240515","GRIJS","50245","stationwagen"
"Personenauto","Z454LK","TOYOTA","TOYOTA BZ4X","20240515","20240515","GRIJS","50245","stationwagen"
"Personenauto","Z455LK","TOYOTA","TOYOTA BZ4X","20240515","20240515","ROOD","50245","stationwagen"
"Personenauto","Z456LK","TOYOTA","TOYOTA BZ4X","20240515","20240515","ZWART","48850","stationwagen"
"Personenauto","Z457LK","TOYOTA","TOYOTA BZ4X","20240515","20240515","ZWART","48850","stationwagen"
"Personenauto","Z459LK","TOYOTA","TOYOTA BZ4X","20240506","20240506","GRIJS","44850","stationwagen"
"Personenauto","Z460LK","TOYOTA","TOYOTA BZ4X","20240506","20240506","BLAUW","44850","stationwagen"
"Personenauto","Z461LK","TOYOTA","TOYOTA BZ4X","20240506","20240506","ZWART","44850","stationwagen"
"Personenauto","Z462GN","TOYOTA","TOYOTA BZ4X","20240328","20240328","ZWART","47990","stationwagen"
"Personenauto","Z462LK","TOYOTA","TOYOTA BZ4X","20240506","20240506","ROOD","44850","stationwagen"
"Personenauto","Z466FN","TOYOTA","TOYOTA BZ4X","20230621","20240321","GRIJS","60089","stationwagen"
"Personenauto","Z473LG","TOYOTA","PROACE","20240507","20240507","WIT","68855","MPV"
"Personenauto","Z476LG","TOYOTA","TOYOTA BZ4X","20240506","20240506","GRIJS","48390","stationwagen"
"Personenauto","Z476LL","TOYOTA","TOYOTA BZ4X","20240510","20240510","GRIJS","50245","stationwagen"
"Personenauto","Z485DG","TOYOTA","TOYOTA BZ4X","20240410","20240410","ZWART","46995","stationwagen"
"Personenauto","Z485FL","TOYOTA","TOYOTA BZ4X","20240323","20240323","BLAUW","44850","stationwagen"
"Personenauto","Z487DG","TOYOTA","TOYOTA BZ4X","20240318","20240318","GRIJS","44390","stationwagen"
"Personenauto","Z489GF","TOYOTA","TOYOTA BZ4X","20240411","20240411","ROOD","48390","stationwagen"
"Personenauto","Z490GF","TOYOTA","TOYOTA BZ4X","20240411","20240411","ZWART","42995","stationwagen"
"Personenauto","Z491GF","TOYOTA","TOYOTA BZ4X",,,"WIT","60540","stationwagen"
"Personenauto","Z492DX","TOYOTA","TOYOTA BZ4X","20240320","20240320","BLAUW","53845","stationwagen"
"Personenauto","Z499DX","TOYOTA","TOYOTA BZ4X","20240321","20240321","GRIJS","44850","stationwagen"
"Personenauto","Z500FH","TOYOTA","TOYOTA BZ4X","20240326","20240326","GRIJS","50245","stationwagen"
"Personenauto","Z504DG","TOYOTA","TOYOTA BZ4X","20240316","20240316","GRIJS","54245","stationwagen"
"Personenauto","Z522LJ","TOYOTA","TOYOTA BZ4X","20240504","20240504","ROOD","51240","stationwagen"
"Personenauto","Z539LJ","TOYOTA","PROACE TAXI","20240506","20240506","WIT","68855","MPV"
"Personenauto","Z542GV","TOYOTA","TOYOTA BZ4X","20240330","20240330","GRIJS","55740","stationwagen"
"Personenauto","Z554NZ","TOYOTA","TOYOTA BZ4X","20240523","20240523","GRIJS","50245","stationwagen"
"Personenauto","Z562FS","TOYOTA","TOYOTA BZ4X","20240405","20240405","ZWART","46995","stationwagen"
"Personenauto","Z564NZ","TOYOTA","TOYOTA BZ4X","20240525","20240525","GRIJS","44850","stationwagen"
"Personenauto","Z578FF","TOYOTA","TOYOTA BZ4X","20240504","20240504","ZWART","46995","stationwagen"
"Personenauto","Z579FF","TOYOTA","TOYOTA BZ4X","20240326","20240326","ZWART","42995","stationwagen"
"Personenauto","Z580FF","TOYOTA","TOYOTA BZ4X","20240330","20240330","ZWART","46995","stationwagen"
"Personenauto","Z582FF","TOYOTA","TOYOTA BZ4X","20240328","20240328","BLAUW","47990","stationwagen"
"Personenauto","Z584BN","TOYOTA","TOYOTA BZ4X","20240307","20240307","GRIJS","51740","stationwagen"
"Personenauto","Z588FF","TOYOTA","TOYOTA BZ4X","20240418","20240418","ZWART","42995","stationwagen"
"Personenauto","Z592BN","TOYOTA","PROACE","20240314","20240314","WIT","70005","MPV"
"Personenauto","Z594GV","TOYOTA","TOYOTA BZ4X","20240430","20240430","ZWART","42995","stationwagen"
"Personenauto","Z600NZ","TOYOTA","TOYOTA BZ4X",,,"WIT","48390","stationwagen"
"Personenauto","Z602FV","TOYOTA","TOYOTA BZ4X","20240328","20240328","WIT","50245","stationwagen"
"Personenauto","Z602NZ","TOYOTA","TOYOTA BZ4X",,,"WIT","44390","stationwagen"
"Personenauto","Z605NV","TOYOTA","TOYOTA BZ4X","20240527","20240527","GRIJS","48390","stationwagen"
"Personenauto","Z606BN","TOYOTA","TOYOTA BZ4X","20240312","20240312","WIT","50245","stationwagen"
"Personenauto","Z612DP","TOYOTA","TOYOTA BZ4X","20240315","20240315","GRIJS","60495","stationwagen"
"Personenauto","Z618DP","TOYOTA","TOYOTA BZ4X","20240315","20240315","ROOD","55740","stationwagen"
"Personenauto","Z622FV","TOYOTA","TOYOTA BZ4X","20240329","20240329","BLAUW","44850","stationwagen"
"Personenauto","Z626FD","TOYOTA","TOYOTA BZ4X","20240320","20240320","GRIJS","55740","stationwagen"
"Personenauto","Z632PF","TOYOTA","TOYOTA BZ4X","20230313",,"ZWART","56590","stationwagen"
"Personenauto","Z635JG","TOYOTA","TOYOTA BZ4X","20220610","20240412","BLAUW","53724","stationwagen"
"Personenauto","Z639FV","TOYOTA","TOYOTA BZ4X","20240328","20240328","BLAUW","55340","stationwagen"
"Personenauto","Z642BV","TOYOTA","TOYOTA BZ4X","20240315","20240315","GRIJS","50245","stationwagen"
"Personenauto","Z651NZ","TOYOTA","TOYOTA BZ4X",,,"BLAUW","43990","stationwagen"
"Personenauto","Z669DR","TOYOTA","TOYOTA BZ4X","20240404","20240404","ZWART","46995","stationwagen"
"Personenauto","Z669KN","TOYOTA","TOYOTA BZ4X","20240501","20240501","ZWART","48850","stationwagen"
"Personenauto","Z675BL","TOYOTA","TOYOTA BZ4X","20240306","20240306","ZWART","48850","stationwagen"
"Personenauto","Z692BV","TOYOTA","TOYOTA BZ4X","20240309","20240309","ZWART","46995","stationwagen"
"Personenauto","Z697JZ","TOYOTA","TOYOTA BZ4X","20240422","20240422","GRIJS","48390","stationwagen"
"Personenauto","Z698HK","TOYOTA","TOYOTA BZ4X","20230313","20240411","ZWART","51589","stationwagen"
"Personenauto","Z747PF","TOYOTA","TOYOTA BZ4X","20240531","20240531","ROOD","50245","stationwagen"
"Personenauto","Z751PF","TOYOTA","TOYOTA BZ4X","20240524","20240524","GRIJS","44850","stationwagen"
"Personenauto","Z773DX","TOYOTA","TOYOTA BZ4X","20240322","20240322","WIT","51740","stationwagen"
"Personenauto","Z774PF","TOYOTA","TOYOTA BZ4X","20240530","20240530","WIT","48390","stationwagen"
"Personenauto","Z778JK","TOYOTA","TOYOTA BZ4X","20240419","20240419","ZWART","48850","stationwagen"
"Personenauto","Z785DX","TOYOTA","TOYOTA BZ4X","20240322","20240322","ZWART","53399","stationwagen"
"Personenauto","Z793NG","TOYOTA","TOYOTA BZ4X","20220615","20240513","GRIJS","60999","stationwagen"
"Personenauto","Z794DZ","TOYOTA","TOYOTA BZ4X","20240408","20240408","BLAUW","47990","stationwagen"
"Personenauto","Z824DJ","TOYOTA","TOYOTA BZ4X","20240321","20240321","GRIJS","55740","stationwagen"
"Personenauto","Z825HN","TOYOTA","TOYOTA BZ4X","20240412","20240412","ROOD","54245","stationwagen"
"Personenauto","Z826BF","TOYOTA","TOYOTA BZ4X","20240301","20240301","GRIJS","48390","stationwagen"
"Personenauto","Z827BF","TOYOTA","TOYOTA BZ4X","20240308","20240308","BLAUW","53845","stationwagen"
"Personenauto","Z828BF","TOYOTA","TOYOTA BZ4X","20240321","20240321","WIT","50245","stationwagen"
"Personenauto","Z829BF","TOYOTA","TOYOTA BZ4X","20240328","20240328","ZWART","48850","stationwagen"
"Personenauto","Z834DJ","TOYOTA","TOYOTA BZ4X","20240314","20240314","ZWART","48850","stationwagen"
"Personenauto","Z836GZ","TOYOTA","TOYOTA BZ4X","20230425","20240405","ZWART","56590","stationwagen"
"Personenauto","Z838BG","TOYOTA","TOYOTA BZ4X","20240320","20240320","BLAUW","43990","stationwagen"
"Personenauto","Z838FV","TOYOTA","TOYOTA BZ4X","20240326","20240326","GRIJS","44390","stationwagen"
"Personenauto","Z843BG","TOYOTA","TOYOTA BZ4X","20240416","20240416","GRIJS","48390","stationwagen"
"Personenauto","Z843DJ","TOYOTA","PROACE","20240315","20240315","WIT","68855","MPV"
"Personenauto","Z860NL","TOYOTA","TOYOTA BZ4X","20240516","20240516","GRIJS","48390","stationwagen"
"Personenauto","Z863HN","TOYOTA","TOYOTA BZ4X","20240430","20240430","ZWART","42995","stationwagen"
"Personenauto","Z865KL","TOYOTA","TOYOTA BZ4X","20230718","20240425","ZWART","51900","stationwagen"
"Personenauto","Z870DJ","TOYOTA","PROACE TAXI","20240402","20240402","WIT","68855","MPV"
"Personenauto","Z883FJ","TOYOTA","PROACE TAXI","20240323","20240323","WIT","68855","MPV"
"Personenauto","Z884FJ","TOYOTA","PROACE TAXI","20240323","20240323","WIT","68855","MPV"
"Personenauto","Z886FJ","TOYOTA","TOYOTA BZ4X","20240329","20240329","ZWART","52850","stationwagen"
"Personenauto","Z901FV","TOYOTA","TOYOTA BZ4X","20240426","20240426","ZWART","42995","stationwagen"
"Personenauto","Z902FV","TOYOTA","TOYOTA BZ4X","20240422","20240422","ZWART","46995","stationwagen"
"Personenauto","Z903FV","TOYOTA","TOYOTA BZ4X","20240430","20240430","ZWART","46995","stationwagen"
"Personenauto","Z907FJ","TOYOTA","TOYOTA BZ4X","20240323","20240323","ZWART","44850","stationwagen"
"Personenauto","Z907HZ","TOYOTA","TOYOTA BZ4X","20240415","20240415","BLAUW","44850","stationwagen"
"Personenauto","Z907LD","TOYOTA","TOYOTA BZ4X","20240503","20240503","GRIJS","55240","stationwagen"
"Personenauto","Z910LD","TOYOTA","TOYOTA BZ4X","20240521","20240521","GRIJS","50245","stationwagen"
"Personenauto","Z913BX","TOYOTA","PROACE","20211103","20240307","GRIJS","68490","MPV"
"Personenauto","Z916HZ","TOYOTA","TOYOTA BZ4X","20240416","20240416","GRIJS","44850","stationwagen"
