"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MY93XG","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20160429","1915","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19980424","19980424","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja",,"2016-04-29T00:00:00.000","1998-04-24T00:00:00.000","1998-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY94FS","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20180927","1492","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19910827","19970704","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2013","Niet geregistreerd","NG","Ja",,"2018-09-27T00:00:00.000","1991-08-27T00:00:00.000","1997-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY94LT","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20180731","1546","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19920302","19980530","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"1998","Niet geregistreerd","NG","Ja",,"2018-07-31T00:00:00.000","1992-03-02T00:00:00.000","1998-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY94XG","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20200430","1915","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19980429","19980429","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2019","Niet geregistreerd","NG","Ja",,"2020-04-30T00:00:00.000","1998-04-29T00:00:00.000","1998-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY94XP","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20190917","2323","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19980512","19980512","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"1998","Niet geregistreerd","NG","Ja",,"2019-09-17T00:00:00.000","1998-05-12T00:00:00.000","1998-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY95DD","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20130607","2310","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19970426","19970426","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2003","Niet geregistreerd","NG","Ja",,"2013-06-07T00:00:00.000","1997-04-26T00:00:00.000","1997-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY95DF","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20190907","1915","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19970501","19970501","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"1997","Niet geregistreerd","NG","Ja",,"2019-09-07T00:00:00.000","1997-05-01T00:00:00.000","1997-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY95FV","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20130719","2323","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19970530","19970530","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2013","Niet geregistreerd","NG","Ja",,"2013-07-19T00:00:00.000","1997-05-30T00:00:00.000","1997-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY95NR","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20210826","1847","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19950125","19980128","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2003","Niet geregistreerd","NG","Ja",,"2021-08-26T00:00:00.000","1995-01-25T00:00:00.000","1998-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY95PY","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20090307","1492","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19910612","19980228","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-03-07T00:00:00.000","1991-06-12T00:00:00.000","1998-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY96DF","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20190921","2310","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19970516","19970516","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2012","Niet geregistreerd","NG","Ja",,"2019-09-21T00:00:00.000","1997-05-16T00:00:00.000","1997-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY96DY","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"19970516","1915","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19970516","19970516","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2018","Niet geregistreerd","NG","Ja",,"1997-05-16T00:00:00.000","1997-05-16T00:00:00.000","1997-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY96LB","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20180503","1492","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19900620","19980326","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2018","Niet geregistreerd","NG","Ja",,"2018-05-03T00:00:00.000","1990-06-20T00:00:00.000","1998-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY96PL","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20160408","1492","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19910417","19980202","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2016","Niet geregistreerd","NG","Ja",,"2016-04-08T00:00:00.000","1991-04-17T00:00:00.000","1998-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY96PY","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20020329","1847","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19950329","19980227","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-03-29T00:00:00.000","1995-03-29T00:00:00.000","1998-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY97DF","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20190628","2310","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19970426","19970426","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"1997","Niet geregistreerd","NG","Ja",,"2019-06-28T00:00:00.000","1997-04-26T00:00:00.000","1997-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY97FG","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20160922","1595","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19930228","19970729","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2011","Niet geregistreerd","NG","Ja",,"2016-09-22T00:00:00.000","1993-02-28T00:00:00.000","1997-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY97HV","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20120412","1546","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19920606","19970818","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2012","Niet geregistreerd","NG","Ja",,"2012-04-12T00:00:00.000","1992-06-06T00:00:00.000","1997-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY97LB","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20230607","1546","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19920331","19971107","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja",,"2023-06-07T00:00:00.000","1992-03-31T00:00:00.000","1997-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY97PV","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20131206","1915","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19980218","19980218","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2012","Niet geregistreerd","NG","Ja",,"2013-12-06T00:00:00.000","1998-02-18T00:00:00.000","1998-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY97PY","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20221020","1492","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19900430","19980302","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja",,"2022-10-20T00:00:00.000","1990-04-30T00:00:00.000","1998-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY97VR","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20200509","1562","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19930217","19980429","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja",,"2020-05-09T00:00:00.000","1993-02-17T00:00:00.000","1998-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY98DF","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20060505","2310","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19971231","19971231","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2001","Niet geregistreerd","NG","Ja",,"2006-05-05T00:00:00.000","1997-12-31T00:00:00.000","1997-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY98FH","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20240517","1489","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19910228","19970530","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2013","Niet geregistreerd","NG","Ja",,"2024-05-17T00:00:00.000","1991-02-28T00:00:00.000","1997-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY98NB","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20240208","1492","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19910114","19971122","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja",,"2024-02-08T00:00:00.000","1991-01-14T00:00:00.000","1997-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY98PV","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20230602","2323","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19980217","19980217","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2000","Niet geregistreerd","NG","Ja",,"2023-06-02T00:00:00.000","1998-02-17T00:00:00.000","1998-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY98VR","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20070323","1562","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19930415","19980502","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2008","Niet geregistreerd","NG","Ja",,"2007-03-23T00:00:00.000","1993-04-15T00:00:00.000","1998-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY99DT","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20210903","1915","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19970516","19970516","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2009","Niet geregistreerd","NG","Ja",,"2021-09-03T00:00:00.000","1997-05-16T00:00:00.000","1997-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY99LH","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"19990503","1492","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19900315","19971015","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"1998","Niet geregistreerd","NG","Ja",,"1999-05-03T00:00:00.000","1990-03-15T00:00:00.000","1997-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ01HB","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20100713","2323","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19981207","19981207","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2002","Niet geregistreerd","NG","Ja",,"2010-07-13T00:00:00.000","1998-12-07T00:00:00.000","1998-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
