"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S979TX","PORSCHE","TAYCAN 4","20230414","20230414","BLAUW","130726","stationwagen"
"Personenauto","S980BZ","PORSCHE","TAYCAN","20230103","20230103","GRIJS","127699","stationwagen"
"Personenauto","S980TX","PORSCHE","TAYCAN","20230506","20230506","BRUIN","112548","stationwagen"
"Personenauto","S981BZ","PORSCHE","TAYCAN","20230110","20230110","GRIJS","123787","hatchback"
"Personenauto","S982BZ","PORSCHE","TAYCAN","20230118","20230118","ZWART","128106","stationwagen"
"Personenauto","S982PS","PORSCHE","TAYCAN","20230327","20230327","BLAUW","124538","stationwagen"
"Personenauto","S983BZ","PORSCHE","TAYCAN","20230102","20230102","ZWART","104549","hatchback"
"Personenauto","S988BZ","PORSCHE","TAYCAN 4S","20230105","20230105","GRIJS","160851","hatchback"
"Personenauto","S989JH","PORSCHE","TAYCAN GTS","20230210","20230210","GRIJS","179249","stationwagen"
"Personenauto","S989JN","PORSCHE","TAYCAN 4","20230208","20230208","ZWART","127245","stationwagen"
"Personenauto","S990JN","PORSCHE","TAYCAN","20230214","20230214","GROEN","119613","stationwagen"
"Personenauto","S992JH","PORSCHE","TAYCAN","20230207","20230207","ZWART","131090","stationwagen"
"Personenauto","S993KV","PORSCHE","TAYCAN TURBO S","20230218","20230218","GRIJS","238705","stationwagen"
"Personenauto","S994JV","PORSCHE","TAYCAN TURBO","20221208","20230209","BLAUW","176618","stationwagen"
"Personenauto","S999SR","PORSCHE","TAYCAN 4","20230407","20230407","ROOD","133582","stationwagen"
"Personenauto","T001NV","PORSCHE","TAYCAN 4","20230724","20230724","ZWART","128757","stationwagen"
"Personenauto","T004PZ","PORSCHE","TAYCAN","20230808","20230808","GRIJS","110106","hatchback"
"Personenauto","T018DF","PORSCHE","TAYCAN","20230531","20230531","ZWART","126077","hatchback"
"Personenauto","T019NV","PORSCHE","TAYCAN","20230724","20230724","WIT","130541","stationwagen"
"Personenauto","T020NV","PORSCHE","TAYCAN","20230724","20230724","BRUIN","137007","stationwagen"
"Personenauto","T020VX","PORSCHE","TAYCAN GTS","20230926","20230926","GRIJS","169213","stationwagen"
"Personenauto","T022ZD","PORSCHE","TAYCAN","20230926","20230926","ZWART","120101","hatchback"
"Personenauto","T024ZD","PORSCHE","TAYCAN 4","20231009","20231009","GRIJS","124041","stationwagen"
"Personenauto","T028BN","PORSCHE","TAYCAN","20230516","20230516","ROOD","126126","stationwagen"
"Personenauto","T031RJ","PORSCHE","TAYCAN GTS","20230811","20230811","GROEN","172909","stationwagen"
"Personenauto","T032DP","PORSCHE","TAYCAN 4S","20210820","20230602","ZWART","157266","stationwagen"
"Personenauto","T032GK","PORSCHE","TAYCAN 4S","20230615","20230615","ZWART","137155","hatchback"
"Personenauto","T035FT","PORSCHE","TAYCAN","20230926","20230926","GRIJS","129768","hatchback"
"Personenauto","T036FT","PORSCHE","TAYCAN","20230706","20230706","GRIJS","121924","stationwagen"
"Personenauto","T037ZD","PORSCHE","TAYCAN","20230926","20230926","ZWART","127665","hatchback"
"Personenauto","T039FT","PORSCHE","TAYCAN","20230602","20230602","ZWART","124365","hatchback"
"Personenauto","T042XB","PORSCHE","TAYCAN","20231007","20231007","GRIJS","130776","hatchback"
"Personenauto","T045ZH","PORSCHE","TAYCAN 4","20230927","20230927","BRUIN","134577","stationwagen"
"Personenauto","T048FZ","PORSCHE","TAYCAN GTS","20230629","20230629","PAARS","194285","hatchback"
"Personenauto","T049FZ","PORSCHE","TAYCAN","20230607","20230607","GROEN","126675","stationwagen"
"Personenauto","T057FT","PORSCHE","TAYCAN 4S","20230620","20230620","ZWART","132695","hatchback"
"Personenauto","T058KF","PORSCHE","TAYCAN","20230721","20230721","GRIJS","139053","stationwagen"
"Personenauto","T059FT","PORSCHE","TAYCAN","20230602","20230602","ZWART","122989","stationwagen"
"Personenauto","T059KF","PORSCHE","TAYCAN 4","20230706","20230706","BRUIN","128652","stationwagen"
"Personenauto","T065VV","PORSCHE","TAYCAN","20230922","20230922","GRIJS","125490","stationwagen"
"Personenauto","T072FZ","PORSCHE","TAYCAN","20230606","20230606","GRIJS","129532","hatchback"
"Personenauto","T072VV","PORSCHE","TAYCAN 4","20230916","20230916","BRUIN","144716","stationwagen"
"Personenauto","T074NK","PORSCHE","TAYCAN 4S","20230721","20230721","GRIJS","143968","stationwagen"
"Personenauto","T075NK","PORSCHE","TAYCAN GTS","20230719","20230719","GRIJS","207037","hatchback"
"Personenauto","T077NK","PORSCHE","TAYCAN 4","20230724","20230724","GRIJS","126353","stationwagen"
"Personenauto","T078SG","PORSCHE","TAYCAN 4S","20230821","20230821","GRIJS","137628","hatchback"
"Personenauto","T090BF","PORSCHE","TAYCAN","20230511","20230511","ROOD","98406","hatchback"
"Personenauto","T094GK","PORSCHE","TAYCAN 4S","20230612","20230612","GRIJS","157853","stationwagen"
"Personenauto","T095GK","PORSCHE","TAYCAN 4S","20230627","20230627","GRIJS","162254","hatchback"
"Personenauto","T099SR","PORSCHE","TAYCAN","20230825","20230825","ZWART","122866","stationwagen"
"Personenauto","T100FL","PORSCHE","TAYCAN 4S","20230630","20230630","BRUIN","154744","hatchback"
"Personenauto","T100SR","PORSCHE","TAYCAN","20230825","20230825","ZWART","122866","stationwagen"
"Personenauto","T101XJ","PORSCHE","TAYCAN 4","20210722","20231017","ZWART","120831","stationwagen"
"Personenauto","T108KN","PORSCHE","TAYCAN GTS","20230809","20230809","GRIJS","164883","stationwagen"
"Personenauto","T110BB","PORSCHE","TAYCAN 4","20230511","20230511","GRIJS","141411","stationwagen"
"Personenauto","T113BF","PORSCHE","TAYCAN","20230517","20230517","GRIJS","125608","stationwagen"
"Personenauto","T115BT","PORSCHE","TAYCAN 4S","20230519","20230519","BLAUW","158001","hatchback"
"Personenauto","T118BF","PORSCHE","TAYCAN 4S","20230519","20230519","GRIJS","161012","stationwagen"
"Personenauto","T122BB","PORSCHE","TAYCAN 4","20230512","20230512","BLAUW","121045","stationwagen"
"Personenauto","T122LH","PORSCHE","TAYCAN GTS","20230714","20230714","ZWART","159663","hatchback"
"Personenauto","T124LH","PORSCHE","TAYCAN","20230711","20230711","GRIJS","141366","stationwagen"
"Personenauto","T130RV","PORSCHE","TAYCAN","20230823","20230823","BLAUW","139442","hatchback"
"Personenauto","T131FD","PORSCHE","TAYCAN","20210701","20230527","ZWART","107237","hatchback"
"Personenauto","T136BV","PORSCHE","TAYCAN","20230519","20230519","GRIJS","117264","stationwagen"
"Personenauto","T137GV","PORSCHE","TAYCAN TURBO S","20230616","20230616","GRIJS","170159","stationwagen"
"Personenauto","T137RD","PORSCHE","TAYCAN 4S","20230914","20230914","WIT","160352","stationwagen"
"Personenauto","T142XT","PORSCHE","TAYCAN","20230929","20230929","GRIJS","108484","hatchback"
"Personenauto","T152JD","PORSCHE","TAYCAN","20230628","20230628","GROEN","131252","stationwagen"
"Personenauto","T153JD","PORSCHE","TAYCAN","20230628","20230628","ZWART","126145","stationwagen"
"Personenauto","T154LT","PORSCHE","TAYCAN","20230714","20230714","BLAUW","125533","stationwagen"
"Personenauto","T171JD","PORSCHE","TAYCAN 4","20230706","20230706","GRIJS","152527","stationwagen"
"Personenauto","T176DB","PORSCHE","TAYCAN 4","20220112","20230802","ZWART","113143","stationwagen"
"Personenauto","T189BV","PORSCHE","TAYCAN 4S","20211014","20230515","WIT","144999","hatchback"
"Personenauto","T193BD","PORSCHE","TAYCAN GTS","20230517","20230517","GRIJS","188249","stationwagen"
"Personenauto","T193PL","PORSCHE","TAYCAN 4S","20230824","20230824","GRIJS","151901","stationwagen"
"Personenauto","T200RJ","PORSCHE","TAYCAN 4","20231005","20231005","BRUIN","135437","stationwagen"
"Personenauto","T211JF","PORSCHE","TAYCAN","20230628","20230628","WIT","131774","hatchback"
"Personenauto","T213SH","PORSCHE","TAYCAN","20230825","20230825","GRIJS","129308","hatchback"
"Personenauto","T224KN","PORSCHE","TAYCAN 4S","20230701","20230701","GRIJS","144126","stationwagen"
"Personenauto","T226BD","PORSCHE","TAYCAN","20230512","20230512","BRUIN","128664","stationwagen"
"Personenauto","T228SH","PORSCHE","TAYCAN GTS","20230824","20230824","GRIJS","202443","hatchback"
"Personenauto","T231XZ","PORSCHE","TAYCAN","20231006","20231006","ZWART","136016","stationwagen"
"Personenauto","T233PK","PORSCHE","TAYCAN 4","20230728","20230728","GRIJS","121231","stationwagen"
"Personenauto","T243FH","PORSCHE","TAYCAN","20211213","20230526","GRIJS","123504","hatchback"
"Personenauto","T244PK","PORSCHE","TAYCAN","20230805","20230805","GRIJS","108680","hatchback"
"Personenauto","T245HF","PORSCHE","TAYCAN","20230620","20230620","GRIJS","121662","stationwagen"
"Personenauto","T246HF","PORSCHE","TAYCAN GTS","20230620","20230620","GRIJS","207043","hatchback"
"Personenauto","T265DH","PORSCHE","TAYCAN","20230614","20230614","GRIJS","122407","hatchback"
"Personenauto","T268DH","PORSCHE","TAYCAN","20230526","20230526","BLAUW","124905","hatchback"
"Personenauto","T268HK","PORSCHE","TAYCAN GTS","20230630","20230630","GRIJS","172499","stationwagen"
"Personenauto","T275RS","PORSCHE","TAYCAN","20230816","20230816","ZWART","121519","stationwagen"
"Personenauto","T282JH","PORSCHE","TAYCAN","20210420","20230630","GRIJS","112781","hatchback"
"Personenauto","T291RK","PORSCHE","TAYCAN GTS","20230815","20230815","GRIJS","178492","hatchback"
"Personenauto","T292HK","PORSCHE","TAYCAN GTS","20230623","20230623","GRIJS","179095","hatchback"
"Personenauto","T292RK","PORSCHE","TAYCAN","20230817","20230817","ZWART","116227","stationwagen"
"Personenauto","T303BH","PORSCHE","TAYCAN GTS","20230517","20230517","ZWART","156418","stationwagen"
"Personenauto","T304PS","PORSCHE","TAYCAN","20230808","20230808","GRIJS","132488","stationwagen"
"Personenauto","T315PS","PORSCHE","TAYCAN","20230808","20230808","ZWART","108446","hatchback"
"Personenauto","T327BL","PORSCHE","TAYCAN","20230530","20230530","GRIJS","119075","stationwagen"
"Personenauto","T327PS","PORSCHE","TAYCAN","20230815","20230815","GROEN","97455","hatchback"
"Personenauto","T330DP","PORSCHE","TAYCAN","20230527","20230527","GRIJS","106735","hatchback"
"Personenauto","T330LK","PORSCHE","TAYCAN","20210722","20230707","GRIJS","153065","hatchback"
"Personenauto","T338KF","PORSCHE","TAYCAN","20230701","20230701","BLAUW","131629","stationwagen"
"Personenauto","T343KB","PORSCHE","TAYCAN GTS","20230707","20230707","GROEN","157563","stationwagen"
"Personenauto","T346BR","PORSCHE","TAYCAN GTS","20230516","20230516","GRIJS","158734","stationwagen"
"Personenauto","T346DT","PORSCHE","TAYCAN 4S","20221028","20230525","GRIJS","146100","stationwagen"
"Personenauto","T347LZ","PORSCHE","TAYCAN 4S","20230721","20230721","GRIJS","160862","stationwagen"
"Personenauto","T361HG","PORSCHE","TAYCAN","20230616","20230616","GRIJS","134963","hatchback"
"Personenauto","T366HG","PORSCHE","TAYCAN GTS","20230621","20230621","BLAUW","197933","stationwagen"
"Personenauto","T366RF","PORSCHE","TAYCAN 4","20230922","20230922","GRIJS","141710","stationwagen"
"Personenauto","T370JS","PORSCHE","TAYCAN 4S","20220110","20230704","ZWART","114302","stationwagen"
"Personenauto","T388HZ","PORSCHE","TAYCAN GTS","20230630","20230630","GRIJS","170644","stationwagen"
"Personenauto","T390KB","PORSCHE","TAYCAN 4S","20230705","20230705","ZWART","153652","hatchback"
"Personenauto","T393KB","PORSCHE","TAYCAN 4","20230706","20230706","ZWART","132130","stationwagen"
"Personenauto","T395PS","PORSCHE","TAYCAN GTS","20230110","20230823","GRIJS","174283","stationwagen"
"Personenauto","T398GT","PORSCHE","TAYCAN","20230615","20230615","BLAUW","104482","stationwagen"
"Personenauto","T404XG","PORSCHE","TAYCAN 4","20230922","20230922","ZWART","130561","stationwagen"
"Personenauto","T408VZ","PORSCHE","TAYCAN","20230915","20230915","GRIJS","130211","hatchback"
"Personenauto","T411VL","PORSCHE","TAYCAN","20220701","20230908","GRIJS","103042","hatchback"
"Personenauto","T416GJ","PORSCHE","TAYCAN 4S","20230608","20230608","ROOD","156463","stationwagen"
"Personenauto","T418LD","PORSCHE","TAYCAN 4","20230714","20230714","GRIJS","131221","stationwagen"
"Personenauto","T418XN","PORSCHE","TAYCAN","20230921","20230921","GRIJS","130065","hatchback"
"Personenauto","T421VZ","PORSCHE","TAYCAN","20230916","20230916","GRIJS","123587","hatchback"
"Personenauto","T426RF","PORSCHE","TAYCAN","20230818","20230818","GRIJS","141806","stationwagen"
"Personenauto","T435LN","PORSCHE","TAYCAN 4S","20230714","20230714","GRIJS","158076","stationwagen"
"Personenauto","T435NV","PORSCHE","TAYCAN","20230728","20230728","GRIJS","127069","hatchback"
"Personenauto","T437LN","PORSCHE","TAYCAN 4S","20230714","20230714","GRIJS","160511","hatchback"
"Personenauto","T442HX","PORSCHE","TAYCAN TURBO S","20230623","20230623","BLAUW","243607","stationwagen"
"Personenauto","T453GT","PORSCHE","TAYCAN 4","20230615","20230615","ZWART","116279","stationwagen"
"Personenauto","T455HD","PORSCHE","TAYCAN","20230619","20230619","ZWART","128434","hatchback"
"Personenauto","T457RS","PORSCHE","TAYCAN 4S","20201222","20230829","GRIJS","150676","hatchback"
"Personenauto","T472HD","PORSCHE","TAYCAN","20230614","20230614","GRIJS","135839","stationwagen"
"Personenauto","T473HD","PORSCHE","TAYCAN","20230615","20230615","GRIJS","126715","hatchback"
"Personenauto","T474BZ","PORSCHE","TAYCAN 4S","20230526","20230526","ZWART","162207","stationwagen"
"Personenauto","T475JX","PORSCHE","TAYCAN","20230628","20230628","WIT","124833","hatchback"
"Personenauto","T476JX","PORSCHE","TAYCAN","20230628","20230628","ZWART","121577","stationwagen"
"Personenauto","T478JH","PORSCHE","TAYCAN 4S","20230627","20230627","ROOD","136363","stationwagen"
"Personenauto","T479DJ","PORSCHE","TAYCAN","20230526","20230526","GRIJS","139489","hatchback"
"Personenauto","T481NG","PORSCHE","TAYCAN","20230816","20230816","GRIJS","114902","stationwagen"
"Personenauto","T482NG","PORSCHE","TAYCAN","20230816","20230816","GRIJS","124826","stationwagen"
"Personenauto","T483LV","PORSCHE","TAYCAN 4","20211014","20230713","ZWART","107468","stationwagen"
"Personenauto","T483NG","PORSCHE","TAYCAN","20230816","20230816","GRIJS","119140","stationwagen"
"Personenauto","T484NG","PORSCHE","TAYCAN 4","20230816","20230816","GRIJS","135121","stationwagen"
"Personenauto","T485NG","PORSCHE","TAYCAN","20230816","20230816","ZWART","108435","stationwagen"
"Personenauto","T490NH","PORSCHE","TAYCAN","20230721","20230721","GRIJS","117919","stationwagen"
"Personenauto","T491NH","PORSCHE","TAYCAN","20230721","20230721","ZWART","120238","stationwagen"
"Personenauto","T494JX","PORSCHE","TAYCAN 4","20230804","20230804","ZWART","142890","stationwagen"
"Personenauto","T494RN","PORSCHE","TAYCAN","20230818","20230818","BRUIN","134089","hatchback"
"Personenauto","T499SF","PORSCHE","TAYCAN","20231006","20231006","ZWART","138383","hatchback"
"Personenauto","T500XD","PORSCHE","TAYCAN","20230919","20230919","ZWART","130477","stationwagen"
"Personenauto","T503VP","PORSCHE","TAYCAN TURBO","20211220","20230911","GRIJS","205957","hatchback"
"Personenauto","T506PD","PORSCHE","TAYCAN","20230808","20230808","GRIJS","128962","stationwagen"
"Personenauto","T510GG","PORSCHE","TAYCAN 4","20230609","20230609","GRIJS","150472","stationwagen"
"Personenauto","T510JH","PORSCHE","TAYCAN 4S","20230627","20230627","ZWART","144866","stationwagen"
"Personenauto","T515JT","PORSCHE","TAYCAN GTS","20230704","20230704","GRIJS","170546","stationwagen"
"Personenauto","T520JX","PORSCHE","TAYCAN","20230721","20230721","ZWART","119146","hatchback"
"Personenauto","T522NG","PORSCHE","TAYCAN","20230720","20230720","GRIJS","116225","stationwagen"
"Personenauto","T525JD","PORSCHE","TAYCAN TURBO","20210526","20230623","WIT","184137","hatchback"
"Personenauto","T529NG","PORSCHE","TAYCAN 4S","20230721","20230721","ZWART","149518","stationwagen"
"Personenauto","T531NG","PORSCHE","TAYCAN 4","20230722","20230722","WIT","121074","stationwagen"
"Personenauto","T531PZ","PORSCHE","TAYCAN","20230804","20230804","GRIJS","116028","hatchback"
"Personenauto","T535RD","PORSCHE","TAYCAN 4S","20201110","20230821","GRIJS","132119","hatchback"
"Personenauto","T537KK","PORSCHE","TAYCAN 4S","20230714","20230714","BLAUW","138128","stationwagen"
"Personenauto","T539LZ","PORSCHE","TAYCAN 4","20221110","20230721","GRIJS","126960","stationwagen"
"Personenauto","T545NG","PORSCHE","TAYCAN","20230718","20230718","GRIJS","133244","hatchback"
"Personenauto","T546KK","PORSCHE","TAYCAN GTS","20230712","20230712","ZWART","166733","hatchback"
"Personenauto","T556ZJ","PORSCHE","TAYCAN GTS","20230928","20230928","GRIJS","156269","stationwagen"
"Personenauto","T557ZJ","PORSCHE","TAYCAN","20230928","20230928","ZWART","127665","hatchback"
"Personenauto","T558ZJ","PORSCHE","TAYCAN 4S","20231003","20231003","GRIJS","146403","hatchback"
"Personenauto","T559GB","PORSCHE","TAYCAN","20230623","20230623","GRIJS","107039","stationwagen"
"Personenauto","T565GG","PORSCHE","TAYCAN TURBO","20230610","20230610","BLAUW","206802","stationwagen"
"Personenauto","T570PJ","PORSCHE","TAYCAN TURBO S","20210729","20230810","WIT","212816","stationwagen"
"Personenauto","T573VL","PORSCHE","TAYCAN 4S","20230606","20230909","ZWART","144474","stationwagen"
"Personenauto","T576PX","PORSCHE","TAYCAN TURBO","20220830","20230802","GRIJS","181795","stationwagen"
"Personenauto","T585JL","PORSCHE","TAYCAN GTS","20230629","20230629","GRIJS","164428","stationwagen"
"Personenauto","T589DV","PORSCHE","TAYCAN","20230606","20230606","BLAUW","130226","stationwagen"
"Personenauto","T590VP","PORSCHE","TAYCAN 4S","20211201","20230912","BLAUW","137925","hatchback"
"Personenauto","T602HP","PORSCHE","TAYCAN","20230630","20230630","ZWART","122767","hatchback"
"Personenauto","T614TK","PORSCHE","TAYCAN","20230912","20230912","GRIJS","125315","stationwagen"
"Personenauto","T624DG","PORSCHE","TAYCAN 4S","20230623","20230623","GRIJS","157479","hatchback"
"Personenauto","T624HR","PORSCHE","TAYCAN 4S","20210916","20230815","ZWART","157036","hatchback"
"Personenauto","T637FS","PORSCHE","TAYCAN","20230605","20230605","ZWART","124930","stationwagen"
"Personenauto","T639FS","PORSCHE","TAYCAN GTS","20230602","20230602","GRIJS","210016","hatchback"
"Personenauto","T657BX","PORSCHE","TAYCAN 4S","20230519","20230519","GRIJS","151203","stationwagen"
"Personenauto","T665RP","PORSCHE","TAYCAN 4S","20230818","20230818","GRIJS","177580","stationwagen"
"Personenauto","T667XK","PORSCHE","TAYCAN","20230922","20230922","GRIJS","130178","stationwagen"
"Personenauto","T687GR","PORSCHE","TAYCAN 4S","20230617","20230617","GRIJS","139062","stationwagen"
"Personenauto","T688GG","PORSCHE","TAYCAN GTS","20230614","20230614","GRIJS","207037","hatchback"
"Personenauto","T694LJ","PORSCHE","TAYCAN","20230803","20230803","ZWART","141110","stationwagen"
"Personenauto","T699LL","PORSCHE","TAYCAN","20230811","20230811","ROOD","107286","hatchback"
"Personenauto","T706XV","PORSCHE","TAYCAN","20230927","20230927","GRIJS","132111","stationwagen"
"Personenauto","T708GX","PORSCHE","TAYCAN 4S","20230616","20230616","GRIJS","147991","stationwagen"
"Personenauto","T708LR","PORSCHE","TAYCAN 4","20211230","20240305","GRIJS","99782","stationwagen"
"Personenauto","T710NR","PORSCHE","TAYCAN GTS","20230726","20230726","BLAUW","200636","stationwagen"
"Personenauto","T711GL","PORSCHE","TAYCAN","20230614","20230614","GRIJS","123090","stationwagen"
"Personenauto","T711NR","PORSCHE","TAYCAN 4S","20230728","20230728","BLAUW","173100","stationwagen"
"Personenauto","T716HT","PORSCHE","TAYCAN","20230629","20230629","GRIJS","119905","stationwagen"
"Personenauto","T723TL","PORSCHE","TAYCAN","20230908","20230908","GRIJS","136461","hatchback"
"Personenauto","T724HS","PORSCHE","TAYCAN TURBO","20230623","20230623","BLAUW","196020","stationwagen"
"Personenauto","T724KV","PORSCHE","TAYCAN GTS","20230705","20230705","WIT","168924","hatchback"
"Personenauto","T725HS","PORSCHE","TAYCAN","20230624","20230624","GRIJS","118414","hatchback"
"Personenauto","T725ND","PORSCHE","TAYCAN","20210805","20230714","WIT","106638","hatchback"
"Personenauto","T734HT","PORSCHE","TAYCAN 4S","20230623","20230623","GRIJS","148255","stationwagen"
"Personenauto","T735GR","PORSCHE","TAYCAN 4S","20230613","20230613","GRIJS","155236","hatchback"
"Personenauto","T752RV","PORSCHE","TAYCAN 4S","20201118","20230815","GRIJS","118111","hatchback"
"Personenauto","T756LL","PORSCHE","TAYCAN","20230711","20230711","GRIJS","132199","stationwagen"
"Personenauto","T764BR","PORSCHE","TAYCAN 4S","20210113","20230514","WIT","147998","hatchback"
"Personenauto","T771GR","PORSCHE","TAYCAN 4","20230615","20230615","GRIJS","114072","stationwagen"
"Personenauto","T786FH","PORSCHE","TAYCAN","20230602","20230602","ZWART","114983","stationwagen"
"Personenauto","T792LL","PORSCHE","TAYCAN GTS","20230713","20230713","ZWART","171358","stationwagen"
"Personenauto","T794BP","PORSCHE","TAYCAN","20230630","20230630","ZWART","125444","stationwagen"
"Personenauto","T794LL","PORSCHE","TAYCAN","20230714","20230714","GRIJS","129171","stationwagen"
"Personenauto","T795BP","PORSCHE","TAYCAN","20230707","20230707","GRIJS","132986","hatchback"
"Personenauto","T798BP","PORSCHE","TAYCAN","20230519","20230519","ZWART","129351","hatchback"
"Personenauto","T799VS","PORSCHE","TAYCAN","20230915","20230915","GRIJS","123138","hatchback"
"Personenauto","T800LL","PORSCHE","TAYCAN 4","20230719","20230719","GRIJS","129298","stationwagen"
"Personenauto","T804KG","PORSCHE","TAYCAN","20230721","20230721","ZWART","121616","stationwagen"
"Personenauto","T805KG","PORSCHE","TAYCAN","20230721","20230721","GRIJS","131648","stationwagen"
"Personenauto","T840TL","PORSCHE","TAYCAN GTS","20230908","20230908","WIT","182097","hatchback"
"Personenauto","T842JR","PORSCHE","TAYCAN 4","20230627","20230627","GROEN","182007","stationwagen"
"Personenauto","T850KF","PORSCHE","TAYCAN GTS","20220425","20230630","WIT","159914","stationwagen"
"Personenauto","T852RK","PORSCHE","TAYCAN GTS","20230809","20230809","ZWART","162419","stationwagen"
"Personenauto","T854TD","PORSCHE","TAYCAN GTS","20230905","20230905","GRIJS","178185","stationwagen"
"Personenauto","T858KV","PORSCHE","TAYCAN","20230719","20230719","GRIJS","110149","stationwagen"
"Personenauto","T870HN","PORSCHE","TAYCAN","20230626","20230626","ZWART","122283","hatchback"
"Personenauto","T871HN","PORSCHE","TAYCAN","20230622","20230622","GRIJS","109742","hatchback"
"Personenauto","T871NK","PORSCHE","TAYCAN 4","20230725","20230725","GRIJS","121465","stationwagen"
"Personenauto","T890BD","PORSCHE","TAYCAN","20211124","20230513","ZWART","113576","hatchback"
"Personenauto","T894HN","PORSCHE","TAYCAN TURBO","20230623","20230623","ZWART","196038","stationwagen"
"Personenauto","T895KR","PORSCHE","TAYCAN GTS","20230728","20230728","ROOD","177378","stationwagen"
"Personenauto","T911PH","PORSCHE","TAYCAN 4S","20220601","20230726","GRIJS","151714","stationwagen"
"Personenauto","T911XJ","PORSCHE","TAYCAN 4","20231003","20231003","GROEN","137760","stationwagen"
"Personenauto","T927BH","PORSCHE","TAYCAN 4S","20230516","20230516","GRIJS","161472","stationwagen"
"Personenauto","T927XS","PORSCHE","TAYCAN","20230929","20230929","GRIJS","121403","hatchback"
"Personenauto","T928BH","PORSCHE","TAYCAN","20230530","20230530","GRIJS","134361","hatchback"
"Personenauto","T928TH","PORSCHE","TAYCAN","20230830","20230830","GRIJS","114246","hatchback"
"Personenauto","T937BH","PORSCHE","TAYCAN GTS","20230520","20230520","ZWART","176065","stationwagen"
"Personenauto","T945KR","PORSCHE","TAYCAN GTS","20230714","20230714","GRIJS","188042","stationwagen"
"Personenauto","T946NH","PORSCHE","TAYCAN TURBO S","20210527",,"GRIJS","205547","stationwagen"
"Personenauto","T948ZV","PORSCHE","TAYCAN","20230930","20230930","ZWART","121363","hatchback"
"Personenauto","T964FS","PORSCHE","TAYCAN 4","20230612","20230612","GRIJS","124923","stationwagen"
"Personenauto","T987PF","PORSCHE","TAYCAN 4S","20200507","20230725","WIT","165652","hatchback"
"Personenauto","T994HG","PORSCHE","TAYCAN GTS","20230630","20230630","GRIJS","173990","stationwagen"
"Personenauto","X004ZR","PORSCHE","TAYCAN TURBO","20200520","20240226","WIT","236930","hatchback"
"Personenauto","X015BR","PORSCHE","TAYCAN TURBO S","20210527","20231023","GRIJS","211291","stationwagen"
"Personenauto","X023FN","PORSCHE","TAYCAN 4S","20210729","20231027","BLAUW","134570","stationwagen"
"Personenauto","X060HG","PORSCHE","TAYCAN GTS","20231116","20231116","GROEN","173283","hatchback"
"Personenauto","X062GG","PORSCHE","TAYCAN GTS","20231103","20231103","GRIJS","184053","hatchback"
"Personenauto","X064KX","PORSCHE","TAYCAN","20231215","20231215","ZWART","133234","hatchback"
"Personenauto","X066LT","PORSCHE","TAYCAN TURBO","20220425","20231215","GRIJS","178432","stationwagen"
"Personenauto","X068JX","PORSCHE","TAYCAN","20230630","20231128","ZWART","142788","stationwagen"
"Personenauto","X072VP","PORSCHE","TAYCAN GTS","20230628","20240206","GRIJS","220929","stationwagen"
"Personenauto","X084FZ","PORSCHE","TAYCAN 4","20230116","20231030","ZWART","116239","stationwagen"
"Personenauto","X088VV","PORSCHE","TAYCAN 4","20221013","20240502","ZWART","116014","stationwagen"
"Personenauto","X104NP","PORSCHE","TAYCAN TURBO S","20240102","20240102","GROEN","263327","stationwagen"
"Personenauto","X106NP","PORSCHE","TAYCAN","20240119","20240119","ZWART","106515","hatchback"
"Personenauto","X107VP","PORSCHE","TAYCAN 4","20220222","20240206","GRIJS","91960","stationwagen"
"Personenauto","X108KX","PORSCHE","TAYCAN","20240109","20240109","BRUIN","118373","stationwagen"
"Personenauto","X108NP","PORSCHE","TAYCAN GTS","20240109","20240109","GRIJS","209336","hatchback"
"Personenauto","X110NP","PORSCHE","TAYCAN","20240105","20240105","ZWART","129181","hatchback"
"Personenauto","X112NP","PORSCHE","TAYCAN 4","20240102","20240102","GRIJS","142929","stationwagen"
"Personenauto","X119NP","PORSCHE","TAYCAN TURBO","20240119","20240119","GRIJS","209208","stationwagen"
"Personenauto","X121NP","PORSCHE","TAYCAN 4S","20240103","20240103","GRIJS","160549","stationwagen"
"Personenauto","X123BG","PORSCHE","TAYCAN","20231006","20231006","BRUIN","113543","stationwagen"
"Personenauto","X124NP","PORSCHE","TAYCAN","20240102","20240102","GRIJS","128990","stationwagen"
"Personenauto","X126NP","PORSCHE","TAYCAN 4S","20240110","20240110","GRIJS","143556","stationwagen"
"Personenauto","X133NP","PORSCHE","TAYCAN","20231222","20231222","WIT","125492","stationwagen"
"Personenauto","X133PS","PORSCHE","TAYCAN","20240112","20240112","ZWART","115192","hatchback"
"Personenauto","X145JS","PORSCHE","TAYCAN","20231202","20231202","ZWART","121212","hatchback"
"Personenauto","X147PS","PORSCHE","TAYCAN GTS",,,"GRIJS","172703","hatchback"
"Personenauto","X148JZ","PORSCHE","TAYCAN 4S","20220224","20231129","GRIJS","224182","stationwagen"
"Personenauto","X164PL","PORSCHE","TAYCAN GTS","20240216","20240216","GRIJS","176764","hatchback"
"Personenauto","X164VD","PORSCHE","TAYCAN TURBO S","20200604","20240131","ZWART",,"hatchback"
