"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VZJ98J","CHEVROLET","CHERVOLET SILVERADO 1500","20231202","20231202","N.v.t.","115200","pick-up truck"
"Bedrijfsauto","VZJ99J","CHEVROLET","CHERVOLET SILVERADO 1500","20240209","20240209","N.v.t.","115200","pick-up truck"
"Bedrijfsauto","VZK03G","CHEVROLET","CHEVROLET SILVERADO","20150701","20231116","N.v.t.","67275","pick-up truck"
"Bedrijfsauto","VZL06N","CHEVROLET","CHEVROLET SILVERADO 1500","20231208","20231208","N.v.t.","115200","pick-up truck"
"Bedrijfsauto","VZL07N","CHEVROLET","CHEVROLET SILVERADO 1500","20231201","20231201","N.v.t.","115200","pick-up truck"
"Bedrijfsauto","VZL08N","CHEVROLET","CHEVROLET SILVERADO 1500","20231124","20231124","N.v.t.","115200","pick-up truck"
"Bedrijfsauto","VZL39H","CHEVROLET","SILVERADO",,,"N.v.t.","112536","pick-up truck"
"Bedrijfsauto","VZN60B","CHEVROLET","SILCERADO 1500","20231229","20231229","N.v.t.","112536","pick-up truck"
"Bedrijfsauto","VZN61B","CHEVROLET","SILVERADO 1500","20240110","20240110","N.v.t.","112536","pick-up truck"
"Bedrijfsauto","VZN62B","CHEVROLET","SILCERADO 1500","20240122","20240122","N.v.t.","112536","pick-up truck"
"Bedrijfsauto","VZP53N","CHEVROLET","SILVERADO 1500","20240110","20240110","N.v.t.","112697","pick-up truck"
"Bedrijfsauto","VZR97Z","CHEVROLET","SILVERADO K3500","19890228",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZT05F","CHEVROLET","SILVERADO","20200701",,"N.v.t.","66799","pick-up truck"
"Bedrijfsauto","VZT53K","CHEVROLET","SILVERADO 1500","20231220","20231220","N.v.t.","109084","pick-up truck"
"Bedrijfsauto","VZV13V","CHEVROLET","SILVERADO","20030701","20231229","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZV44H","CHEVROLET","SILVERADO","20010511","20231221","N.v.t.",,"pick-up truck"
"Personenauto","XF877R","CHEVROLET","SUBURBAN SILVERADO 10","19780630","20181217","BLAUW",,"stationwagen"
"Personenauto","Z546HT","CHEVROLET","SUBURBAN SILVERADO","19830228","20080919","BLAUW",,"stationwagen"
"Personenauto","ZP647Z","CHEVROLET","SUBURBAN SILVERADO 10","19780228","20190708","BRUIN",,"MPV"
