"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X235RT","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20260411","20240106","35229","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1940","2550","2040",,,"20220411","20240106","Geen verstrekking in Open Data","152599","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*14","QX6ET1","CZAA05KA","0","0.01","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-04-11T00:00:00.000","2024-01-06T00:00:00.000","2022-04-11T00:00:00.000","2024-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X281RK","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20260205","20240102","29230","stationwagen","4","ZWART","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20200205","20240102","Geen verstrekking in Open Data","147050","Ja",,,,,,,"5","4",,,,"505","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*07","QX6ET1","CZAA04LA","0","0.13","295","Nee","Ja",,"Nee","4795",,,"2024","Geen oordeel","05","Ja","2026-02-05T00:00:00.000","2024-01-02T00:00:00.000","2020-02-05T00:00:00.000","2024-01-02T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X318GP","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20251123","20231103","28475","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1940","2550","2040",,,"20190708","20231103","Geen verstrekking in Open Data","163298","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*03","QX6ET1","CZAA05KA","0","0.01","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-11-23T00:00:00.000","2023-11-03T00:00:00.000","2019-07-08T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X485LK","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20260822",,"21995","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1940","2550","2040",,,"20220822",,"Geen verstrekking in Open Data","161056","Nee","270",,,,,,"5","4",,,,"505","195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*14","QX6ET1","CZAA05KA","0","0.01","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-08-22T00:00:00.000",,"2022-08-22T00:00:00.000",,,,,,,,,,,,"146",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X490TT","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20280202","20240202","47693","stationwagen","4","GRIJS","Niet geregistreerd","6","2999","1940","2515","2040","750","2100","20240202","20240202","Geen verstrekking in Open Data","191489","Ja","270",,,,,,"5","4",,,,"505","195","M1",,,,"2515","R1EAMG",,"e1*2007/46*1878*21","QX6ET1","CZAA040A","0","0.13","295","Nee","Nee",,"Nee","4715",,,"2024","Logisch","00","Ja","2028-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G","20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP554Z","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250308","20240229","36672","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1940","2550","2040",,,"20190226","20190226","Geen verstrekking in Open Data","155185","Ja",,,,,,,"5","4","0","0",,"505","195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*02","QX6ET1","CZAA05KA","0","0.13","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2024-02-29T00:00:00.000","2019-02-26T00:00:00.000","2019-02-26T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT394D","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250316","20210616","36672","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1940","2550","2040",,,"20190316","20190316","Geen verstrekking in Open Data","167757","Ja",,,,,,,"5","4","0","0",,"505","195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*02","QX6ET1","CZAC05KA","0","0.13","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-03-16T00:00:00.000","2021-06-16T00:00:00.000","2019-03-16T00:00:00.000","2019-03-16T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV956S","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250408","20190523","36672","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20190408","20190408","Geen verstrekking in Open Data","165428","Ja",,,,,,,"5","4",,,,"505","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*02","QX6ET1","CZAC05LA","0","0.13","295","Nee","Ja",,"Nee","4795",,,"2023","Logisch","00","Ja","2025-04-08T00:00:00.000","2019-05-23T00:00:00.000","2019-04-08T00:00:00.000","2019-04-08T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ263R","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250411","20240115","36672","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20190411","20190411","Geen verstrekking in Open Data","173281","Ja",,,,,,,"5","4",,,,"505","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*02","QX6ET1","CZAC05LA","0","0.13","295","Nee","Ja",,"Nee","4795",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2024-01-15T00:00:00.000","2019-04-11T00:00:00.000","2019-04-11T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ481J","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250421","20240410","36672","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1940","2550","2040",,,"20190410","20190410","Geen verstrekking in Open Data","166160","Ja",,,,,,,"5","4","0","0",,"505","195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*02","QX6ET1","CZAC05KA","0","0.13","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2024-04-10T00:00:00.000","2019-04-10T00:00:00.000","2019-04-10T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB006H","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250420","20240409","34098","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20190420","20190420","Geen verstrekking in Open Data","167052","Ja",,,,,,,"5","4",,,,"505","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*02","QX6ET1","CZAC05LA","0","0.13","295","Nee","Nee",,"Nee","4795",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2024-04-09T00:00:00.000","2019-04-20T00:00:00.000","2019-04-20T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD388R","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250502","20230301","36672","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20190502","20190502","Geen verstrekking in Open Data","174255","Ja",,,,,,,"5","4",,,,"505","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*03","QX6ET1","CZAC05LA","0","0.13","295","Nee","Nee",,"Nee","4795",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2023-03-01T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF228L","Personenauto","MERCEDES-AMG","AMG GT 43","20250517","20190517","23373","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1890","2525","1990","750","2100","20190517","20190517","Geen verstrekking in Open Data","139309","Ja",,,,,,,"5","4",,,,"505","195","M1",,,,"2525","R1EAMG",,"e1*2007/46*1878*03","QX6ET0","CZAA050A","0","0.14","295","Nee","Nee",,"Nee","4725",,,"2023","Logisch","00","Ja","2025-05-17T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF680N","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250321","20230505","25715","stationwagen","4","GRIJS","Niet geregistreerd","6","2999","1940","2515","2040","750","2100","20190321","20190509","Geen verstrekking in Open Data","160793","Ja",,,,,,,"5","4",,,,,,"M1",,,"onder r. voorzitting","2515","R1EAMG",,"e1*2007/46*1878*03","QX6ET1","CZAC040A","0","0.01","295","Nee","Ja",,"Nee","4715",,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2023-05-05T00:00:00.000","2019-03-21T00:00:00.000","2019-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH153K","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250529","20210921","36672","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20190529","20190529","Geen verstrekking in Open Data","182198","Ja",,,,,,,"5","4",,,,"505","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*02","QX6ET1","CZAC05LA","0","0.13","295","Nee","Nee",,"Nee","4795",,,"2023","Logisch","00","Ja","2025-05-29T00:00:00.000","2021-09-21T00:00:00.000","2019-05-29T00:00:00.000","2019-05-29T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ301K","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250607","20211211","36672","stationwagen","4","GRIJS","Niet geregistreerd","6","2999","1940","2515","2040","750","2100","20190607","20190607","Geen verstrekking in Open Data","160908","Ja",,,,,,,"5","4",,,,"505","195","M1",,,,"2515","R1EAMG",,"e1*2007/46*1878*02","QX6ET1","CZAA040A","0","0.13","295","Nee","Nee",,"Nee","4715",,,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2021-12-11T00:00:00.000","2019-06-07T00:00:00.000","2019-06-07T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN718N","Personenauto","MERCEDES-AMG","AMG GT 43","20250628","20200703","25518","stationwagen","4","ZWART","Niet geregistreerd","6","2999","1890","2540","1990","750","2100","20190628","20190628","Geen verstrekking in Open Data","136196","Ja",,,,,,,"5","4",,,,"505","195","M1",,,,"2540","R1EAMG",,"e1*2007/46*1878*03","QX6ET0","CZAA04LA","0","0.14","295","Nee","Ja",,"Nee","4740",,,"2023","Logisch","00","Ja","2025-06-28T00:00:00.000","2020-07-03T00:00:00.000","2019-06-28T00:00:00.000","2019-06-28T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN928D","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250728","20190716","36672","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20190716","20190716","Geen verstrekking in Open Data","186028","Ja",,,,,,,"5","4",,,,"505","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*03","QX6ET1","CZAC05LA","0","0.13","295","Nee","Ja",,"Nee","4795",,,"2023","Logisch","00","Ja","2025-07-28T00:00:00.000","2019-07-16T00:00:00.000","2019-07-16T00:00:00.000","2019-07-16T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP018N","Personenauto","MERCEDES-AMG","AMG GT 43","20250712","20211101","25518","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1890","2540","1990","750","2100","20190712","20190712","Geen verstrekking in Open Data","158599","Ja","270",,,,,,"5","4",,,,"505","195","M1",,,,"2540","R1EAMG",,"e1*2007/46*1878*03","QX6ET0","CZAC05LA","0","0.14","295","Nee","Nee",,"Nee","4740",,,"2024","Logisch","00","Ja","2025-07-12T00:00:00.000","2021-11-01T00:00:00.000","2019-07-12T00:00:00.000","2019-07-12T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP359X","Personenauto","MERCEDES-AMG","AMG GT 43","20250715","20240420","25518","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1890","2495","1990",,,"20190715","20190715","Geen verstrekking in Open Data","139264","Ja","270",,,,,,"5","4",,,,"505","195","M1",,,,"2495","R1EAMG",,"e1*2007/46*1878*03","QX6ET0","CZAC05KA","0","0.14","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-07-15T00:00:00.000","2024-04-20T00:00:00.000","2019-07-15T00:00:00.000","2019-07-15T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR628X","Personenauto","MERCEDES-AMG","AMG GT 43","20250313","20230729","25518","stationwagen","4","GRIJS","Niet geregistreerd","6","2999","1890","2460","1990","750","2100","20190719","20190719","Geen verstrekking in Open Data","139560","Ja","270",,,,,,"5","4",,,,"505","195","M1",,,,"2460","R1EAMG",,"e1*2007/46*1878*03","QX6ET0","CZAC040A","0","0.14","295","Nee","Nee",,"Nee","4660",,,"2023","Logisch","00","Ja","2025-03-13T00:00:00.000","2023-07-29T00:00:00.000","2019-07-19T00:00:00.000","2019-07-19T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR996N","Personenauto","MERCEDES-AMG","AMG GT 43","20251030","20190716","15909","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1890","2495","1990",,,"20190604","20190716","Geen verstrekking in Open Data","143616","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2495","R1EAMG",,"e1*2007/46*1878*03","QX6ET0","CZAC05KA","0","0.01","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-30T00:00:00.000","2019-07-16T00:00:00.000","2019-06-04T00:00:00.000","2019-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
