"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z966GF","TESLA","MODEL Y","20240329","20240329","GRIJS","45590","MPV"
"Personenauto","Z966LL","TESLA","MODEL Y","20240607","20240607","WIT","42990","MPV"
"Personenauto","Z967DF","TESLA","MODEL Y","20240313","20240313","ROOD","46940","MPV"
"Personenauto","Z967DH","TESLA","MODEL Y","20240315","20240315","WIT","44340","MPV"
"Personenauto","Z967GF","TESLA","MODEL Y","20240330","20240330","ZWART","45640","MPV"
"Personenauto","Z967LL","TESLA","MODEL Y","20240508","20240508","WIT","42990","MPV"
"Personenauto","Z968DF","TESLA","MODEL Y","20240322","20240322","GRIJS","58590","MPV"
"Personenauto","Z968DH","TESLA","MODEL Y","20240423","20240423","WIT","42990","MPV"
"Personenauto","Z968GF","TESLA","MODEL Y","20240402","20240402","ROOD","59940","MPV"
"Personenauto","Z968LL","TESLA","MODEL Y","20240508","20240508","WIT","49990","MPV"
"Personenauto","Z969DH","TESLA","MODEL Y","20240314","20240314","WIT","44340","MPV"
"Personenauto","Z969GF","TESLA","MODEL Y","20240330","20240330","ZWART","54940","MPV"
"Personenauto","Z969LL","TESLA","MODEL Y",,,"BLAUW","52640","MPV"
"Personenauto","Z969NN","TESLA","MODEL Y","20240517","20240517","ZWART","44990","MPV"
"Personenauto","Z969PF","TESLA","MODEL Y","20211215","20240521","WIT","69999","MPV"
"Personenauto","Z970DH","TESLA","MODEL Y","20240315","20240315","WIT","42990","MPV"
"Personenauto","Z970GF","TESLA","MODEL Y","20240330","20240330","ZWART","52640","MPV"
"Personenauto","Z970LL","TESLA","MODEL Y","20240508","20240508","ZWART","51290","MPV"
"Personenauto","Z971DH","TESLA","MODEL Y","20240316","20240316","WIT","44340","MPV"
"Personenauto","Z971GF","TESLA","MODEL Y","20240329","20240329","WIT","51340","MPV"
"Personenauto","Z971LL","TESLA","MODEL Y","20240508","20240508","GRIJS","56890","MPV"
"Personenauto","Z971NN","TESLA","MODEL Y","20240515","20240515","WIT","46640","MPV"
"Personenauto","Z971NS","TESLA","MODEL Y","20240521","20240521","ZWART","50340","MPV"
"Personenauto","Z972DF","TESLA","MODEL Y","20240329","20240329","WIT","42990","MPV"
"Personenauto","Z972DH","TESLA","MODEL Y","20240314","20240314","ZWART","44290","MPV"
"Personenauto","Z972HS","TESLA","MODEL Y","20240419","20240419","ZWART","44290","MPV"
"Personenauto","Z972LL","TESLA","MODEL Y","20240507","20240507","BLAUW","51290","MPV"
"Personenauto","Z972NN","TESLA","MODEL Y","20240522","20240522","WIT","44340","MPV"
"Personenauto","Z972NS","TESLA","MODEL Y","20240523","20240523","ZWART","44990","MPV"
"Personenauto","Z973DF","TESLA","MODEL Y","20240321","20240321","ZWART","44290","MPV"
"Personenauto","Z973DH","TESLA","MODEL Y","20240314","20240314","WIT","42990","MPV"
"Personenauto","Z973HS","TESLA","MODEL Y","20240416","20240416","ROOD","47890","MPV"
"Personenauto","Z973LL","TESLA","MODEL Y","20240508","20240508","WIT","49990","MPV"
"Personenauto","Z973NX","TESLA","MODEL Y","20240604","20240604","ZWART","62990","MPV"
"Personenauto","Z974DF","TESLA","MODEL Y","20240316","20240316","BLAUW","44290","MPV"
"Personenauto","Z974DH","TESLA","MODEL Y","20240419","20240419","WIT","42990","MPV"
"Personenauto","Z974HS","TESLA","MODEL Y","20240412","20240412","ROOD","45590","MPV"
"Personenauto","Z974LL","TESLA","MODEL Y","20240508","20240508","GRIJS","52590","MPV"
"Personenauto","Z975DF","TESLA","MODEL Y","20240318","20240318","WIT","42990","MPV"
"Personenauto","Z975DH","TESLA","MODEL Y","20240316","20240316","WIT","42990","MPV"
"Personenauto","Z975HS","TESLA","MODEL Y","20240418","20240418","WIT","42990","MPV"
"Personenauto","Z975KH","TESLA","MODEL Y","20240513","20240513","WIT","42990","MPV"
"Personenauto","Z975NX","TESLA","MODEL Y","20240527","20240527","BLAUW","51290","MPV"
"Personenauto","Z976DF","TESLA","MODEL Y","20240316","20240316","WIT","42990","MPV"
"Personenauto","Z976DH","TESLA","MODEL Y","20240316","20240316","WIT","42990","MPV"
"Personenauto","Z976HS","TESLA","MODEL Y","20240416","20240416","ZWART","53590","MPV"
"Personenauto","Z976HV","TESLA","MODEL Y","20240412","20240412","WIT","42990","MPV"
"Personenauto","Z976KH","TESLA","MODEL Y","20240523","20240523","ZWART","44290","MPV"
"Personenauto","Z976LP","TESLA","MODEL Y","20240513","20240513","ZWART","44290","MPV"
"Personenauto","Z977DF","TESLA","MODEL Y","20240320","20240320","ZWART","44290","MPV"
"Personenauto","Z977DH","TESLA","MODEL Y","20240314","20240314","WIT","44340","MPV"
"Personenauto","Z977HS","TESLA","MODEL Y","20240418","20240418","ZWART","52640","MPV"
"Personenauto","Z977HV","TESLA","MODEL Y","20240415","20240415","ZWART","61090","MPV"
"Personenauto","Z977KH","TESLA","MODEL Y","20240429","20240429","WIT","42990","MPV"
"Personenauto","Z977LP","TESLA","MODEL Y","20240508","20240508","BLAUW","56390","MPV"
"Personenauto","Z978BL","TESLA","MODEL Y","20240306","20240306","WIT","49990","MPV"
"Personenauto","Z978DF","TESLA","MODEL Y","20240315","20240315","WIT","42990","MPV"
"Personenauto","Z978DH","TESLA","MODEL Y","20240321","20240321","WIT","44190","MPV"
"Personenauto","Z978HS","TESLA","MODEL Y","20240423","20240423","GRIJS","56240","MPV"
"Personenauto","Z978HV","TESLA","MODEL Y","20240412","20240412","GRIJS","48140","MPV"
"Personenauto","Z978KH","TESLA","MODEL Y","20240430","20240430","ZWART","45640","MPV"
"Personenauto","Z978LP","TESLA","MODEL Y","20240513","20240513","WIT","52290","MPV"
"Personenauto","Z979BL","TESLA","MODEL Y","20240306","20240306","ZWART","45640","MPV"
"Personenauto","Z979DF","TESLA","MODEL Y","20240319","20240319","WIT","42990","MPV"
"Personenauto","Z979DH","TESLA","MODEL Y","20240314","20240314","WIT","44340","MPV"
"Personenauto","Z979HS","TESLA","MODEL Y","20240410","20240410","WIT","44340","MPV"
"Personenauto","Z979HV","TESLA","MODEL Y","20240412","20240412","WIT","42990","MPV"
"Personenauto","Z979JP","TESLA","MODEL Y","20240419","20240419","WIT","54840","MPV"
"Personenauto","Z979KH","TESLA","MODEL Y","20240614","20240614","ZWART","57290","MPV"
"Personenauto","Z979LP","TESLA","MODEL Y","20240515","20240515","ZWART","53590","MPV"
"Personenauto","Z979PL","TESLA","MODEL Y","20230718","20240523","BLAUW","55190","MPV"
"Personenauto","Z980DF","TESLA","MODEL Y","20240314","20240314","ZWART","44290","MPV"
"Personenauto","Z980DH","TESLA","MODEL Y","20240319","20240319","WIT","44340","MPV"
"Personenauto","Z980HS","TESLA","MODEL Y","20240412","20240412","WIT","44340","MPV"
"Personenauto","Z980JJ","TESLA","MODEL Y","20240423","20240423","WIT","42990","MPV"
"Personenauto","Z980JP","TESLA","MODEL Y","20240419","20240419","WIT","51190","MPV"
"Personenauto","Z980KH","TESLA","MODEL Y","20240426","20240426","GRIJS","56240","MPV"
"Personenauto","Z980LP","TESLA","MODEL Y","20240516","20240516","ZWART","51290","MPV"
"Personenauto","Z981DF","TESLA","MODEL Y","20240319","20240319","WIT","42990","MPV"
"Personenauto","Z981DH","TESLA","MODEL Y","20240320","20240320","ZWART","44290","MPV"
"Personenauto","Z981JJ","TESLA","MODEL Y","20240423","20240423","WIT","42990","MPV"
"Personenauto","Z981LP","TESLA","MODEL Y","20240517","20240517","WIT","51990","MPV"
"Personenauto","Z981NX","TESLA","MODEL Y","20240605","20240605","GRIJS","52940","MPV"
"Personenauto","Z982DF","TESLA","MODEL Y","20240315","20240315","ROOD","47890","MPV"
"Personenauto","Z982DH","TESLA","MODEL Y","20240330","20240330","WIT","42990","MPV"
"Personenauto","Z982JJ","TESLA","MODEL Y","20240418","20240418","WIT","42990","MPV"
"Personenauto","Z983DF","TESLA","MODEL Y","20240316","20240316","ZWART","44290","MPV"
"Personenauto","Z983DH","TESLA","MODEL Y","20240315","20240315","WIT","44340","MPV"
"Personenauto","Z983JJ","TESLA","MODEL Y","20240426","20240426","BLAUW","44290","MPV"
"Personenauto","Z983LP","TESLA","MODEL Y",,,"ROOD","59940","MPV"
"Personenauto","Z984DF","TESLA","MODEL Y","20240315","20240315","ZWART","44290","MPV"
"Personenauto","Z984DH","TESLA","MODEL Y","20240315","20240315","WIT","44340","MPV"
"Personenauto","Z984GB","TESLA","MODEL Y","20240329","20240329","WIT","42990","MPV"
"Personenauto","Z984HV","TESLA","MODEL Y","20240412","20240412","BLAUW","44290","MPV"
"Personenauto","Z984JJ","TESLA","MODEL Y","20240422","20240422","ZWART","47790","MPV"
"Personenauto","Z984LP","TESLA","MODEL Y","20240508","20240508","BLAUW","54940","MPV"
"Personenauto","Z985DF","TESLA","MODEL Y","20240319","20240319","ZWART","45640","MPV"
"Personenauto","Z985DH","TESLA","MODEL Y","20240314","20240314","WIT","42990","MPV"
"Personenauto","Z985GB","TESLA","MODEL Y","20240329","20240329","WIT","42990","MPV"
"Personenauto","Z985JJ","TESLA","MODEL Y","20240423","20240423","WIT","42990","MPV"
"Personenauto","Z985LP","TESLA","MODEL Y","20240508","20240508","ZWART","52640","MPV"
"Personenauto","Z986DF","TESLA","MODEL Y","20240322","20240322","WIT","46790","MPV"
"Personenauto","Z986DH","TESLA","MODEL Y","20240319","20240319","WIT","42990","MPV"
"Personenauto","Z986GB","TESLA","MODEL Y","20240330","20240330","GRIJS","63740","MPV"
"Personenauto","Z986JJ","TESLA","MODEL Y","20240422","20240422","ZWART","45640","MPV"
"Personenauto","Z986LP","TESLA","MODEL Y","20240507","20240507","ZWART","53590","MPV"
"Personenauto","Z987DF","TESLA","MODEL Y","20240320","20240320","ZWART","47940","MPV"
"Personenauto","Z987DH","TESLA","MODEL Y","20240322","20240322","GRIJS","47890","MPV"
"Personenauto","Z987GB","TESLA","MODEL Y","20240330","20240330","WIT","49990","MPV"
"Personenauto","Z987JJ","TESLA","MODEL Y","20240425","20240425","BLAUW","50390","MPV"
"Personenauto","Z988DF","TESLA","MODEL Y","20240313","20240313","WIT","42990","MPV"
"Personenauto","Z988DH","TESLA","MODEL Y","20240314","20240314","BLAUW","44290","MPV"
"Personenauto","Z988GB","TESLA","MODEL Y","20240329","20240329","WIT","49990","MPV"
"Personenauto","Z988JJ","TESLA","MODEL Y","20240426","20240426","WIT","49990","MPV"
"Personenauto","Z989DF","TESLA","MODEL Y","20240320","20240320","WIT","42990","MPV"
"Personenauto","Z989DH","TESLA","MODEL Y","20240315","20240315","WIT","42990","MPV"
"Personenauto","Z989JJ","TESLA","MODEL Y","20240423","20240423","WIT","58840","MPV"
"Personenauto","Z990DF","TESLA","MODEL Y","20240318","20240318","WIT","44340","MPV"
"Personenauto","Z990DH","TESLA","MODEL Y","20240319","20240319","WIT","44340","MPV"
"Personenauto","Z990JJ","TESLA","MODEL Y","20240425","20240425","ZWART","53590","MPV"
"Personenauto","Z991DF","TESLA","MODEL Y","20240319","20240319","WIT","42990","MPV"
"Personenauto","Z991DH","TESLA","MODEL Y","20240314","20240314","GRIJS","58590","MPV"
"Personenauto","Z991LP","TESLA","MODEL Y","20240514","20240514","WIT","44340","MPV"
"Personenauto","Z992DF","TESLA","MODEL Y","20240316","20240316","WIT","42990","MPV"
"Personenauto","Z992DH","TESLA","MODEL Y","20240314","20240314","GRIJS","58590","MPV"
"Personenauto","Z992JJ","TESLA","MODEL Y","20240418","20240418","WIT","42990","MPV"
"Personenauto","Z992LP","TESLA","MODEL Y","20240508","20240508","WIT","50340","MPV"
"Personenauto","Z993DF","TESLA","MODEL Y","20240329","20240329","WIT","42990","MPV"
"Personenauto","Z993DH","TESLA","MODEL Y","20240316","20240316","ZWART","53590","MPV"
"Personenauto","Z993JJ","TESLA","MODEL Y","20240418","20240418","WIT","44340","MPV"
"Personenauto","Z993LP","TESLA","MODEL Y","20240508","20240508","WIT","51340","MPV"
"Personenauto","Z994DF","TESLA","MODEL Y","20240321","20240321","WIT","42990","MPV"
"Personenauto","Z994DH","TESLA","MODEL Y","20240315","20240315","GRIJS","56240","MPV"
"Personenauto","Z994LP","TESLA","MODEL Y","20240514","20240514","BLAUW","53590","MPV"
"Personenauto","Z995DF","TESLA","MODEL Y","20240319","20240319","WIT","42990","MPV"
"Personenauto","Z995DH","TESLA","MODEL Y","20240330","20240330","BLAUW","54940","MPV"
"Personenauto","Z996DF","TESLA","MODEL Y","20240315","20240315","WIT","44340","MPV"
"Personenauto","Z996DH","TESLA","MODEL Y","20240316","20240316","GRIJS","52590","MPV"
"Personenauto","Z996FD","TESLA","MODEL Y","20240321","20240321","WIT","42990","MPV"
"Personenauto","Z997DF","TESLA","MODEL Y","20240329","20240329","WIT","42990","MPV"
"Personenauto","Z997FD","TESLA","MODEL Y","20240327","20240327","GRIJS","47890","MPV"
"Personenauto","Z998DF","TESLA","MODEL Y","20240319","20240319","WIT","44190","MPV"
"Personenauto","Z998FD","TESLA","MODEL Y","20240328","20240328","ZWART","47940","MPV"
"Personenauto","Z998LZ","TESLA","MODEL Y","20240517","20240517","GRIJS","53940","MPV"
"Personenauto","Z999DF","TESLA","MODEL Y","20240319","20240319","BLAUW","45640","MPV"
"Personenauto","Z999FD","TESLA","MODEL Y","20240321","20240321","ZWART","44290","MPV"
"Personenauto","Z999LZ","TESLA","MODEL Y","20240514","20240514","ZWART","45640","MPV"
"Personenauto","Z486PT","TESLA","MODEL Y","20240531","20240531","GRIJS","47890","MPV"
"Personenauto","S041RG","TESLA","MODEL Y","20230330","20230330","WIT","46990","MPV"
"Personenauto","S314XP","TESLA","MODEL Y","20230428","20230428","GROEN","46990","MPV"
"Personenauto","S988PD","TESLA","MODEL Y","20230322","20230322","ZWART","55190","MPV"
"Personenauto","X249HZ","TESLA","MODEL Y","20231208","20231208","ROOD","59490","MPV"
"Personenauto","T099NG","TESLA","MODEL Y","20230721","20230721","ROOD","64540","MPV"
"Personenauto","T185FF","TESLA","MODEL Y","20230605","20230605","GRIJS","56990","MPV"
"Personenauto","T807GX","TESLA","MODEL Y","20230622","20230622","GRIJS","56990","MPV"
"Personenauto","Z001PZ","TESLA","MODEL Y","20240607","20240607","WIT","51190","MPV"
"Personenauto","Z003PZ","TESLA","MODEL Y","20240612","20240612","ZWART","53590","MPV"
"Personenauto","N855RD","TESLA","MODEL Y","20211216","20211216","ZWART","65200","MPV"
"Personenauto","Z086RB","TESLA","MODEL Y","20240603","20240603","ZWART","53340","MPV"
"Personenauto","Z045PG","TESLA","MODEL Y","20240527","20240527","ZWART","55790","MPV"
"Personenauto","Z097PD","TESLA","MODEL Y","20240528","20240528","BLAUW","44290","MPV"
"Personenauto","Z199NX","TESLA","MODEL Y","20240528","20240528","ZWART","52640","MPV"
"Personenauto","Z201NX","TESLA","MODEL Y","20240522","20240522","ZWART","48640","MPV"
"Personenauto","Z204NX","TESLA","MODEL Y","20240524","20240524","BLAUW","49440","MPV"
"Personenauto","Z207NX","TESLA","MODEL Y","20240528","20240528","ZWART","51290","MPV"
"Personenauto","Z231NK","TESLA","MODEL Y","20240524","20240524","BLAUW","57290","MPV"
"Personenauto","Z233PH","TESLA","MODEL Y","20240524","20240524","BLAUW","47640","MPV"
"Personenauto","Z235PH","TESLA","MODEL Y","20240527","20240527","ZWART","44990","MPV"
"Personenauto","Z237PH","TESLA","MODEL Y","20240527","20240527","GRIJS","46790","MPV"
"Personenauto","Z274PH","TESLA","MODEL Y","20240523","20240523","WIT","51990","MPV"
"Personenauto","Z279GN","TESLA","MODEL Y","20240418","20240418","ZWART","44290","MPV"
"Personenauto","Z376NR","TESLA","MODEL Y","20240527","20240527","ZWART","51990","MPV"
"Personenauto","Z377NR","TESLA","MODEL Y","20240527","20240527","ZWART","51990","MPV"
"Personenauto","Z402PB","TESLA","MODEL Y","20240528","20240528","ZWART","48990","MPV"
"Personenauto","Z407PB","TESLA","MODEL Y","20240524","20240524","ZWART","50340","MPV"
"Personenauto","Z408GN","TESLA","MODEL Y","20240418","20240418","ZWART","44290","MPV"
"Personenauto","Z414PR","TESLA","MODEL Y","20240603","20240603","ZWART","46590","MPV"
"Personenauto","Z548NL","TESLA","MODEL Y","20240523","20240523","ZWART","50190","MPV"
"Personenauto","Z567NL","TESLA","MODEL Y","20240522","20240522","GRIJS","52590","MPV"
"Personenauto","Z573PF","TESLA","MODEL Y","20240528","20240528","GRIJS","49240","MPV"
"Personenauto","Z577NT","TESLA","MODEL Y","20240523","20240523","ZWART","51990","MPV"
"Personenauto","Z580NT","TESLA","MODEL Y","20240524","20240524","GRIJS","54590","MPV"
"Personenauto","Z614PK","TESLA","MODEL Y",,,"ZWART","46340","MPV"
"Personenauto","Z610NJ","TESLA","MODEL Y","20240517","20240517","WIT","51290","MPV"
"Personenauto","Z616PK","TESLA","MODEL Y","20240531","20240531","ZWART","46340","MPV"
"Personenauto","Z619NT","TESLA","MODEL Y","20240523","20240523","ZWART","44290","MPV"
"Personenauto","Z621NT","TESLA","MODEL Y","20240524","20240524","BLAUW","51640","MPV"
"Personenauto","Z622NT","TESLA","MODEL Y","20240523","20240523","ZWART","44290","MPV"
"Personenauto","Z624PK","TESLA","MODEL Y","20240527","20240527","GRIJS","52590","MPV"
"Personenauto","Z646PK","TESLA","MODEL Y","20240603","20240603","ZWART","51290","MPV"
"Personenauto","Z647NF","TESLA","MODEL Y","20240517","20240517","WIT","51290","MPV"
"Personenauto","Z648NF","TESLA","MODEL Y","20240515","20240515","ZWART","52640","MPV"
"Personenauto","Z734NK","TESLA","MODEL Y",,,"ZWART","44290","MPV"
"Personenauto","Z739NK","TESLA","MODEL Y","20240528","20240528","BLAUW","44290","MPV"
"Personenauto","Z741NK","TESLA","MODEL Y","20240522","20240522","ZWART","46590","MPV"
"Personenauto","Z749KR","TESLA","MODEL Y","20240527","20240527","WIT","42990","MPV"
"Personenauto","Z801NK","TESLA","MODEL Y","20240517","20240517","WIT","48990","MPV"
"Personenauto","Z823NP","TESLA","MODEL Y","20240524","20240524","WIT","44990","MPV"
"Personenauto","Z872LJ","TESLA","MODEL Y","20240510","20240510","ZWART","48990","MPV"
"Personenauto","Z905KL","TESLA","MODEL Y","20240502","20240502","WIT","42990","MPV"
"Personenauto","Z934PK","TESLA","MODEL Y","20240523","20240523","WIT","44190","MPV"
"Personenauto","Z958KL","TESLA","MODEL Y","20240501","20240501","BLAUW","44290","MPV"
"Personenauto","R899HR","TESLA","MODEL Y","20220919","20220919","ZWART","71200","MPV"
"Personenauto","S139GX","TESLA","MODEL Y","20230203","20230203","WIT","58990","MPV"
"Personenauto","S287ZP","TESLA","MODEL Y","20230530","20230530","WIT","53990","MPV"
"Personenauto","S595KZ","TESLA","MODEL Y","20230303","20230303","ZWART","58840","MPV"
"Personenauto","X398TP","TESLA","MODEL Y","20240529","20240529","ZWART","44290","MPV"
"Personenauto","S841LD","TESLA","MODEL Y","20230307","20230307","WIT","55840","MPV"
"Personenauto","Z019PS","TESLA","MODEL Y","20240529","20240529","ZWART","46340","MPV"
"Personenauto","Z021HG","TESLA","MODEL Y","20240517","20240517","WIT","46490","MPV"
"Personenauto","Z031PG","TESLA","MODEL Y","20240529","20240529","WIT","44990","MPV"
"Personenauto","Z033PG","TESLA","MODEL Y","20240529","20240529","WIT","51290","MPV"
"Personenauto","Z037PG","TESLA","MODEL Y","20240529","20240529","ZWART","50340","MPV"
"Personenauto","Z041PG","TESLA","MODEL Y","20240529","20240529","BLAUW","54490","MPV"
"Personenauto","Z058PP","TESLA","MODEL Y","20240529","20240529","WIT","50340","MPV"
"Personenauto","Z063PP","TESLA","MODEL Y","20240527","20240527","ZWART","51990","MPV"
"Personenauto","Z078RD","TESLA","MODEL Y","20220614","20240529","ZWART","68540","MPV"
"Personenauto","Z158RG","TESLA","MODEL Y","20220314","20240529","WIT","64000","MPV"
"Personenauto","Z171RF","TESLA","MODEL Y","20240605","20240605","WIT","48990","MPV"
"Personenauto","Z170RF","TESLA","MODEL Y","20240607","20240607","WIT","44990","MPV"
"Personenauto","Z070PP","TESLA","MODEL Y","20240529","20240529","WIT","51340","MPV"
"Personenauto","Z071PP","TESLA","MODEL Y","20240529","20240529","ZWART","51990","MPV"
"Personenauto","Z098PD","TESLA","MODEL Y","20240529","20240529","WIT","51340","MPV"
"Personenauto","Z173RF","TESLA","MODEL Y","20240606","20240606","ZWART","44990","MPV"
"Personenauto","Z198NK","TESLA","MODEL Y","20240522","20240522","WIT","42990","MPV"
"Personenauto","Z200NK","TESLA","MODEL Y","20240527","20240527","WIT","42990","MPV"
"Personenauto","T764XG","TESLA","MODEL Y","20230926","20230926","ZWART","61190","MPV"
"Personenauto","Z282RF","TESLA","MODEL Y","20240607","20240607","WIT","52490","MPV"
"Personenauto","Z314RF","TESLA","MODEL Y","20240604","20240604","WIT","51290","MPV"
"Personenauto","Z342PH","TESLA","MODEL Y","20240529","20240529","ZWART","44290","MPV"
"Personenauto","Z343PX","TESLA","MODEL Y","20220712","20240527","WIT","69999","MPV"
"Personenauto","Z346PH","TESLA","MODEL Y","20240529","20240529","ROOD","51590","MPV"
"Personenauto","Z368NR","TESLA","MODEL Y","20240527","20240527","ROOD","55940","MPV"
"Personenauto","Z379NR","TESLA","MODEL Y","20240517","20240517","BLAUW","47640","MPV"
"Personenauto","T890BF","TESLA","MODEL Y","20230616","20240529","WIT","54437","MPV"
"Personenauto","Z390PF","TESLA","MODEL Y","20240527","20240527","BLAUW","44290","MPV"
"Personenauto","Z396PF","TESLA","MODEL Y","20240522","20240522","WIT","46340","MPV"
"Personenauto","Z401PF","TESLA","MODEL Y","20240529","20240529","ZWART","47940","MPV"
"Personenauto","Z405PB","TESLA","MODEL Y","20240529","20240529","ZWART","50340","MPV"
"Personenauto","Z407PF","TESLA","MODEL Y","20240529","20240529","ZWART","44990","MPV"
"Personenauto","Z409PB","TESLA","MODEL Y","20240523","20240523","ZWART","52640","MPV"
"Personenauto","Z412PB","TESLA","MODEL Y","20240529","20240529","ZWART","54940","MPV"
"Personenauto","Z564PF","TESLA","MODEL Y","20240528","20240528","ZWART","45640","MPV"
"Personenauto","Z565PF","TESLA","MODEL Y","20240529","20240529","ROOD","52940","MPV"
"Personenauto","Z571PT","TESLA","MODEL Y","20240614","20240614","BLAUW","53290","MPV"
"Personenauto","Z578NT","TESLA","MODEL Y","20240529","20240529","GRIJS","59740","MPV"
"Personenauto","Z580PF","TESLA","MODEL Y","20240529","20240529","BLAUW","51290","MPV"
"Personenauto","Z617PK","TESLA","MODEL Y","20240529","20240529","BLAUW","46290","MPV"
"Personenauto","Z621PK","TESLA","MODEL Y","20240529","20240529","WIT","44990","MPV"
"Personenauto","Z623PK","TESLA","MODEL Y","20240529","20240529","WIT","49990","MPV"
"Personenauto","Z640PK","TESLA","MODEL Y","20240529","20240529","WIT","42990","MPV"
"Personenauto","Z642NF","TESLA","MODEL Y","20240515","20240515","ZWART","51290","MPV"
"Personenauto","Z653PK","TESLA","MODEL Y","20240528","20240528","WIT","50340","MPV"
"Personenauto","Z692HF","TESLA","MODEL Y","20240529","20240529","WIT","42990","MPV"
"Personenauto","Z711NK","TESLA","MODEL Y","20240516","20240516","WIT","42990","MPV"
"Personenauto","Z785NK","TESLA","MODEL Y","20240522","20240522","ZWART","50340","MPV"
"Personenauto","Z793NK","TESLA","MODEL Y","20240522","20240522","ZWART","51290","MPV"
"Personenauto","Z813NL","TESLA","MODEL Y","20240521","20240521","WIT","46790","MPV"
"Personenauto","Z859NP","TESLA","MODEL Y","20240521","20240521","ROOD","46940","MPV"
"Personenauto","Z974NX","TESLA","MODEL Y","20240527","20240527","GRIJS","52590","MPV"
"Personenauto","Z982NX","TESLA","MODEL Y","20240529","20240529","WIT","49990","MPV"
"Personenauto","T130VH","TESLA","MODEL Y","20230908","20230908","ZWART","62390","MPV"
"Personenauto","T477DT","TESLA","MODEL Y","20230601","20230601","ZWART","55190","MPV"
"Personenauto","T785GX","TESLA","MODEL Y","20230622","20230622","GRIJS","59290","MPV"
"Personenauto","T914BF","TESLA","MODEL Y","20230530","20230530","GRIJS","59290","MPV"
"Personenauto","P147TX","TESLA","MODEL Y","20220630","20220630","WIT","69790","MPV"
"Personenauto","X178BT","TESLA","MODEL Y","20231018","20231018","WIT","56290","MPV"
"Personenauto","X498XT","TESLA","MODEL Y","20240229","20240229","GRIJS","58590","MPV"
"Personenauto","Z431RL","TESLA","MODEL Y","20240611","20240611","WIT","42990","MPV"
"Personenauto","Z437RL","TESLA","MODEL Y","20240614","20240614","GRIJS","52940","MPV"
"Personenauto","Z032PG","TESLA","MODEL Y","20240529","20240529","ZWART","50340","MPV"
"Personenauto","Z073PP","TESLA","MODEL Y","20240530","20240530","GRIJS","54890","MPV"
"Personenauto","Z721RJ","TESLA","MODEL Y","20240605","20240605","ZWART","50340","MPV"
"Personenauto","Z724RJ","TESLA","MODEL Y","20240614","20240614","ZWART","52790","MPV"
"Personenauto","Z728RJ","TESLA","MODEL Y","20240612","20240612","GRIJS","60590","MPV"
"Personenauto","Z180FF","TESLA","MODEL Y","20240530","20240530","BLAUW","45490","MPV"
"Personenauto","Z184RK","TESLA","MODEL Y","20230615","20240530","GRIJS","55190","MPV"
"Personenauto","Z220RL","TESLA","MODEL Y","20230623","20240530","ZWART","55190","MPV"
"Personenauto","Z234PH","TESLA","MODEL Y","20240530","20240530","ZWART","44990","MPV"
"Personenauto","Z244GN","TESLA","MODEL Y","20240529","20240529","WIT","57990","MPV"
"Personenauto","Z430RL","TESLA","MODEL Y","20240611","20240611","WIT","44340","MPV"
"Personenauto","Z432RL","TESLA","MODEL Y","20240612","20240612","WIT","42990","MPV"
"Personenauto","Z433RL","TESLA","MODEL Y","20240612","20240612","ROOD","49890","MPV"
"Personenauto","Z435RL","TESLA","MODEL Y","20240606","20240606","WIT","44990","MPV"
"Personenauto","Z438RL","TESLA","MODEL Y",,,"GRIJS","70640","MPV"
"Personenauto","Z447RL","TESLA","MODEL Y",,,"ZWART","48990","MPV"
"Personenauto","Z453RJ","TESLA","MODEL Y","20240606","20240606","WIT","44990","MPV"
"Personenauto","Z454RJ","TESLA","MODEL Y","20240607","20240607","WIT","46190","MPV"
"Personenauto","Z406PB","TESLA","MODEL Y","20240530","20240530","ROOD","47590","MPV"
"Personenauto","Z407JT","TESLA","MODEL Y","20240430","20240430","WIT","42990","MPV"
"Personenauto","Z470RJ","TESLA","MODEL Y","20240607","20240607","WIT","42990","MPV"
"Personenauto","Z459RJ","TESLA","MODEL Y","20240606","20240606","WIT","48990","MPV"
"Personenauto","Z460RJ","TESLA","MODEL Y","20240607","20240607","WIT","50340","MPV"
"Personenauto","Z461RJ","TESLA","MODEL Y","20240610","20240610","WIT","42990","MPV"
"Personenauto","Z462RJ","TESLA","MODEL Y","20240604","20240604","WIT","51290","MPV"
"Personenauto","Z463RJ","TESLA","MODEL Y","20240607","20240607","WIT","42990","MPV"
"Personenauto","Z465RJ","TESLA","MODEL Y","20240606","20240606","WIT","45290","MPV"
"Personenauto","Z466RJ","TESLA","MODEL Y","20240606","20240606","WIT","46640","MPV"
"Personenauto","Z468RJ","TESLA","MODEL Y","20240604","20240604","GRIJS","51590","MPV"
"Personenauto","Z469RJ","TESLA","MODEL Y","20240607","20240607","ROOD","53890","MPV"
"Personenauto","Z473RJ","TESLA","MODEL Y","20240604","20240604","WIT","48990","MPV"
"Personenauto","Z474RJ","TESLA","MODEL Y","20240606","20240606","WIT","50340","MPV"
"Personenauto","Z475RJ","TESLA","MODEL Y","20240606","20240606","GRIJS","45590","MPV"
"Personenauto","Z476RJ","TESLA","MODEL Y","20240606","20240606","WIT","46190","MPV"
