"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8XTX93","Personenauto","MERCEDES-BENZ","C 350 CDI","20240911","20230501","9831","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20130911","20141029","Geen verstrekking in Open Data","75149","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2290","204 K",,"e1*2001/116*0457*23","H22FM0","NZAAA571","0","0.11","276","Nee","Ja",,"Nee","4110","0","0.00","2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2023-05-01T00:00:00.000","2013-09-11T00:00:00.000","2014-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97ZKP6","Personenauto","MERCEDES-BENZ","C 350 CDI","20250410","20121214","9181","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20120410","20121214","Geen verstrekking in Open Data","71534","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2290","204 K",,"e1*2001/116*0457*17","H22FM0","NZAAA500","0","0.11","276","Nee","Nee",,"Nee","4110","0","0.00","2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2012-12-14T00:00:00.000","2012-04-10T00:00:00.000","2012-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KHP91","Personenauto","MERCEDES-BENZ","C 350 CDI","20241003","20160323","8055","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20110718","20130425","Geen verstrekking in Open Data","79731","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2290","204 K",,"e1*2001/116*0457*15","H22FM0","NZAAB571","0","0.11","276","Nee","Nee",,"Nee","4110","0","0.00","2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2016-03-23T00:00:00.000","2011-07-18T00:00:00.000","2013-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KXH22","Personenauto","MERCEDES-BENZ","C 350 CDI","20240902","20220214","14514","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20130806","20130806","Geen verstrekking in Open Data","76603","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2290","204 K",,"e1*2001/116*0457*21","H22FM0","NZAAA540","0","0.11","276","Nee","Nee",,"Nee","4110","0","0.00","2024","Logisch","00","Ja","2024-09-02T00:00:00.000","2022-02-14T00:00:00.000","2013-08-06T00:00:00.000","2013-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SVL51","Personenauto","MERCEDES-BENZ","C 350 CDI","20240803","20161006","8284","sedan","5","ZWART","Niet geregistreerd","6","2987","1605","2220","1705","750","1800","20120802","20131213","Geen verstrekking in Open Data","78898","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2220","204",,"e1*2001/116*0431*24","H02FM0","NZAAB540","0","0.11","276","Nee","Ja",,"Nee","4050","0","0.00","2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2016-10-06T00:00:00.000","2012-08-02T00:00:00.000","2013-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TKG94","Personenauto","MERCEDES-BENZ","C 350 CDI","20250113","20140305","12155","sedan","5","GRIJS","Niet geregistreerd","6","2987","1605","2220","1705","750","1800","20120113","20140305","Geen verstrekking in Open Data","62640","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2220","204",,"e1*2001/116*0431*22","H02FM0","NZAAB500","0","0.11","276","Nee","Nee",,"Nee","4050","0","0.00","2023","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2014-03-05T00:00:00.000","2012-01-13T00:00:00.000","2014-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XXK24","Personenauto","MERCEDES-BENZ","C 350 CDI","20241031","20221212","7979","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20100528","20141112","Geen verstrekking in Open Data","75814","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2185","204",,"e1*2001/116*0431*12","H020K0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","3985","0",,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-12-12T00:00:00.000","2010-05-28T00:00:00.000","2014-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ394X","Personenauto","MERCEDES-BENZ","C 350 CDI","20240726","20230930","13524","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20101210","20150609","Geen verstrekking in Open Data","59536","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2280","204 K",,"e1*2001/116*0457*12","H225M0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","4080","0","0.00","2024","Onlogisch","04","Ja","2024-07-26T00:00:00.000","2023-09-30T00:00:00.000","2010-12-10T00:00:00.000","2015-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR136N","Personenauto","MERCEDES-BENZ","C 350 CDI","20240615","20150728","11782","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20120216","20150728","Geen verstrekking in Open Data","73442","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2290","204 K",,"e1*2001/116*0457*17","H22FM0","NZAAB500","0","0.11","276","Nee","Nee",,"Nee","4110","0","0.00","2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2015-07-28T00:00:00.000","2012-02-16T00:00:00.000","2015-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H297KS","Personenauto","MERCEDES-BENZ","C 350 CDI","20240531","20230401","14389","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20111213","20200224","Geen verstrekking in Open Data","81209","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2290","204 K",,,,,,"0.11","276","Nee","Nee",,"Nee","4110",,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2023-04-01T00:00:00.000","2011-12-13T00:00:00.000","2020-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF581D","Personenauto","MERCEDES-BENZ","C 350 CDI","20240714","20231020","5580","sedan","5","WIT","Niet geregistreerd","6","2987","1605","2220","1705","750","1800","20120202","20151008","Geen verstrekking in Open Data","63706","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2220","204",,"e1*2001/116*0431*20","H02FM0","NZAAA571","0","0.11","276","Nee","Nee",,"Nee","4050","0","0.00","2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2023-10-20T00:00:00.000","2012-02-02T00:00:00.000","2015-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT026Z","Personenauto","MERCEDES-BENZ","C 350 CDI","20241017","20231006","15741","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20130712","20151223","Geen verstrekking in Open Data","77434","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2290","204 K",,"e1*2001/116*0457*21","H22FM0","NZAAB540","0","0.11","276","Nee","Ja",,"Nee","4110","0","0.00","2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2023-10-06T00:00:00.000","2013-07-12T00:00:00.000","2015-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J183FZ","Personenauto","MERCEDES-BENZ","C 350 CDI 4MATIC","20241229","20240325","1980","sedan","5","ZWART","Niet geregistreerd","6","2987","1660","2245","1760","750","1800","20100105","20211122","Geen verstrekking in Open Data","71131","Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2245","204",,"e1*2001/116*0431*12","H020K1","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","4045","0",,"2023","Onlogisch","04","Ja","2024-12-29T00:00:00.000","2024-03-25T00:00:00.000","2010-01-05T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J189FZ","Personenauto","MERCEDES-BENZ","C 350 CDI","20240825","20200725","5296","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20130529","20200725","Geen verstrekking in Open Data","78419","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2290","204 K",,"e1*2001/116*0457*20","H22FM0","NZAAA571","0","0.11","276","Nee","Ja",,"Nee","4110","0","0.00","2024","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2020-07-25T00:00:00.000","2013-05-29T00:00:00.000","2020-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF396N","Personenauto","MERCEDES-BENZ","C 350 CDI","20250312","20230510","11041","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20121204","20160225","Geen verstrekking in Open Data","86650","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2290","204 K",,"e1*2001/116*0457*18","H22FM0","NZAAB571","0","0.11","276","Nee","Nee",,"Nee","4110","0","0.00","2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2023-05-10T00:00:00.000","2012-12-04T00:00:00.000","2016-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG071H","Personenauto","MERCEDES-BENZ","C 350 CDI 4MATIC","20250425","20200229","3921","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20091201","20160304","Geen verstrekking in Open Data","74043","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2340","204 K",,"e1*2001/116*0457*07","H220K1","NZAAA500","0","0.09","276","Nee","Ja",,"Nee","4140","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2020-02-29T00:00:00.000","2009-12-01T00:00:00.000","2016-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK475T","Personenauto","MERCEDES-BENZ","C 350 CDI 4MATIC","20241005","20220518","1942","sedan","5","ZWART","Niet geregistreerd","6","2987","1660","2265","1760","750","1800","20110428","20160413","Geen verstrekking in Open Data","74722","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2265","204",,"e1*2001/116*0431*17","H025M1","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","4080","0","0.00","2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2022-05-18T00:00:00.000","2011-04-28T00:00:00.000","2016-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K186SP","Personenauto","MERCEDES-BENZ","C 350 CDI 4MATIC","20241129","20240418","20518","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20100705","20210222","Geen verstrekking in Open Data","77739","Ja","242",,,,,,"4","4","0","0",,"0","0","M1",,,,"2340","204 K",,"e1*2001/116*0457*11","H225M1","NZAAA540","0","0.09","276","Nee","Nee",,"Nee","4140","0","0.00","2024","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2024-04-18T00:00:00.000","2010-07-05T00:00:00.000","2021-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K956RS","Personenauto","MERCEDES-BENZ","C 350 CDI","20250212","20210212","19567","sedan","5","BLAUW","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20090930","20210212","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2185","204",,"e1*2001/116*0431*12","H020K0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","3985","0",,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2021-02-12T00:00:00.000","2009-09-30T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB640P","Personenauto","MERCEDES-BENZ","C 350 CDI","20241208","20200801","13546","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2205","1700","750","1800","20100122","20161206","Geen verstrekking in Open Data","71227","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2205","204",,"e1*2001/116*0431*13","H025M0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","4005","0","0.00","2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2020-08-01T00:00:00.000","2010-01-22T00:00:00.000","2016-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ599K","Personenauto","MERCEDES-BENZ","C 350 CDI","20240718","20240108","3993","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2205","1700","750","1800","20100618","20160922","Geen verstrekking in Open Data","65841","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2205","204",,"e1*2001/116*0431*16","H025M0","NZAAA540","0","0.10","276","Nee","Nee",,"Nee","4055","0","0.00","2024","Onlogisch","04","Ja","2024-07-18T00:00:00.000","2024-01-08T00:00:00.000","2010-06-18T00:00:00.000","2016-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL050N","Personenauto","MERCEDES-BENZ","C 350 CDI","20241018","20170309","3624","sedan","5","GRIJS","Niet geregistreerd","6","2987","1605","2220","1705","750","1800","20120117","20161004","Geen verstrekking in Open Data","78254","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2220","204",,"e1*2001/116*0431*22","H02FM0","NZAAB540","0","0.11","276","Nee","Nee",,"Nee","4050","0","0.00","2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2017-03-09T00:00:00.000","2012-01-17T00:00:00.000","2016-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX323R","Personenauto","MERCEDES-BENZ","C 350 CDI","20250109","20171125","7710","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20101220","20161214","Geen verstrekking in Open Data","77038","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280","204 K",,"e1*2001/116*0457*11","H225M0","NZAAA540","0","0.10","276","Nee","Nee",,"Nee","4080","0","0.00","2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2017-11-25T00:00:00.000","2010-12-20T00:00:00.000","2016-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N235HJ","Personenauto","MERCEDES-BENZ","C 350 CDI","20250531","20230215","1549","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20140225","20211012","Geen verstrekking in Open Data","76267","Ja","250",,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2290","204 K",,"e1*2001/116*0457*24","H22FM0","NZAAB571","0","0.11","276","Nee","Ja",,"Nee","4110",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-02-15T00:00:00.000","2014-02-25T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211005","2021-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N409KK","Personenauto","MERCEDES-BENZ","C 350 CDI","20240531","20211105","2220","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2205","1700","750","1800","20100201","20211105","Geen verstrekking in Open Data","62661","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2205","204",,"e1*2001/116*0431*14","H025M0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","4005","0",,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2021-11-05T00:00:00.000","2010-02-01T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG717B","Personenauto","MERCEDES-BENZ","C 350 CDI","20250519","20220407","13841","stationwagen","5","WIT","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20120628","20170106","Geen verstrekking in Open Data","69391","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2290","204 K",,"e1*2001/116*0457*18","H22FM0","NZAAA540","0","0.11","276","Nee","Nee",,"Nee","4110","0","0.00","2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2022-04-07T00:00:00.000","2012-06-28T00:00:00.000","2017-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN296Z","Personenauto","MERCEDES-BENZ","C 350 CDI 4MATIC","20241006","20231215","1550","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20100526","20171221","Geen verstrekking in Open Data","69066","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2340","204 K",,"e1*2001/116*0457*09","H225M1","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","4140","0",,"2023","Onlogisch","04","Ja","2024-10-06T00:00:00.000","2023-12-15T00:00:00.000","2010-05-26T00:00:00.000","2017-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
