"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","98RJKX","MERCEDES-BENZ","208 CDI","20050420","20050420","WIT","38428","MPV"
"Bedrijfsauto","98VBVL","MERCEDES-BENZ","208 D","19961001","19980907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VHTF","MERCEDES-BENZ","208D","19970217","19990616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VRFF","MERCEDES-BENZ","208CDI","20000817","20000817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VXVP","MERCEDES-BENZ","901.6 208CDI","20010913","20010913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BPLN","MERCEDES-BENZ","901.6 208CDI","20040729","20040729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BPTR","MERCEDES-BENZ","901.6 208CDI","20040906","20040906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BSVX","MERCEDES-BENZ","901.6 208CDI","20050413","20050413","N.v.t.",,"gesloten opbouw"
"Personenauto","99LXN4","MERCEDES-BENZ","A/208 D","19961107","20000405","WIT",,"kampeerwagen"
"Bedrijfsauto","99VTFX","MERCEDES-BENZ","902.6 208CDI","20010328","20010328","N.v.t.",,"gesloten opbouw"
"Personenauto","9TFV41","MERCEDES-BENZ","208","19820406","20110407","ROOD",,"kampeerwagen"
"Bedrijfsauto","9VBG90","MERCEDES-BENZ","208D-KB","19920406","20090318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB59VL","MERCEDES-BENZ","208","19840726","19840726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD04RJ","MERCEDES-BENZ","208","19820218","19820218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF10LP","MERCEDES-BENZ","L208","19800630","19820916","N.v.t.",,"open wagen"
"Bedrijfsauto","BF15PB","MERCEDES-BENZ","208","19770630","19821105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN23BP","MERCEDES-BENZ","208","19790630","19850618","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BY10TD","MERCEDES-BENZ","208","19790630","19880105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ13PY","MERCEDES-BENZ","208","19770630","19880402","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","DJ32PZ","MERCEDES-BENZ","208 KAMPEERAUTO","19781115","19781115","WIT",,"kampeerwagen"
"Personenauto","DP47YG","MERCEDES-BENZ","208 KAMPEERAUTO","19790517","19790517","GROEN",,"kampeerwagen"
"Personenauto","DS65YG","MERCEDES-BENZ","208 KAMPEERAUTO","19790328","19790328","WIT",,"kampeerwagen"
"Personenauto","DT08KP","MERCEDES-BENZ","208 KAMPEERAUTO","19790420","19790420","WIT",,"kampeerwagen"
"Personenauto","DY72YR","MERCEDES-BENZ","208 KAMPEERWAGEN","19790608","19790608","WIT",,"kampeerwagen"
"Personenauto","FHTV50","MERCEDES-BENZ","208 KAMPEERAUTO","19810402","19810402","WIT",,"kampeerwagen"
"Personenauto","FJ04KZ","MERCEDES-BENZ","208 KAMPEERAUTO","19791019","19791019","WIT",,"kampeerwagen"
"Personenauto","FJTS03","MERCEDES-BENZ","208 D-XII","19920513","19920513","WIT",,"kampeerwagen"
"Personenauto","FN12RD","MERCEDES-BENZ","208","19790630","19800408","WIT",,"Niet geregistreerd"
"Personenauto","FR68ZG","MERCEDES-BENZ","208 KAMPEERAUTO","19810217","19810217","WIT",,"kampeerwagen"
"Personenauto","FX05FS","MERCEDES-BENZ","208 KAMPEERAUTO","19800324","19800324","WIT",,"kampeerwagen"
"Personenauto","FZ02NF","MERCEDES-BENZ","208  KAMPEERAUTO","19800606","19800606","WIT",,"kampeerwagen"
"Personenauto","FZ35DK","MERCEDES-BENZ","208 KAMPEERAUTO","19780630","19800924","GRIJS",,"kampeerwagen"
"Personenauto","FZ75RZ","MERCEDES-BENZ","208 KAMPEERWAGEN","19780630","19800509","WIT",,"kampeerwagen"
"Personenauto","G089BK","MERCEDES-BENZ","CLK 200","19971124","20190821","GROEN",,"coupe"
"Personenauto","G107FP","MERCEDES-BENZ","MERCEDES 208D","19940317","20190910","WIT",,"kampeerwagen"
"Personenauto","G184DP","MERCEDES-BENZ","CLK200K","20010330","20190830","GRIJS",,"cabriolet"
"Personenauto","G328RP","MERCEDES-BENZ","208 D","19980525","19980525","BLAUW",,"kampeerwagen"
"Personenauto","G417RH","MERCEDES-BENZ","CLK 320","19971119","20191111","BLAUW",,"coupe"
"Personenauto","G517GF","MERCEDES-BENZ","CLK 200","19980717",,"GROEN",,"coupe"
"Personenauto","G635RH","MERCEDES-BENZ","902.6 208CDI","20020102","20020102","BLAUW",,"kampeerwagen"
"Personenauto","G716GS","MERCEDES-BENZ","CLK 200","20000511","20200312","GRIJS",,"coupe"
"Personenauto","G756NH","MERCEDES-BENZ","901.6 208CDI","20010626","20010626","ROOD",,"kampeerwagen"
"Personenauto","G991XX","MERCEDES-BENZ","208D","19970401","20010126","WIT",,"kampeerwagen"
"Personenauto","GHDP53","MERCEDES-BENZ","208D X11 KAMPEERAUTO","19900630","19920330","WIT",,"kampeerwagen"
"Personenauto","GL480H","MERCEDES-BENZ","208D-X","19900614","19900614","GRIJS",,"kampeerwagen"
"Personenauto","GL849N","MERCEDES-BENZ","208 D","19981014","19981014","GROEN",,"kampeerwagen"
"Personenauto","GL93GK","MERCEDES-BENZ","208 KAMPEERAUTO","19780630","19801114","WIT",,"kampeerwagen"
"Personenauto","GN787R","MERCEDES-BENZ","208 D","19970418","19970418","WIT",,"kampeerwagen"
"Personenauto","GTRB37","MERCEDES-BENZ","208 KAMPEERAUTO","19930727","19930727","WIT",,"kampeerwagen"
"Personenauto","GZ827Z","MERCEDES-BENZ","208 D","19991217","19991217","WIT",,"kampeerwagen"
"Personenauto","H081LK","MERCEDES-BENZ","CLK 200","20000229","20200228","GRIJS",,"coupe"
"Personenauto","H153ND","MERCEDES-BENZ","CLK 320","20000224","20200306","ZWART",,"cabriolet"
"Personenauto","H332RH","MERCEDES-BENZ","CLK 320","19990701","20200402","BLAUW",,"cabriolet"
"Personenauto","H349NR","MERCEDES-BENZ","CLK 320","20000310","20200312","ZWART",,"cabriolet"
"Personenauto","H562GN","MERCEDES-BENZ","901.6 208CDI","20050902","20050902","ROOD",,"kampeerwagen"
"Personenauto","H695HZ","MERCEDES-BENZ","CLK 320","20021024","20200527","GRIJS",,"cabriolet"
"Personenauto","H805TP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010326","20200721","GRIJS",,"cabriolet"
"Personenauto","HB14GT","MERCEDES-BENZ","208 KAMPEERWAGEN","19810625","19810625","GEEL",,"kampeerwagen"
"Personenauto","HDVL03","MERCEDES-BENZ","208 D","19931015","19931015","WIT",,"kampeerwagen"
"Personenauto","HG847S","MERCEDES-BENZ","902.6 208CDI","20040602","20040602","WIT",,"kampeerwagen"
"Personenauto","HK181T","MERCEDES-BENZ","CLK200","20000621","20151119","GRIJS",,"coupe"
"Personenauto","HN455J","MERCEDES-BENZ","208","19810825","19810825","WIT",,"kampeerwagen"
"Personenauto","HN547G","MERCEDES-BENZ","208D-X","19950103","19950103","GEEL",,"kampeerwagen"
"Personenauto","HN836F","MERCEDES-BENZ","CLK 320","20000106","20151127","BLAUW",,"cabriolet"
"Personenauto","HS38TH","MERCEDES-BENZ","208 KAMPEERAUTO","19820325","19820325","BLAUW",,"kampeerwagen"
"Personenauto","HSFX08","MERCEDES-BENZ","208 KAMPEERAUTO","19800403","19940407","WIT",,"kampeerwagen"
"Personenauto","HVGR89","MERCEDES-BENZ","208 D-XI","19940321","19940321","DIVERSEN",,"Niet geregistreerd"
"Personenauto","HVSF18","MERCEDES-BENZ","208 D-XI KAMPEERAUTO","19890331","19890331","BEIGE",,"kampeerwagen"
"Personenauto","HZ960B","MERCEDES-BENZ","CLK 200","19990219","20160701","BLAUW",,"coupe"
"Personenauto","HZHD60","MERCEDES-BENZ","208 D-X KAMPEERAUTO","19910308","19910308","ROOD",,"kampeerwagen"
"Personenauto","HZJP23","MERCEDES-BENZ","208 XII KAMPEERAUTO","19920304","19920304","WIT",,"kampeerwagen"
"Personenauto","J163TZ","MERCEDES-BENZ","208 CDI","20050831","20050831","GRIJS",,"kampeerwagen"
"Personenauto","J330NR","MERCEDES-BENZ","901.6 208CDI","20010315","20010315","WIT",,"kampeerwagen"
"Personenauto","J376JB","MERCEDES-BENZ","208 CDI","20050215","20200807","WIT",,"kampeerwagen"
"Personenauto","J513ZG","MERCEDES-BENZ","208 CDI 35","20020902","20201104","WIT",,"kampeerwagen"
"Personenauto","J565SZ","MERCEDES-BENZ","901.6 208CDI","20020314","20020314","GRIJS",,"kampeerwagen"
"Personenauto","J630DP","MERCEDES-BENZ","902.6 208CDI","20010426","20010426","BLAUW",,"kampeerwagen"
"Personenauto","J638HX","MERCEDES-BENZ","901.6 208CDI","20060405","20060405","BLAUW",,"kampeerwagen"
"Personenauto","J922PF","MERCEDES-BENZ","901.6 208CDI","20040602","20040602","WIT",,"kampeerwagen"
"Personenauto","J962GJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010329","20210306","GRIJS",,"coupe"
"Personenauto","J985VP","MERCEDES-BENZ","208CDI","20000925","20000925","GROEN",,"kampeerwagen"
"Personenauto","JB080X","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000804","20160206","GRIJS",,"coupe"
"Personenauto","JB780Z","MERCEDES-BENZ","CLK 320","19980916","20160205","GRIJS",,"coupe"
"Personenauto","JBLB91","MERCEDES-BENZ","208 D XII KAMPEERAUTO","19890517","19890517","WIT",,"kampeerwagen"
"Personenauto","JG344F","MERCEDES-BENZ","CLK 320","20010220","20160303","GRIJS",,"coupe"
"Personenauto","JG728L","MERCEDES-BENZ","CLK 200","19981123","20160308","ZWART",,"coupe"
"Personenauto","JG974F","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010102","20160423","ZWART",,"cabriolet"
"Personenauto","JJ781X","MERCEDES-BENZ","CLK 320","20000810","20160401","ROOD",,"coupe"
"Personenauto","JJ815D","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990427","20171031","GROEN",,"cabriolet"
"Personenauto","JJ894R","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010124","20170408","GRIJS",,"cabriolet"
"Personenauto","JK069B","MERCEDES-BENZ","208 D","19991028","19991028","GROEN",,"kampeerwagen"
"Personenauto","JK281R","MERCEDES-BENZ","901.6 208CDI","20050513","20050513","WIT",,"kampeerwagen"
"Personenauto","JL173R","MERCEDES-BENZ","CLK 320","20001021","20160502","GRIJS",,"cabriolet"
"Personenauto","JLNH86","MERCEDES-BENZ","208D-XII","19910924","19930928","WIT",,"kampeerwagen"
"Personenauto","JP209P","MERCEDES-BENZ","901.6 208CDI","20010920","20010920","WIT",,"kampeerwagen"
"Personenauto","JP488J","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010530","20160629","GRIJS",,"cabriolet"
"Personenauto","JP696S","MERCEDES-BENZ","CLK 55 AMG","20000511","20160518","GRIJS",,"coupe"
"Personenauto","JRLT29","MERCEDES-BENZ","208 KAMPEERAUTO","19780912","19780912","BEIGE",,"kampeerwagen"
"Personenauto","JS188F","MERCEDES-BENZ","902.6 208CDI","20040527","20040527","ROOD",,"kampeerwagen"
"Personenauto","JS424J","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030123","20180702","GRIJS",,"cabriolet"
"Personenauto","JS534X","MERCEDES-BENZ","CLK 320","20000301","20160607","ZWART",,"coupe"
"Personenauto","JX33SY","MERCEDES-BENZ","208 KAMPEERAUTO","19791015","19791015","GRIJS",,"kampeerwagen"
"Personenauto","JX49BF","MERCEDES-BENZ","208 KAMPEERAUTO","19790222","19790222","GROEN",,"kampeerwagen"
"Personenauto","JZ488J","MERCEDES-BENZ","208 JAMES COOK","19780216","20160706","WIT",,"kampeerwagen"
"Personenauto","JZ596R","MERCEDES-BENZ","208 CDI-A","20030826","20030826","GRIJS",,"kampeerwagen"
"Personenauto","JZFZ98","MERCEDES-BENZ","208D-XII","19941215","19941215","WIT",,"kampeerwagen"
"Personenauto","K113GT","MERCEDES-BENZ","CLK 320","19980811","20201230","ZWART",,"cabriolet"
"Personenauto","K118VH","MERCEDES-BENZ","901.6 208CDI","20020731","20020731","BLAUW",,"kampeerwagen"
"Personenauto","K250SB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010302","20210223","ZWART",,"cabriolet"
"Personenauto","K744GG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20001103","20201207","ZWART",,"coupe"
"Personenauto","KB112R","MERCEDES-BENZ","208D-X","19930216","19930216","WIT",,"kampeerwagen"
"Personenauto","KB240V","MERCEDES-BENZ","CLK 320","19980410","20160725","GRIJS",,"sedan"
"Personenauto","KB502J","MERCEDES-BENZ","CLK 200","19990413","20160719","ROOD",,"coupe"
"Personenauto","KD291Z","MERCEDES-BENZ","CLK 200","19991011","20160805","GRIJS",,"coupe"
"Personenauto","KD856N","MERCEDES-BENZ","208CDI","20000804","20000804","WIT",,"kampeerwagen"
"Personenauto","KD968J","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010213","20160901","GRIJS",,"cabriolet"
"Personenauto","KG311K","MERCEDES-BENZ","CLK 200","19990901","20160825","BLAUW",,"cabriolet"
"Personenauto","KG950L","MERCEDES-BENZ","CLK 320","20000201","20160826","BLAUW",,"cabriolet"
"Personenauto","KH639H","MERCEDES-BENZ","MERCEDES CLK200 KOMPRESSOR","20020926","20160926","BLAUW",,"cabriolet"
"Personenauto","KH978H","MERCEDES-BENZ","CLK430","19990921","20170714","GRIJS",,"coupe"
"Personenauto","KK610X","MERCEDES-BENZ","901.6 208CDI","20010907","20010907","GRIJS",,"kampeerwagen"
"Personenauto","KL054T","MERCEDES-BENZ","CLK 200","19991207","20161214","ZWART",,"coupe"
"Personenauto","KL978J","MERCEDES-BENZ","208 D","19951124","19980716","GRIJS",,"kampeerwagen"
"Personenauto","KN555J","MERCEDES-BENZ","CLK 430","20010504","20161013","ZWART",,"cabriolet"
"Personenauto","KP983T","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19991102","20161104","GRIJS",,"cabriolet"
"Personenauto","KR272B","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20001012","20161209","ZWART",,"coupe"
"Personenauto","KR707L","MERCEDES-BENZ","CLK 320","19980202","20170107","GRIJS",,"coupe"
"Personenauto","KS670G","MERCEDES-BENZ","CLK 200","20001010","20161111","GRIJS",,"coupe"
"Personenauto","KT215J","MERCEDES-BENZ","CLK 320","19990311","20161123","GRIJS",,"coupe"
"Personenauto","KT797L","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990603","20161124","BLAUW",,"coupe"
"Personenauto","KV119K","MERCEDES-BENZ","CLK 320","20000107","20170102","BLAUW",,"coupe"
"Personenauto","KV38HH","MERCEDES-BENZ","208 KAMPEERWAGEN","19790630","19840330","WIT",,"kampeerwagen"
"Personenauto","KV645P","MERCEDES-BENZ","208 CDI","20051118","20070625","GRIJS",,"kampeerwagen"
"Personenauto","KX505V","MERCEDES-BENZ","CLK 320","19980605","20161216","GROEN",,"coupe"
"Personenauto","L103ST","MERCEDES-BENZ","901.6 208CDI","20020613","20020613","ORANJE",,"kampeerwagen"
"Personenauto","L121TF","MERCEDES-BENZ","208 CDI","20010529","20010529","WIT",,"kampeerwagen"
"Personenauto","L207HT","MERCEDES-BENZ","CLK 320","20001201","20210525","ZWART",,"cabriolet"
"Personenauto","L238VL","MERCEDES-BENZ","208 D","19970507","19970507","BLAUW",,"kampeerwagen"
"Personenauto","L264RB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010326","20210706","ZWART",,"cabriolet"
"Personenauto","L299VG","MERCEDES-BENZ","901.6 208CDI","20010223","20010223","GEEL",,"kampeerwagen"
"Personenauto","L475ZR","MERCEDES-BENZ","901.6 208CDI","20031118","20031118","BLAUW",,"kampeerwagen"
"Personenauto","L543HG","MERCEDES-BENZ","208D","19990223","20021220","WIT",,"kampeerwagen"
"Personenauto","L582VL","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000504","20210805","GRIJS",,"cabriolet"
"Personenauto","L702SN","MERCEDES-BENZ","901.6 208CDI","20050919","20050919","WIT",,"kampeerwagen"
"Personenauto","L748KS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000927","20210612","GRIJS",,"cabriolet"
"Personenauto","L859BZ","MERCEDES-BENZ","208CDI","20000714","20000714","GROEN",,"kampeerwagen"
"Personenauto","L955SG","MERCEDES-BENZ","901.6 208CDI","20060317","20060317","WIT",,"kampeerwagen"
"Personenauto","LB57BV","MERCEDES-BENZ","208 KAMPEERAUTO","19780630","19840509","WIT",,"kampeerwagen"
"Personenauto","LNGJ17","MERCEDES-BENZ","208 D-XII","19950630","19950630","GEEL",,"kampeerwagen"
"Personenauto","LRBV70","MERCEDES-BENZ","208D-XII","19950421","19950421","WIT",,"Niet geregistreerd"
"Personenauto","LRSL99","MERCEDES-BENZ","208D-XII","19950504","19950504","WIT",,"Niet geregistreerd"
"Personenauto","LSHS98","MERCEDES-BENZ","208D-XII","19950503","19950503","WIT",,"kampeerwagen"
"Personenauto","N433JJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000629","20211021","GRIJS",,"coupe"
"Personenauto","N433PD","MERCEDES-BENZ","CLK 320","20010927","20211228","BLAUW",,"coupe"
"Personenauto","N610HV","MERCEDES-BENZ","902.6 208CDI","20030801","20030801","GRIJS",,"kampeerwagen"
"Personenauto","N729HB","MERCEDES-BENZ","CLK 200","19990705","20211014","GRIJS",,"cabriolet"
"Personenauto","NF27JZ","MERCEDES-BENZ","208 KAMPEERAUTO","19780630","19850425","CREME",,"kampeerwagen"
"Personenauto","NF660S","MERCEDES-BENZ","CLK 320","20000418","20170126","ZWART",,"coupe"
"Personenauto","NG368J","MERCEDES-BENZ","901.6 208CDI","20040630","20040630","WIT",,"kampeerwagen"
"Personenauto","NG941X","MERCEDES-BENZ","CLK 320","19981210","20170126","BLAUW",,"cabriolet"
"Personenauto","NGTR41","MERCEDES-BENZ","208 D","19951109","19951109","WIT",,"Niet geregistreerd"
"Personenauto","NH079V","MERCEDES-BENZ","SPRINTER 208D","19980202","20170130","WIT",,"kampeerwagen"
"Personenauto","NH409Z","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010330","20170204","BLAUW",,"cabriolet"
"Personenauto","NJ630K","MERCEDES-BENZ","CLK 320","19980721","20171110","GROEN",,"coupe"
"Personenauto","NK752X","MERCEDES-BENZ","208 D","19960409","19980625","GRIJS",,"kampeerwagen"
"Personenauto","NK977D","MERCEDES-BENZ","208 CDI","20011114","20170214","WIT",,"kampeerwagen"
"Personenauto","NN965T","MERCEDES-BENZ","208 D","19990831","19990831","WIT",,"kampeerwagen"
"Personenauto","NP365N","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010516","20170320","ZWART",,"cabriolet"
"Personenauto","NR554J","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000905","20170330","GRIJS",,"coupe"
"Personenauto","NT177J","MERCEDES-BENZ","MERCEDES CLK230 KOMP","20020523","20170412","GRIJS",,"cabriolet"
"Personenauto","NT553D","MERCEDES-BENZ","CLK 320","19990615","20170411","BLAUW",,"cabriolet"
"Personenauto","NT599V","MERCEDES-BENZ","CLK 430","19991220","20170422","GRIJS",,"coupe"
"Personenauto","NT768K","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000215","20190302","BLAUW",,"coupe"
"Personenauto","NV450B","MERCEDES-BENZ","208 D","19990115","19990115","WIT",,"kampeerwagen"
"Personenauto","NX298R","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20020422","20170504","ZWART",,"cabriolet"
"Personenauto","NX650Z","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000105","20170524","BLAUW",,"cabriolet"
"Personenauto","NXNS50","MERCEDES-BENZ","208 D","19960322","19960322","WIT",,"kampeerwagen"
"Personenauto","NZ157F","MERCEDES-BENZ","208 D","19960709","19980326","BLAUW",,"kampeerwagen"
"Personenauto","NZ416R","MERCEDES-BENZ","CLK 200","19970828","20170524","GRIJS",,"coupe"
"Personenauto","P047ZT","MERCEDES-BENZ","208/KOMBI-KLEINBUS","19800328","20220707","WIT",,"kampeerwagen"
"Personenauto","P120JG","MERCEDES-BENZ","CLK 200","19990709","20220321","BLAUW",,"cabriolet"
"Personenauto","P126VB","MERCEDES-BENZ","208 D","19970616","19981117","GROEN",,"kampeerwagen"
"Personenauto","P162DS","MERCEDES-BENZ","901.6 208CDI","20060612","20060612","GROEN",,"kampeerwagen"
"Personenauto","P208RX","MERCEDES-BENZ","901.6 208CDI","20050629","20050629","ROOD",,"kampeerwagen"
"Personenauto","P428FR","MERCEDES-BENZ","901.6 208CDI","20050118","20050118","ZWART",,"kampeerwagen"
"Personenauto","P612VJ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000714","20220615","ZWART",,"cabriolet"
"Personenauto","P755BD","MERCEDES-BENZ","CLK 430","20000313","20220415","GRIJS",,"cabriolet"
"Personenauto","PB874R","MERCEDES-BENZ","CLK 320","20010913","20170708","BLAUW",,"cabriolet"
"Personenauto","PBBF67","MERCEDES-BENZ","208D-XII","19951010","19951010","WIT",,"kampeerwagen"
"Personenauto","PD897V","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000821","20170602","GRIJS",,"coupe"
"Personenauto","PF224V","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990609","20170803","BLAUW",,"cabriolet"
"Personenauto","PJ355P","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021030","20170819","ZWART","69220","cabriolet"
"Personenauto","PJ533H","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020628","20170710","BLAUW","60967","cabriolet"
"Personenauto","PJ560S","MERCEDES-BENZ","208 D","19950901","19990112","GRIJS",,"kampeerwagen"
"Personenauto","PJJV74","MERCEDES-BENZ","208 D","19960706","19960706","WIT",,"Niet geregistreerd"
"Personenauto","PK147K","MERCEDES-BENZ","208 D","19970911","19980922","WIT",,"kampeerwagen"
"Personenauto","PK338K","MERCEDES-BENZ","CLK 200","20000222","20171226","GRIJS",,"coupe"
"Personenauto","PK457J","MERCEDES-BENZ","CLK 430","19990723","20170721","GRIJS",,"coupe"
"Personenauto","PL314L","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980930","20170721","GRIJS",,"cabriolet"
"Personenauto","PL423G","MERCEDES-BENZ","CLK 200","19990203","20180611","BLAUW",,"coupe"
"Personenauto","PL521H","MERCEDES-BENZ","CLK 320","20000509","20170802","GRIJS",,"cabriolet"
"Personenauto","PL694B","MERCEDES-BENZ","CLK 320","20001114","20170718","ZWART",,"coupe"
"Personenauto","PN770G","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010615","20170728","BLAUW",,"cabriolet"
"Personenauto","PP050G","MERCEDES-BENZ","CLK 200","19990526","20170909","GROEN",,"coupe"
"Personenauto","PR03DY","MERCEDES-BENZ","208 KAMPEERAUTO","19800221","19800221","GRIJS",,"kampeerwagen"
"Personenauto","PR061P","MERCEDES-BENZ","CLK 320","20020313","20170908","GRIJS",,"coupe"
"Personenauto","PR080P","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010515","20170908","BLAUW",,"cabriolet"
"Personenauto","PR580H","MERCEDES-BENZ","CLK 200","20000320","20170823","ZWART",,"cabriolet"
"Personenauto","PS299R","MERCEDES-BENZ","208 D","19970501","19970501","WIT",,"kampeerwagen"
"Personenauto","PV108K","MERCEDES-BENZ","MERCEDES TN208D","19960828","20170930","WIT",,"kampeerwagen"
"Personenauto","PV10DV","MERCEDES-BENZ","208 KAMPEERAUTO","19780630","19860704","BEIGE",,"kampeerwagen"
"Personenauto","PV576G","MERCEDES-BENZ","CLK 200","20000126","20170921","GRIJS",,"coupe"
"Personenauto","PV667D","MERCEDES-BENZ","CLK 320","19980506","20171012","ZWART",,"coupe"
"Personenauto","PV86NS","MERCEDES-BENZ","208 KAMPEERWAGEN","19801202","19801202","WIT",,"kampeerwagen"
"Personenauto","R196LS","MERCEDES-BENZ","208 D","19910630","20180516","BLAUW",,"kampeerwagen"
"Personenauto","R980KL","MERCEDES-BENZ","MERCEDES CLK230","20000107","20221001","BLAUW",,"cabriolet"
"Personenauto","RF392L","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020502","20180413","GRIJS","65794","cabriolet"
"Personenauto","RF933N","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990504","20171111","GRIJS",,"coupe"
"Personenauto","RG066V","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010904","20171115","GRIJS",,"coupe"
"Personenauto","RG244S","MERCEDES-BENZ","208 CDI","20020723","20020723","WIT",,"kampeerwagen"
"Personenauto","RG61DH","MERCEDES-BENZ","208 KAMPEERAUTO","19780822","19780822","PAARS",,"kampeerwagen"
"Personenauto","RG681D","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20011206","20171108","BLAUW",,"cabriolet"
"Personenauto","RG976R","MERCEDES-BENZ","208 D","19990129","19990129","WIT",,"kampeerwagen"
"Personenauto","RJ695V","MERCEDES-BENZ","208","19791119","19791119","GRIJS",,"kampeerwagen"
"Personenauto","RS111X","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20001011","20180202","GRIJS",,"coupe"
"Personenauto","RT630Z","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000515","20180209","BLAUW",,"coupe"
"Personenauto","RX012J","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010125","20180224","GRIJS",,"coupe"
"Personenauto","RX300B","MERCEDES-BENZ","901.6 208CDI","20010920","20010920","WIT",,"kampeerwagen"
"Personenauto","RZ125L","MERCEDES-BENZ","CLK 430","20011107","20180730","ZWART",,"coupe"
"Personenauto","RZ257L","MERCEDES-BENZ","CLK 320","19991112","20180226","GRIJS",,"coupe"
"Personenauto","S006NL","MERCEDES-BENZ","901.6 208CDI","20051108","20051108","WIT",,"kampeerwagen"
"Personenauto","S104NV","MERCEDES-BENZ","208 CDI","20040503","20040503","WIT",,"kampeerwagen"
"Personenauto","S190LG","MERCEDES-BENZ","902.6 208CDI","20050105","20050105","GRIJS",,"kampeerwagen"
"Personenauto","S258FP","MERCEDES-BENZ","C 200 KOMPRESSOR","20040810","20221229","GRIJS",,"sedan"
"Personenauto","S404JG","MERCEDES-BENZ","CLK 200","19970717","20230130","GRIJS",,"coupe"
"Personenauto","S560TV","MERCEDES-BENZ","208D-XII","19921201","19921201","WIT",,"kampeerwagen"
"Personenauto","S869BL","MERCEDES-BENZ","208 D","19980525","19980525","WIT",,"kampeerwagen"
"Personenauto","S983NR","MERCEDES-BENZ","208","19800601","20230303","WIT",,"kampeerwagen"
"Personenauto","S991PJ","MERCEDES-BENZ","901.6 208CDI","20040722","20040722","WIT",,"kampeerwagen"
"Personenauto","SB329L","MERCEDES-BENZ","CLK 55 AMG","20000620","20180306","ZWART",,"coupe"
"Personenauto","SF795D","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19981013","20180403","BLAUW",,"cabriolet"
"Personenauto","SFBN84","MERCEDES-BENZ","208 D","19970812","19970812","WIT",,"Niet geregistreerd"
"Personenauto","SG08NK","MERCEDES-BENZ","208 KAMPEERAUTO","19780630","19870625","WIT",,"kampeerwagen"
"Personenauto","SJ159T","MERCEDES-BENZ","CLK 320","19980225","20180731","GRIJS",,"coupe"
"Personenauto","SJ53VD","MERCEDES-BENZ","208 KAMPEERAUTO","19810630","19870903","WIT",,"kampeerwagen"
