"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"88JRXX","Personenauto","JAGUAR","X-TYPE 2.0 V6","20240808","20210622","10365","sedan","5","GRIJS","Niet geregistreerd","6","2099","1400","2060","1500","750","1500","20020722","20020722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2060",,,"e11*98/14*0176*01","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2021-06-22T00:00:00.000","2002-07-22T00:00:00.000","2002-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JTRZ","Personenauto","JAGUAR","X-TYPE 2.0 V6","20241202","20180709","13127","sedan","5","GRIJS","Niet geregistreerd","6","2099","1400","2060","1500","750","1500","20020827","20020827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2060",,,"e11*98/14*0176*01","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2018-07-09T00:00:00.000","2002-08-27T00:00:00.000","2002-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LHHG","Personenauto","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20240913","20240104","12081","sedan","5","BLAUW","Niet geregistreerd","6","2099","1365","2025","1465","732","1500","20030102","20030102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025",,,"e11*98/14*0176*01","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2024","Logisch","00","Ja","2024-09-13T00:00:00.000","2024-01-04T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LJTD","Personenauto","JAGUAR","X-TYPE 2.0 V6","20250421","20221026","7918","sedan","5","GRIJS","Niet geregistreerd","6","2099","1365","2025","1465","732","1500","20030128","20030128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025",,,"e11*98/14*0176*01","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2022-10-26T00:00:00.000","2003-01-28T00:00:00.000","2003-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88RSHD","Personenauto","JAGUAR","X-TYPE 2.0 V6","20250323","20230426","9581","sedan","5","ZWART","Niet geregistreerd","6","2099","1371","1995","1471","735","1500","20050802","20050802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","1995",,,"e11*98/14*0176*04","QAB1","5EEEC","1","0.08","271","Nee","Nee",,"Nee","3495","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2023-04-26T00:00:00.000","2005-08-02T00:00:00.000","2005-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LSSN","Personenauto","JAGUAR","X-TYPE 2.0 V6","20250525","20210528","10126","sedan","5","GROEN","Niet geregistreerd","6","2099","1365","2025","1465","730","1500","20030502","20030502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025",,,"e11*98/14*0176*02","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2021-05-28T00:00:00.000","2003-05-02T00:00:00.000","2003-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RFHZ","Personenauto","JAGUAR","X-TYPE 2.0 V6","20240704","20220709","8791","sedan","5","GRIJS","Niet geregistreerd","6","2099","1332","1950","1432","716","1500","20050404","20050404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","1950",,,"e11*98/14*0176*04","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2022-07-09T00:00:00.000","2005-04-04T00:00:00.000","2005-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RJLZ","Personenauto","JAGUAR","X-TYPE 2.0 V6","20240824","20170824","9581","sedan","5","ZWART","Niet geregistreerd","6","2099","1371","1995","1471","735","1500","20050423","20050423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","1995",,,"e11*98/14*0176*04","QAB1","5EEEC","1","0.08","271","Nee","Nee",,"Nee","3495","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2017-08-24T00:00:00.000","2005-04-23T00:00:00.000","2005-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RVDV","Personenauto","JAGUAR","X-TYPE 2.0 V6","20250426","20110325","9581","sedan","5","BLAUW","Niet geregistreerd","6","2099","1371","1995","1471","735","1500","20050912","20050912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","1995",,,"e11*98/14*0176*05","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3495","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2011-03-25T00:00:00.000","2005-09-12T00:00:00.000","2005-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SRGN","Personenauto","JAGUAR","X-TYPE 2.0 V6","20250407","20060407","9581","sedan","5","GRIJS","Niet geregistreerd","6","2099","1371","1995","1471","735","1500","20060407","20060407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","1995",,,"e11*98/14*0176*04","QAB1","5EEEC","1","0.08","271","Nee","Nee",,"Nee","3495","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2006-04-07T00:00:00.000","2006-04-07T00:00:00.000","2006-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LBVJ","Personenauto","JAGUAR","X-TYPE 2.0 V6","20241219","20211022","9071","sedan","5","GROEN","Niet geregistreerd","6","2099","1365","2025","1465","732","1500","20021106","20021106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025",,,"e11*98/14*0176*01","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2021-10-22T00:00:00.000","2002-11-06T00:00:00.000","2002-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LVFN","Personenauto","JAGUAR","X-TYPE 2.0 V6","20230208","20220730","9070","sedan","5","GRIJS","Niet geregistreerd","6","2099","1400","2060","1500","750","1500","20030602","20030602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2060",,,"e11*98/14*0176*02","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3500","0",,"2022","Logisch","00","Nee","2023-02-08T00:00:00.000","2022-07-30T00:00:00.000","2003-06-02T00:00:00.000","2003-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LZKD","Personenauto","JAGUAR","X-TYPE 2.0 V6","20241103","20231009","8280","sedan","5","GRIJS","Niet geregistreerd","6","2099","1365","2025","1465","730","1500","20030627","20030627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025",,,"e11*98/14*0176*02","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2023-10-09T00:00:00.000","2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LBVJ","Personenauto","JAGUAR","X-TYPE 2.0 V6 SPORT","20250202","20190201","11119","sedan","5","ZWART","Niet geregistreerd","6","2099","1400","2060","1500","750","1500","20021107","20021107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2060",,,"e11*98/14*0176*01","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2019-02-01T00:00:00.000","2002-11-07T00:00:00.000","2002-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LSGL","Personenauto","JAGUAR","X-TYPE 2.0 V6","20230511","20200511","8280","sedan","5","GRIJS","Niet geregistreerd","6","2099","1365","2025","1465","730","1500","20030425","20030425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025",,,"e11*98/14*0176*02","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2022","Logisch","00","Ja","2023-05-11T00:00:00.000","2020-05-11T00:00:00.000","2003-04-25T00:00:00.000","2003-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LZKD","Personenauto","JAGUAR","X-TYPE 2.0 V6","20211020","20210901","8280","sedan","5","GRIJS","Niet geregistreerd","6","2099","1365","2025","1465","730","1500","20030708","20030708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025",,,"e11*98/14*0176*02","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2021","Logisch","00","Ja","2021-10-20T00:00:00.000","2021-09-01T00:00:00.000","2003-07-08T00:00:00.000","2003-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NTXS","Personenauto","JAGUAR","X-TYPE 2.0 V6","20250108","20230127","9348","sedan","5","GRIJS","Niet geregistreerd","6","2099","1400","2000","1500","750","1500","20040227","20040227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2000",,,"e11*98/14*0176*03","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2023-01-27T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RVTZ","Personenauto","JAGUAR","X-TYPE 2.0 V6","20240714","20171229","10908","sedan","5","BLAUW","Niet geregistreerd","6","2099","1371","1995","1471","735","1500","20050927","20050927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","1995",,,"e11*98/14*0176*05","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3495","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2017-12-29T00:00:00.000","2005-09-27T00:00:00.000","2005-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93JHLV","Personenauto","JAGUAR","X-TYPE 2.0 V6","20241005","20231230","9939","sedan","5","GRIJS","Niet geregistreerd","6","2099","1365","2025","1465","732","1500","20020419","20020419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025",,,"e11*98/14*0176*01","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2023-12-30T00:00:00.000","2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93KGT7","Personenauto","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20241116","20091109","8068","sedan","5","BLAUW","Niet geregistreerd","6","2099","1365","2025","1465","730","1500","20030306","20091109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025",,,"e11*98/14*0176*02","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2009-11-09T00:00:00.000","2003-03-06T00:00:00.000","2009-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NBZX","Personenauto","JAGUAR","X-TYPE 2.0 V6","20241026","20140405","8280","sedan","5","GRIJS","Niet geregistreerd","6","2099","1365","2025","1465","730","1500","20030823","20030823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025",,,"e11*98/14*0176*02","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2014-04-05T00:00:00.000","2003-08-23T00:00:00.000","2003-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NFXP","Personenauto","JAGUAR","X-TYPE 2.0 V6","20250115","20190114","9070","sedan","5","GRIJS","Niet geregistreerd","6","2099","1400","2060","1500","750","1500","20030829","20030829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2060",,,"e11*98/14*0176*02","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2019-01-14T00:00:00.000","2003-08-29T00:00:00.000","2003-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NHLX","Personenauto","JAGUAR","X-TYPE 2.0 V6 SPORT","20250320","20210831","2464","sedan","5","ZWART","Niet geregistreerd","6","2099","1419","2025","1519","732","1500","20030929","20030929","Geen verstrekking in Open Data","45650","Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. randprofiel in kofferruimte","2025",,"G3 gasinstallatie",,,,,"0.08","271","Nee","Nee",,"Nee","3465",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2021-08-31T00:00:00.000","2003-09-29T00:00:00.000","2003-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NTXS","Personenauto","JAGUAR","X-TYPE 2.0 V6","20250123","20210413","8558","sedan","5","GROEN","Niet geregistreerd","6","2099","1365","1965","1465","730","1500","20040227","20040227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","1965",,,"e11*98/14*0176*03","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2024","Logisch","03","Ja","2025-01-23T00:00:00.000","2021-04-13T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PDGK","Personenauto","JAGUAR","X-TYPE 2.0 V6","20241116","20140217","8558","sedan","5","GRIJS","Niet geregistreerd","6","2099","1332","1950","1432","716","1500","20040528","20040528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","1950",,,"e11*98/14*0176*04","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2014-02-17T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PLLK","Personenauto","JAGUAR","X-TYPE 2.0 V6","20250322","20230325","7947","sedan","5","ZWART","Niet geregistreerd","6","2099","1365","1965","1465","730","1500","20040820","20040820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","1965",,,"e11*98/14*0176*03","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-03-25T00:00:00.000","2004-08-20T00:00:00.000","2004-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PXRB","Personenauto","JAGUAR","X-TYPE 2.0 V6","20250119","20170923","8558","sedan","5","GROEN","Niet geregistreerd","6","2099","1332","1950","1432","716","1500","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","1950",,,"e11*98/14*0176*04","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2017-09-23T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RJRT","Personenauto","JAGUAR","X-TYPE 2.0 V6","20250510","20220318","8791","sedan","5","GROEN","Niet geregistreerd","6","2099","1332","1950","1432","716","1500","20050503","20050503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","1950",,,"e11*98/14*0176*04","QAB1","5FFFD","1","0.08","271","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2022-03-18T00:00:00.000","2005-05-03T00:00:00.000","2005-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
