"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT18SN","Oplegger","FLIEGL","SDS 350","20250208","20230213",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4650","39000",,,,"20121016","20230213","Geen verstrekking in Open Data",,"N.v.t.","100","34350",,,,,,"6","1192",,,"1375","255","O4",,,,"39000","SDS350",,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2023-02-13T00:00:00.000","2012-10-16T00:00:00.000","2023-02-13T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT23PD","Oplegger","FLIEGL","SDS 390","20241101","20221101",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6120","39000",,,,"20221101","20221101","Geen verstrekking in Open Data",,"N.v.t.","100","32880",,,,,,"6","1200",,,"1385","255","O4",,,,"39000","SDS01",,"e4*2007/46*0652*06","06CF06","39160JAL00S00NO","0",,"766","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT27NL","Oplegger","FLIEGL","SZS 350","20241221","20240116",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8950","35000",,,,"20161109","20240116","Geen verstrekking in Open Data",,"N.v.t.","100","26050",,,,,,"8","1190",,,"1365","255","O4",,,,"35000","SZS 350",,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2024-01-16T00:00:00.000","2016-11-09T00:00:00.000","2024-01-16T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT27PK","Oplegger","FLIEGL","SDS390","20241101","20221101",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6120","39000",,,,"20221101","20221101","Geen verstrekking in Open Data",,"N.v.t.","100","32880",,,,,,"6","1200",,,"1385","255","O4",,,,"39000","SDS01",,"e4*2007/46*0652*06","06CF06","39160JAL00S00NO","0",,"766","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT29NT","Oplegger","FLIEGL","SDS 390","20241020","20221020",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6120","39000",,,,"20221020","20221020","Geen verstrekking in Open Data",,"N.v.t.","100","32880",,,,,,"6","1200",,,"1385","255","O4",,,,"39000","SDS01",,"e4*2007/46*0652*06","06CF06","39160JAL00S00NO","0",,"766","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT32PG","Oplegger","FLIEGL","SDS 390","20241101","20221101",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6120","39000",,,,"20221101","20221101","Geen verstrekking in Open Data",,"N.v.t.","100","32880",,,,,,"6","1200",,,"1385","255","O4",,,,"39000","SDS01",,"e4*2007/46*0652*06","06CF06","39160JAL00S00NO","0",,"766","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20221025","2022-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT34BN","Oplegger","FLIEGL","SZS290","20241215","20211216",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5800","29000",,,,"20131218","20211216","Geen verstrekking in Open Data",,"N.v.t.","100","23200",,,,,,"4","1200",,,"1385","255","O4",,,,"29000","SZS290",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2021-12-16T00:00:00.000","2013-12-18T00:00:00.000","2021-12-16T00:00:00.000",,"11000",,,,,,,,,"400",,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT34JY","Oplegger","FLIEGL","DHKS 390","20250620","20220704",,"kipper",,"N.v.t.","N.v.t.",,,"8000","39000",,,,"20191001","20220704","Geen verstrekking in Open Data",,"N.v.t.","90","31000",,,,,,"6","993",,,"1090","255","O4",,,,"39000","SDS01",,,,,,,"803","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2022-07-04T00:00:00.000","2019-10-01T00:00:00.000","2022-07-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT35BN","Oplegger","FLIEGL","SZS290","20250516","20211216",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5800","29000",,,,"20131218","20211216","Geen verstrekking in Open Data",,"N.v.t.","100","23200",,,,,,"4","1200",,,"1385","255","O4",,,,"29000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2021-12-16T00:00:00.000","2013-12-18T00:00:00.000","2021-12-16T00:00:00.000",,"11000",,,,,,,,,"400",,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT38XS","Oplegger","FLIEGL","N/A","20250505","20230505",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10700","45000",,,,"20230505","20230505","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,,"6","1200",,,"1368","255","O4",,,,"47000","SDS",,"e4*2007/46*0400*03","01CN02","47BL010LL","0",,"1012","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2023-05-05T00:00:00.000","2023-05-05T00:00:00.000","2023-05-05T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT40PJ","Oplegger","FLIEGL","SDS 390","20241101","20221101",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6120","39000",,,,"20221101","20221101","Geen verstrekking in Open Data",,"N.v.t.","100","32880",,,,,,"6","1200",,,"1385","255","O4",,,,"39000","SDS01",,"e4*2007/46*0652*06","06CF06","39160JAL00S00NO","0",,"766","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT46NV","Oplegger","FLIEGL","SDS390","20241020","20221020",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6120","39000",,,,"20221020","20221020","Geen verstrekking in Open Data",,"N.v.t.","100","32880",,,,,,"6","1200",,,"1385","255","O4",,,,"39000","SDS01",,"e4*2007/46*0652*06","06CF06","39160JAL00S00NO","0",,"766","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT47PF","Oplegger","FLIEGL","SDS 390","20241101","20221101",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6120","39000",,,,"20221101","20221101","Geen verstrekking in Open Data",,"N.v.t.","100","32880",,,,,,"6","1200",,,"1385","255","O4",,,,"39000","SDS01",,"e4*2007/46*0652*06","06CF06","39160JAL00S00NO","0",,"766","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20221025","2022-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT53RT","Oplegger","FLIEGL","SDS390","20250105","20230105",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6120","39000",,,,"20230105","20230105","Geen verstrekking in Open Data",,"N.v.t.","100","32880",,,,,,"6","1200",,,"1385","255","O4",,,,"39000","SDS01",,"e4*2007/46*0652*06","06CF06","39160JAL00S00NO","0",,"766","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2023-01-05T00:00:00.000","2023-01-05T00:00:00.000","2023-01-05T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT57RS","Oplegger","FLIEGL","N/A","20241222","20221222",,"kipper",,"N.v.t.","N.v.t.",,,"5580","42000",,,,"20221222","20221222","Geen verstrekking in Open Data",,"N.v.t.","100","36420",,,,,"0","6","723","0",,"851","255","O4",,,,"42000","SDS",,"e4*2007/46*1023*02","10C","AL01S00","0",,"569","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2022-12-22T00:00:00.000","2022-12-22T00:00:00.000","2022-12-22T00:00:00.000",,"15000",,,,,,,,,"341",,,,,,,,,,,"20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT61LB","Oplegger","FLIEGL","SDS 390","20250517","20220726",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6100","38000",,,,"20220726","20220726","Geen verstrekking in Open Data",,"N.v.t.","90","31900",,,,,,"6","1200",,,"1385","255","O4",,,,"38000",,,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2022-07-26T00:00:00.000","2022-07-26T00:00:00.000","2022-07-26T00:00:00.000",,"11000",,,,,,,,,"400",,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT71PN","Oplegger","FLIEGL","SDS390","20241108","20221108",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6120","39000",,,,"20221108","20221108","Geen verstrekking in Open Data",,"N.v.t.","100","32880",,,,,,"6","1200",,,"1385","255","O4",,,,"39000","SDS01",,"e4*2007/46*0652*06","06CF06","39160JAL00S00NO","0",,"766","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2022-11-08T00:00:00.000","2022-11-08T00:00:00.000","2022-11-08T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20221104","2022-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT72PN","Oplegger","FLIEGL","SDS390","20241108","20221108",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6120","39000",,,,"20221108","20221108","Geen verstrekking in Open Data",,"N.v.t.","100","32880",,,,,,"6","1200",,,"1385","255","O4",,,,"39000","SDS01",,"e4*2007/46*0652*06","06CF06","39160JAL00S00NO","0",,"766","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2022-11-08T00:00:00.000","2022-11-08T00:00:00.000","2022-11-08T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20221104","2022-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT77NN","Oplegger","FLIEGL","SDS 390","20241020","20221020",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6120","39000",,,,"20221020","20221020","Geen verstrekking in Open Data",,"N.v.t.","100","32880",,,,,,"6","1200",,,"1385","255","O4",,,,"39000","SDS01",,"e4*2007/46*0652*06","06CF06","39160JAL00S00NO","0",,"766","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT78DR","Oplegger","FLIEGL","SZS320","20241124","20231127",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5675","32000",,,,"20160420","20220224","Geen verstrekking in Open Data",,"N.v.t.","100","26325",,,,,,"4","1195",,,"1385","255","O4",,,,"32000","SZS320",,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2023-11-27T00:00:00.000","2016-04-20T00:00:00.000","2022-02-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT83GY","Oplegger","FLIEGL","FLIEGL SDS 400","20241211","20221214",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7950","40000",,,,"20090707","20220419","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,,"12","1200",,,"1390","255","O4",,,"r. balk a. hart koppeling","40000","FLIEGL SDS 400",,,,,,,"1007","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2022-12-14T00:00:00.000","2009-07-07T00:00:00.000","2022-04-19T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT84GY","Oplegger","FLIEGL","FLIEGL SDS 400","20250422","20220421",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7240","40000",,,,"20150904","20220419","Geen verstrekking in Open Data",,"N.v.t.","100","32760",,,,,,"12","1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","40000","FLIEGL SDS 400",,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2022-04-21T00:00:00.000","2015-09-04T00:00:00.000","2022-04-19T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT86GY","Oplegger","FLIEGL","FLIEGL SDS 400","20250422","20220421",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7240","40000",,,,"20150904","20220419","Geen verstrekking in Open Data",,"N.v.t.","100","32760",,,,,,"12","1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","40000","FLIEGL SDS 400",,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2022-04-21T00:00:00.000","2015-09-04T00:00:00.000","2022-04-19T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT91NX","Oplegger","FLIEGL",,"20250304","20221020",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6100","38000",,,,"20220304","20221020","Geen verstrekking in Open Data",,"N.v.t.","100","31900",,,,,,"6","1200",,,"1385","255","O4",,,,"38000","SDS 390",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2022-10-20T00:00:00.000","2022-03-04T00:00:00.000","2022-10-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT94DT","Oplegger","FLIEGL","SDS 350","20250301","20220201",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7700","35000",,,,"20150224","20220201","Geen verstrekking in Open Data",,"N.v.t.","100","27300",,,,,,"6","1197",,,"1385","255","O4",,,,"35000",,,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2022-02-01T00:00:00.000","2015-02-24T00:00:00.000","2022-02-01T00:00:00.000",,"11000",,,,,,,,,"282",,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT94PS","Oplegger","FLIEGL","SDS 390","20241115","20221115",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6120","39000",,,,"20221115","20221115","Geen verstrekking in Open Data",,"N.v.t.","100","32880",,,,,,"6","1200",,,"1385","255","O4",,,,"39000","SDS01",,"e4*2007/46*0652*06","06CF06","39160JAL00S00NO","0",,"766","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2022-11-15T00:00:00.000","2022-11-15T00:00:00.000","2022-11-15T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT94VB","Oplegger","FLIEGL","SDS 340","20250303","20230302",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7880","38000",,,,"20161010","20230302","Geen verstrekking in Open Data",,"N.v.t.","80","30120",,,,,,"6","1200",,,"1370","255","O4",,,,"38000","SDS 340",,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2023-03-02T00:00:00.000","2016-10-10T00:00:00.000","2023-03-02T00:00:00.000",,"11000",,,,,,,,,"400",,,,,,,,,,,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT95PS","Oplegger","FLIEGL","SDS 390","20241115","20221115",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6120","39000",,,,"20221115","20221115","Geen verstrekking in Open Data",,"N.v.t.","100","32880",,,,,,"6","1200",,,"1385","255","O4",,,,"39000","SDS01",,"e4*2007/46*0652*06","06CF06","39160JAL00S00NO","0",,"766","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2022-11-15T00:00:00.000","2022-11-15T00:00:00.000","2022-11-15T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
