"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","66DPBZ","HONDA","CIVIC 5 DR","19991021","19991021","GRIJS",,"hatchback"
"Personenauto","66FDGL","HONDA","CIVIC 5 DR","20000210","20000210","GRIJS",,"hatchback"
"Personenauto","66GXGJ","HONDA","CIVIC 5 DR","20010410","20010410","GRIJS",,"hatchback"
"Personenauto","66HBZV","HONDA","CIVIC 5 DR","20010522","20010522","BLAUW",,"hatchback"
"Personenauto","66HPXT","HONDA","CIVIC 5 DR","20011018","20011018","GROEN",,"hatchback"
"Personenauto","66JLTF","HONDA","CIVIC 5 DR","20020606","20020606","ZWART",,"hatchback"
"Personenauto","66JVBN","HONDA","CIVIC 5 DR","20020830","20020830","GROEN",,"hatchback"
"Personenauto","66LVFN","HONDA","CIVIC 5 DR","20030526","20030526","ZWART",,"hatchback"
"Personenauto","66NRFG","HONDA","CIVIC 5 DR","20040108","20040108","GRIJS",,"hatchback"
"Personenauto","66PDTL","HONDA","CIVIC 5 DR","20040513","20040513","BLAUW",,"hatchback"
"Personenauto","66PNBL","HONDA","CIVIC 5 DR","20040831","20040831","GRIJS",,"hatchback"
"Personenauto","66PNDP","HONDA","CIVIC 5 DR","20040907","20040907","ZWART",,"hatchback"
"Personenauto","66PNRL","HONDA","CIVIC 5 DR","20040917","20040917","BLAUW",,"hatchback"
"Personenauto","66PRKN","HONDA","CIVIC 5 DR","20041021","20041021","GRIJS",,"hatchback"
"Personenauto","66PZDN","HONDA","CIVIC 5 DR","20050105","20050105","GRIJS",,"hatchback"
"Personenauto","66ZFP1","HONDA","CIVIC 5 DR","20030630","20130610","ZWART",,"hatchback"
"Personenauto","67DDKN","HONDA","CIVIC 5 DR","19990702","19990702","ZWART",,"hatchback"
"Personenauto","67FDLK","HONDA","CIVIC 5 DR","20000218","20000218","ZWART",,"hatchback"
"Personenauto","67HBTR","HONDA","CIVIC 5 DR","20010518","20010518","GRIJS",,"hatchback"
"Personenauto","67HLPD","HONDA","CIVIC 5 DR","20020624","20020624","GROEN",,"hatchback"
"Personenauto","67HPXT","HONDA","CIVIC 5 DR","20011016","20011016","ZWART",,"hatchback"
"Personenauto","67JLXV","HONDA","CIVIC 5 DR","20020610","20020610","GRIJS",,"hatchback"
"Personenauto","67JTLB","HONDA","CIVIC 5 DR","20020821","20020821","GRIJS",,"hatchback"
"Personenauto","67LVFN","HONDA","CIVIC 5 DR","20030523","20030523","GRIJS",,"hatchback"
"Personenauto","67LVVD","HONDA","CIVIC 5 DR","20030606","20030606","GROEN",,"hatchback"
"Personenauto","67NFDF","HONDA","CIVIC 5 DR","20030812","20030812","BLAUW",,"hatchback"
"Personenauto","67PFGJ","HONDA","CIVIC 5 DR","20040525","20040525","GRIJS",,"hatchback"
"Personenauto","67PRKN","HONDA","CIVIC 5 DR","20041014","20041014","GRIJS",,"hatchback"
"Personenauto","67RHHP","HONDA","CIVIC 5 DR","20050429","20050429","GRIJS","19770","hatchback"
"Personenauto","68GKKT","HONDA","CIVIC 5 DR","20010112","20010112","ROOD",,"hatchback"
"Personenauto","68HDFX","HONDA","CIVIC 5 DR","20010523","20010523","GRIJS",,"hatchback"
"Personenauto","68HLPD","HONDA","CIVIC 5 DR","20010919","20010919","GROEN",,"hatchback"
"Personenauto","68JJRL","HONDA","CIVIC 5 DR","20020425","20020425","ZWART",,"hatchback"
"Personenauto","68LVVD","HONDA","CIVIC 5 DR","20030606","20030606","BLAUW",,"hatchback"
"Personenauto","68NBZB","HONDA","CIVIC 5 DR","20030725","20030725","GROEN",,"hatchback"
"Personenauto","68NFBJ","HONDA","CIVIC 5 DR","20030812","20030812","GRIJS",,"hatchback"
"Personenauto","68NXFL","HONDA","CIVIC 5 DR","20040322","20040322","GRIJS",,"hatchback"
"Personenauto","68PFGJ","HONDA","CIVIC 5 DR","20040521","20040521","GRIJS",,"hatchback"
"Personenauto","68PKZX","HONDA","CIVIC 5 DR","20040812","20040812","GRIJS",,"hatchback"
"Personenauto","68PLSR","HONDA","CIVIC 5 DR","20040827","20040827","BLAUW",,"hatchback"
"Personenauto","68PNRL","HONDA","CIVIC 5 DR","20040916","20040916","GRIJS",,"hatchback"
"Personenauto","68PVBS","HONDA","CIVIC 5 DR","20041207","20041207","BLAUW",,"hatchback"
"Personenauto","69DTFL","HONDA","CIVIC 5 DR","19991201","19991201","BLAUW",,"hatchback"
"Personenauto","69FDLK","HONDA","CIVIC 5 DR","20000211","20000211","GRIJS",,"hatchback"
"Personenauto","69GSXH","HONDA","CIVIC 5 DR","20010308","20010308","GROEN",,"hatchback"
"Personenauto","69HJZJ","HONDA","CIVIC 5 DR","20010803","20010803","GROEN",,"hatchback"
"Personenauto","69JTLB","HONDA","CIVIC 5 DR","20020819","20020819","GRIJS",,"hatchback"
"Personenauto","69NBSF","HONDA","CIVIC 5 DR","20030717","20030717","ZWART",,"hatchback"
"Personenauto","69NFBJ","HONDA","CIVIC 5 DR","20030814","20030814","GRIJS",,"hatchback"
"Personenauto","69PJHT","HONDA","CIVIC 5 DR","20040729","20040729","GRIJS",,"hatchback"
"Personenauto","69PLSR","HONDA","CIVIC 5 DR","20040828","20040828","GRIJS",,"hatchback"
"Personenauto","69PSRD","HONDA","CIVIC 5 DR","20041103","20041103","GROEN",,"hatchback"
"Personenauto","69RLNR","HONDA","CIVIC 5 DR","20050531","20050531","GRIJS","20616","hatchback"
"Personenauto","69SGBS","HONDA","CIVIC 5 DR","20051222","20051222","GRIJS","19770","hatchback"
"Personenauto","6ZPH99","HONDA","CIVIC 5 DR","20031027","20150225","GRIJS",,"hatchback"
"Personenauto","70DDKN","HONDA","CIVIC 5 DR","19990701","19990701","GROEN",,"hatchback"
"Personenauto","70DPXV","HONDA","CIVIC 5 DR","19991025","19991025","ZWART",,"hatchback"
"Personenauto","70FDLK","HONDA","CIVIC 5 DR","20000211","20000211","ROOD",,"hatchback"
"Personenauto","70GBVS","HONDA","CIVIC 5 DR","20000915","20000915","GROEN",,"hatchback"
"Personenauto","70GSXH","HONDA","CIVIC 5 DR","20010308","20010308","GRIJS",,"hatchback"
"Personenauto","70GTRK","HONDA","CIVIC 5 DR","20010320","20010320","GRIJS",,"hatchback"
"Personenauto","70HDFX","HONDA","CIVIC 5 DR","20010530","20010530","BLAUW",,"hatchback"
"Personenauto","70HJZJ","HONDA","CIVIC 5 DR","20010803","20010803","GROEN",,"hatchback"
"Personenauto","70NBGF","HONDA","CIVIC 5 DR","20030710","20030710","BLAUW",,"hatchback"
"Personenauto","70NPGS","HONDA","CIVIC 5 DR","20040109","20040109","GRIJS",,"hatchback"
"Personenauto","70NRXP","HONDA","CIVIC 5 DR","20040121","20040121","BLAUW",,"hatchback"
"Personenauto","70PJHT","HONDA","CIVIC 5 DR","20040719","20040719","GRIJS",,"hatchback"
"Personenauto","70PLSR","HONDA","CIVIC 5 DR","20040827","20040827","GRIJS",,"hatchback"
"Personenauto","70PVHK","HONDA","CIVIC 5 DR","20041217","20041217","GRIJS",,"hatchback"
"Personenauto","70RLNR","HONDA","CIVIC 5 DR","20050531","20050531","GRIJS","20616","hatchback"
"Personenauto","70SKFK","HONDA","CIVIC 5 DR","20060131","20060131","BLAUW","20616","hatchback"
"Personenauto","71DLDV","HONDA","CIVIC 5 DR","19990917","19990917","ZWART",,"hatchback"
"Personenauto","71DPXV","HONDA","CIVIC 5 DR","19991103","19991103","BLAUW",,"hatchback"
"Personenauto","71DTFL","HONDA","CIVIC 5 DR","19991203","19991203","GROEN",,"hatchback"
"Personenauto","71GBFV","HONDA","CIVIC 5 DR","20000925","20000925","ROOD",,"hatchback"
"Personenauto","71HDFX","HONDA","CIVIC 5 DR","20010525","20010525","GROEN",,"hatchback"
"Personenauto","71HJZJ","HONDA","CIVIC 5 DR","20010803","20010803","GROEN",,"hatchback"
"Personenauto","71LDBZ","HONDA","CIVIC 5 DR","20021108","20021108","ZWART",,"hatchback"
"Personenauto","71LZVX","HONDA","CIVIC 5 DR","20030703","20030703","BLAUW",,"hatchback"
"Personenauto","71NBZX","HONDA","CIVIC 5 DR","20030804","20030804","GRIJS",,"hatchback"
"Personenauto","71NDZK","HONDA","CIVIC 5 DR","20030815","20030815","BLAUW",,"hatchback"
"Personenauto","71NPGS","HONDA","CIVIC 5 DR","20040102","20040102","GRIJS",,"hatchback"
"Personenauto","71NRXP","HONDA","CIVIC 5 DR","20040129","20040129","GRIJS",,"hatchback"
"Personenauto","71PKRV","HONDA","CIVIC 5 DR","20040806","20040806","GROEN",,"hatchback"
"Personenauto","71PRFB","HONDA","CIVIC 5 DR","20041011","20041011","GRIJS",,"hatchback"
"Personenauto","71RLNR","HONDA","CIVIC 5 DR","20050531","20050531","GROEN","21370","hatchback"
"Personenauto","71RNNF","HONDA","CIVIC 5 DR","20050617","20050617","GRIJS","21370","hatchback"
"Personenauto","72DGVH","HONDA","CIVIC 5 DR","19990805","19990805","GROEN",,"hatchback"
"Personenauto","72GBTL","HONDA","CIVIC 5 DR","20000922","20000922","BLAUW",,"hatchback"
"Personenauto","72GSXH","HONDA","CIVIC 5 DR","20010322","20010322","GRIJS",,"hatchback"
"Personenauto","72GTRK","HONDA","CIVIC 5 DR","20010320","20010320","ZWART",,"hatchback"
"Personenauto","72HHTZ","HONDA","CIVIC 5 DR","20010716","20010716","GRIJS",,"hatchback"
"Personenauto","72HRKR","HONDA","CIVIC 5 DR","20011020","20011020","BLAUW",,"hatchback"
"Personenauto","72JXRD","HONDA","CIVIC 5 DR","20020926","20020926","GRIJS",,"hatchback"
"Personenauto","72LXBK","HONDA","CIVIC 5 DR","20030606","20030606","ZWART",,"hatchback"
"Personenauto","72NLZP","HONDA","CIVIC 5 DR","20031203","20031203","GRIJS",,"hatchback"
"Personenauto","72NRXP","HONDA","CIVIC 5 DR","20040123","20040123","GRIJS",,"hatchback"
"Personenauto","72NTBX","HONDA","CIVIC 5 DR","20040209","20040209","GRIJS",,"hatchback"
"Personenauto","72RGDK","HONDA","CIVIC 5 DR","20050318","20050318","GRIJS","19770","hatchback"
"Personenauto","73GJBS","HONDA","CIVIC 5 DR","20001118","20001118","ROOD",,"hatchback"
"Personenauto","73GTXG","HONDA","CIVIC 5 DR","20010323","20010323","BLAUW",,"hatchback"
"Personenauto","73JXRD","HONDA","CIVIC 5 DR","20020930","20020930","GRIJS",,"hatchback"
"Personenauto","73LXBK","HONDA","CIVIC 5 DR","20030614","20030614","GROEN",,"hatchback"
"Personenauto","73NRTK","HONDA","CIVIC 5 DR","20040301","20040301","GRIJS",,"hatchback"
"Personenauto","73PJGP","HONDA","CIVIC 5 DR","20040708","20040708","GRIJS",,"hatchback"
"Personenauto","73PJVN","HONDA","CIVIC 5 DR","20040719","20040719","GRIJS",,"hatchback"
"Personenauto","73PRGG","HONDA","CIVIC 5 DR","20041012","20041012","GRIJS",,"hatchback"
"Personenauto","73PRJH","HONDA","CIVIC 5 DR","20041015","20041015","GRIJS",,"hatchback"
"Personenauto","73PRZB","HONDA","CIVIC 5 DR","20041022","20041022","GRIJS",,"hatchback"
"Personenauto","73RRKX","HONDA","CIVIC 5 DR","20050718","20050718","GRIJS","28965","hatchback"
"Personenauto","74GXNK","HONDA","CIVIC 5 DR","20010413","20010413","ZWART",,"hatchback"
"Personenauto","74HFDR","HONDA","CIVIC 5 DR","20010607","20010607","GRIJS",,"hatchback"
"Personenauto","74HHBZ","HONDA","CIVIC 5 DR","20010706","20010706","BLAUW",,"hatchback"
"Personenauto","74HRKR","HONDA","CIVIC 5 DR","20011026","20011026","GRIJS",,"hatchback"
"Personenauto","74JFHJ","HONDA","CIVIC 5 DR","20020301","20020301","GROEN",,"hatchback"
"Personenauto","74JPRH","HONDA","CIVIC 5 DR","20020627","20020627","ZWART",,"hatchback"
"Personenauto","74LBSN","HONDA","CIVIC 5 DR","20021102","20021102","GRIJS",,"hatchback"
"Personenauto","74LHBD","HONDA","CIVIC 5 DR","20030130","20030130","BLAUW",,"hatchback"
"Personenauto","74LXXK","HONDA","CIVIC 5 DR","20030625","20030625","GRIJS",,"hatchback"
"Personenauto","74NNBH","HONDA","CIVIC 5 DR","20031205","20031205","GRIJS",,"hatchback"
"Personenauto","74NPGS","HONDA","CIVIC 5 DR","20040106","20040106","GRIJS",,"hatchback"
"Personenauto","74PBKX","HONDA","CIVIC 5 DR","20040422","20040422","ZWART",,"hatchback"
"Personenauto","74PJGP","HONDA","CIVIC 5 DR","20040710","20040710","ROOD",,"hatchback"
"Personenauto","74PJVN","HONDA","CIVIC 5 DR","20040716","20040716","ZWART",,"hatchback"
"Personenauto","74PRGG","HONDA","CIVIC 5 DR","20041008","20041008","GRIJS",,"hatchback"
"Personenauto","74PZZT","HONDA","CIVIC 5 DR","20050112","20050112","GRIJS","19770","hatchback"
"Personenauto","75GTTH","HONDA","CIVIC 5 DR","20010322","20010322","GRIJS",,"hatchback"
"Personenauto","75GTXG","HONDA","CIVIC 5 DR","20010323","20010323","GRIJS",,"hatchback"
"Personenauto","75HFDR","HONDA","CIVIC 5 DR","20010613","20010613","GRIJS",,"hatchback"
"Personenauto","75HHBZ","HONDA","CIVIC 5 DR","20010706","20010706","GROEN",,"hatchback"
"Personenauto","75JPRH","HONDA","CIVIC 5 DR","20020629","20020629","GROEN",,"hatchback"
"Personenauto","75LBSN","HONDA","CIVIC 5 DR","20021101","20021101","ZWART",,"hatchback"
"Personenauto","75LHLT","HONDA","CIVIC 5 DR","20030111","20030111","GRIJS",,"hatchback"
"Personenauto","75PBSK","HONDA","CIVIC 5 DR","20040426","20040426","GRIJS",,"hatchback"
"Personenauto","75PJGP","HONDA","CIVIC 5 DR","20040707","20040707","GRIJS",,"hatchback"
"Personenauto","75PJVN","HONDA","CIVIC 5 DR","20040717","20040717","GRIJS",,"hatchback"
"Personenauto","75PNKK","HONDA","CIVIC 5 DR","20040910","20040910","GRIJS",,"hatchback"
"Personenauto","75PZZT","HONDA","CIVIC 5 DR","20050106","20050106","ZWART","21370","hatchback"
"Personenauto","75RBKX","HONDA","CIVIC 5 DR","20050121","20050121","ZWART","21271","hatchback"
"Personenauto","76FZKN","HONDA","CIVIC 5 DR","20000822","20000822","GROEN",,"hatchback"
"Personenauto","76HDVH","HONDA","CIVIC 5 DR","20010606","20010606","GRIJS",,"hatchback"
"Personenauto","76HHBZ","HONDA","CIVIC 5 DR","20010706","20010706","GROEN",,"hatchback"
"Personenauto","76HJPG","HONDA","CIVIC 5 DR","20010727","20010727","GRIJS",,"hatchback"
"Personenauto","76HPKV","HONDA","CIVIC 5 DR","20011005","20011005","GRIJS",,"hatchback"
"Personenauto","76JXDB","HONDA","CIVIC 5 DR","20020920","20020920","BLAUW",,"hatchback"
"Personenauto","76LJPF","HONDA","CIVIC 5 DR","20030128","20030128","GRIJS",,"hatchback"
"Personenauto","76LNH7","HONDA","CIVIC 5 DR","20050829","20100830","GRIJS",,"hatchback"
"Personenauto","76NJHD","HONDA","CIVIC 5 DR","20031009","20031009","ZWART",,"hatchback"
"Personenauto","76PBNJ","HONDA","CIVIC 5 DR","20040424","20040424","GRIJS",,"hatchback"
"Personenauto","76PJGP","HONDA","CIVIC 5 DR","20040712","20040712","GRIJS",,"hatchback"
"Personenauto","77DLHZ","HONDA","CIVIC 5 DR","19990917","19990917","BLAUW",,"hatchback"
"Personenauto","77GTTH","HONDA","CIVIC 5 DR","20010323","20010323","GROEN",,"hatchback"
"Personenauto","77HBLP","HONDA","CIVIC 5 DR","20010517","20010517","GRIJS",,"hatchback"
"Personenauto","77HPKV","HONDA","CIVIC 5 DR","20011004","20011004","GRIJS",,"hatchback"
"Personenauto","77HPTH","HONDA","CIVIC 5 DR","20011009","20011009","GRIJS",,"hatchback"
"Personenauto","77HZBT","HONDA","CIVIC 5 DR","20020125","20020125","GRIJS",,"hatchback"
"Personenauto","77JXDB","HONDA","CIVIC 5 DR","20020920","20020920","ZWART",,"hatchback"
"Personenauto","77NJHD","HONDA","CIVIC 5 DR","20031009","20031009","ZWART",,"hatchback"
"Personenauto","77NZLB","HONDA","CIVIC 5 DR","20040408","20040408","GRIJS",,"hatchback"
"Personenauto","77PBNJ","HONDA","CIVIC 5 DR","20040422","20040422","ZWART",,"hatchback"
"Personenauto","77PNKK","HONDA","CIVIC 5 DR","20040910","20040910","BLAUW",,"hatchback"
"Personenauto","77RBXD","HONDA","CIVIC 5 DR","20050129","20050129","GRIJS","19770","hatchback"
"Personenauto","78DFHL","HONDA","CIVIC 5 DR","19990712","19990712","GRIJS",,"hatchback"
"Personenauto","78DLHZ","HONDA","CIVIC 5 DR","19990916","19990916","ROOD",,"hatchback"
"Personenauto","78DSVF","HONDA","CIVIC 5 DR","19991126","19991126","ROOD",,"hatchback"
"Personenauto","78FKNB","HONDA","CIVIC 5 DR","20000414","20000414","GRIJS",,"hatchback"
"Personenauto","78FRDX","HONDA","CIVIC 5 DR","20000526","20000526","ZWART",,"hatchback"
"Personenauto","78FVZN","HONDA","CIVIC 5 DR","20000727","20000727","GRIJS",,"hatchback"
"Personenauto","78GZFD","HONDA","CIVIC 5 DR","20010426","20010426","BLAUW",,"hatchback"
"Personenauto","78HFDR","HONDA","CIVIC 5 DR","20010608","20010608","GRIJS",,"hatchback"
"Personenauto","78HHLG","HONDA","CIVIC 5 DR","20010713","20010713","GROEN",,"hatchback"
"Personenauto","78HNRD","HONDA","CIVIC 5 DR","20011003","20011003","ZWART",,"hatchback"
"Personenauto","78HPTH","HONDA","CIVIC 5 DR","20011012","20011012","ZWART",,"hatchback"
"Personenauto","78HSRB","HONDA","CIVIC 5 DR","20011108","20011108","ZWART",,"hatchback"
"Personenauto","78JFPL","HONDA","CIVIC 5 DR","20020308","20020308","GROEN",,"hatchback"
"Personenauto","78LFJB","HONDA","CIVIC 5 DR","20021129","20021129","GROEN",,"hatchback"
"Personenauto","78NDLF","HONDA","CIVIC 5 DR","20030801","20030801","BLAUW",,"hatchback"
"Personenauto","78NJHD","HONDA","CIVIC 5 DR","20031009","20031009","ZWART",,"hatchback"
"Personenauto","78NKJT","HONDA","CIVIC 5 DR","20031029","20031029","ZWART",,"hatchback"
"Personenauto","78NPZX","HONDA","CIVIC 5 DR","20040319","20040319","GRIJS",,"hatchback"
"Personenauto","78NSNS","HONDA","CIVIC 5 DR","20040206","20040206","GRIJS",,"hatchback"
"Personenauto","78PBBL","HONDA","CIVIC 5 DR","20040414","20040414","GRIJS",,"hatchback"
"Personenauto","78PZNF","HONDA","CIVIC 5 DR","20050131","20050131","GRIJS",,"hatchback"
"Personenauto","78RBHP","HONDA","CIVIC 5 DR","20050115","20050115","GRIJS","20616","hatchback"
"Personenauto","78RKHF","HONDA","CIVIC 5 DR","20050506","20050506","GRIJS","21271","hatchback"
"Personenauto","78RLSX","HONDA","CIVIC 5 DR","20050531","20050531","GRIJS","19770","hatchback"
"Personenauto","78SFPX","HONDA","CIVIC 5 DR","20051212","20051212","GRIJS","19770","hatchback"
"Personenauto","79DHBS","HONDA","CIVIC 5 DR","19990809","19990809","ROOD",,"hatchback"
"Personenauto","79FHPZ","HONDA","CIVIC 5 DR","20000323","20000323","ZWART",,"hatchback"
"Personenauto","79FKNB","HONDA","CIVIC 5 DR","20000414","20000414","GRIJS",,"hatchback"
"Personenauto","79GHKN","HONDA","CIVIC 5 DR","20001111","20001111","ZWART",,"hatchback"
"Personenauto","79HNRD","HONDA","CIVIC 5 DR","20010920","20010920","ZWART",,"hatchback"
"Personenauto","79HSRB","HONDA","CIVIC 5 DR","20011112","20011112","GROEN",,"hatchback"
"Personenauto","79JFNH","HONDA","CIVIC 5 DR","20020307","20020307","GRIJS",,"hatchback"
"Personenauto","79JFXD","HONDA","CIVIC 5 DR","20020315","20020315","GRIJS",,"hatchback"
"Personenauto","79NKJT","HONDA","CIVIC 5 DR","20031031","20031031","GRIJS",,"hatchback"
"Personenauto","79NPZX","HONDA","CIVIC 5 DR","20040119","20040119","GRIJS",,"hatchback"
"Personenauto","79NSNS","HONDA","CIVIC 5 DR","20040130","20040130","GRIJS",,"hatchback"
"Personenauto","79NXDK","HONDA","CIVIC 5 DR","20040316","20040316","BLAUW",,"hatchback"
"Personenauto","79PBBL","HONDA","CIVIC 5 DR","20040414","20040414","GRIJS",,"hatchback"
"Personenauto","79PZNF","HONDA","CIVIC 5 DR","20050106","20050106","GRIJS",,"hatchback"
"Personenauto","79RFXX","HONDA","CIVIC 5 DR","20050311","20050311","ZWART","20616","hatchback"
"Personenauto","79RLDG","HONDA","CIVIC 5 DR","20050530","20050530","GRIJS","28965","hatchback"
"Personenauto","79RLSX","HONDA","CIVIC 5 DR","20050531","20050531","GRIJS","21370","hatchback"
"Personenauto","79RZZT","HONDA","CIVIC 5 DR","20051028","20051028","ZWART","19770","hatchback"
"Personenauto","7XBX04","HONDA","CIVIC 5 DR","20050512","20140714","ZWART",,"hatchback"
"Personenauto","7XJT74","HONDA","CIVIC 5 DR","20050107","20140818","GRIJS","19770","hatchback"
"Personenauto","7XSJ75","HONDA","CIVIC 5 DR","20050307","20141021","GRIJS",,"hatchback"
"Personenauto","7ZRG93","HONDA","CIVIC 5 DR","19990409","20150225","GRIJS",,"hatchback"
"Personenauto","80GTTH","HONDA","CIVIC 5 DR","20010323","20010323","GRIJS",,"hatchback"
"Personenauto","80GZFD","HONDA","CIVIC 5 DR","20010425","20010425","GRIJS",,"hatchback"
"Personenauto","80HDZX","HONDA","CIVIC 5 DR","20010613","20010613","GROEN",,"hatchback"
"Personenauto","80HNRD","HONDA","CIVIC 5 DR","20010925","20010925","GRIJS",,"hatchback"
"Personenauto","80HSRB","HONDA","CIVIC 5 DR","20011108","20011108","GRIJS",,"hatchback"
"Personenauto","80JRFD","HONDA","CIVIC 5 DR","20020704","20020704","GRIJS",,"hatchback"
"Personenauto","80LHZJ","HONDA","CIVIC 5 DR","20030110","20030110","BLAUW",,"hatchback"
"Personenauto","80LTVS","HONDA","CIVIC 5 DR","20030617","20030617","GRIJS",,"hatchback"
"Personenauto","80NSNS","HONDA","CIVIC 5 DR","20040131","20040131","GRIJS",,"hatchback"
"Personenauto","80NXDK","HONDA","CIVIC 5 DR","20040317","20040317","ROOD",,"hatchback"
"Personenauto","80NZTD","HONDA","CIVIC 5 DR","20040408","20040408","GRIJS",,"hatchback"
"Personenauto","80PHFT","HONDA","CIVIC 5 DR","20040629","20040629","GRIJS",,"hatchback"
"Personenauto","80RLSX","HONDA","CIVIC 5 DR","20050531","20050531","GRIJS","21271","hatchback"
"Personenauto","80RSSF","HONDA","CIVIC 5 DR","20050816","20050816","GRIJS","19770","hatchback"
"Personenauto","80RZDP","HONDA","CIVIC 5 DR","20051014","20051014","GRIJS","21271","hatchback"
"Personenauto","80RZZT","HONDA","CIVIC 5 DR","20051031","20051031","GRIJS","19770","hatchback"
"Personenauto","81FPFJ","HONDA","CIVIC 5 DR","20000515","20000515","GRIJS",,"hatchback"
"Personenauto","81GZFD","HONDA","CIVIC 5 DR","20010424","20010424","BLAUW",,"hatchback"
"Personenauto","81HLTB","HONDA","CIVIC 5 DR","20010908","20010908","GRIJS",,"hatchback"
"Personenauto","81JTTB","HONDA","CIVIC 5 DR","20020828","20020828","GRIJS",,"hatchback"
"Personenauto","81LFLG","HONDA","CIVIC 5 DR","20021206","20021206","ZWART",,"hatchback"
"Personenauto","81LZTJ","HONDA","CIVIC 5 DR","20030718","20030718","GROEN",,"hatchback"
"Personenauto","81NJZV","HONDA","CIVIC 5 DR","20031022","20031022","GRIJS",,"hatchback"
"Personenauto","81NSNS","HONDA","CIVIC 5 DR","20040202","20040202","GRIJS",,"hatchback"
"Personenauto","81NZTD","HONDA","CIVIC 5 DR","20040409","20040409","GRIJS",,"hatchback"
"Personenauto","81PHNH","HONDA","CIVIC 5 DR","20040625","20040625","GRIJS",,"hatchback"
"Personenauto","81RBHZ","HONDA","CIVIC 5 DR","20010921","20050113","GRIJS",,"hatchback"
"Personenauto","81RLSX","HONDA","CIVIC 5 DR","20050531","20050531","GRIJS","21271","hatchback"
"Personenauto","81RSSF","HONDA","CIVIC 5 DR","20050816","20050816","GRIJS","19770","hatchback"
"Personenauto","81RZZT","HONDA","CIVIC 5 DR","20051031","20051031","GRIJS","19770","hatchback"
"Personenauto","82FJSP","HONDA","CIVIC 5 DR","20000410","20000410","ROOD",,"hatchback"
"Personenauto","82GTTH","HONDA","CIVIC 5 DR","20010323","20010323","ROOD",,"hatchback"
"Personenauto","82GXHT","HONDA","CIVIC 5 DR","20010413","20010413","GROEN",,"hatchback"
"Personenauto","82GZFD","HONDA","CIVIC 5 DR","20010427","20010427","GROEN",,"hatchback"
"Personenauto","82NSNS","HONDA","CIVIC 5 DR","20040129","20040129","GRIJS",,"hatchback"
"Personenauto","82PHFT","HONDA","CIVIC 5 DR","20040626","20040626","GRIJS",,"hatchback"
"Personenauto","82PJRS","HONDA","CIVIC 5 DR","20040716","20040716","GRIJS",,"hatchback"
"Personenauto","82PPHX","HONDA","CIVIC 5 DR","20040925","20040925","GRIJS",,"hatchback"
"Personenauto","82RSSF","HONDA","CIVIC 5 DR","20050816","20050816","GRIJS","19770","hatchback"
"Personenauto","82RZZT","HONDA","CIVIC 5 DR","20051031","20051031","BLAUW","19770","hatchback"
"Personenauto","83FRPB","HONDA","CIVIC 5 DR","20000602","20000602","ROOD",,"hatchback"
"Personenauto","83HLTB","HONDA","CIVIC 5 DR","20010907","20010907","GRIJS",,"hatchback"
"Personenauto","83HNRD","HONDA","CIVIC 5 DR","20010920","20010920","ZWART",,"hatchback"
"Personenauto","83JKSK","HONDA","CIVIC 5 DR","20020516","20020516","GRIJS",,"hatchback"
"Personenauto","83LLZZ","HONDA","CIVIC 5 DR","20030228","20030228","GRIJS",,"hatchback"
"Personenauto","83NDRV","HONDA","CIVIC 5 DR","20030807","20030807","BLAUW",,"hatchback"
"Personenauto","83PJRS","HONDA","CIVIC 5 DR","20040717","20040717","BLAUW",,"hatchback"
"Personenauto","83RGHS","HONDA","CIVIC 5 DR","20050321","20050321","GRIJS","19770","hatchback"
"Personenauto","83RZZT","HONDA","CIVIC 5 DR","20051029","20051029","GRIJS","19770","hatchback"
"Personenauto","84FJSP","HONDA","CIVIC 5 DR","20000414","20000414","GRIJS",,"hatchback"
"Personenauto","84FRPB","HONDA","CIVIC 5 DR","20000531","20000531","GRIJS",,"hatchback"
"Personenauto","84GZFD","HONDA","CIVIC 5 DR","20010501","20010501","ROOD",,"hatchback"
"Personenauto","84GZPS","HONDA","CIVIC 5 DR","20010501","20010501","BLAUW",,"hatchback"
"Personenauto","84HLTB","HONDA","CIVIC 5 DR","20010907","20010907","GROEN",,"hatchback"
"Personenauto","84HNDZ","HONDA","CIVIC 5 DR","20010912","20010912","GRIJS",,"hatchback"
"Personenauto","84HSRB","HONDA","CIVIC 5 DR","20011109","20011109","GROEN",,"hatchback"
"Personenauto","84JKSK","HONDA","CIVIC 5 DR","20020516","20020516","GROEN",,"hatchback"
"Personenauto","84NDRV","HONDA","CIVIC 5 DR","20030806","20030806","GRIJS",,"hatchback"
"Personenauto","84NHDX","HONDA","CIVIC 5 DR","20030923","20030923","GROEN",,"hatchback"
"Personenauto","84PJPK","HONDA","CIVIC 5 DR","20040715","20040715","GRIJS",,"hatchback"
"Personenauto","84PZHS","HONDA","CIVIC 5 DR","20050103","20050103","GRIJS",,"hatchback"
"Personenauto","84RGHS","HONDA","CIVIC 5 DR","20050317","20050317","GRIJS","21271","hatchback"
"Personenauto","84RZZT","HONDA","CIVIC 5 DR","20051031","20051031","GRIJS","19770","hatchback"
"Personenauto","84THJ3","HONDA","CIVIC 5 DR","20010731","20120125","BLAUW",,"hatchback"
