"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MXDS62","Motorfiets","BMW","F 800 GS",,"20131026","1627","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20100116","20100116","Geen verstrekking in Open Data","12898","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Ja",,"2013-10-26T00:00:00.000","2010-01-16T00:00:00.000","2010-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXDS69","Motorfiets","BMW","F 800 GS",,"20120526","1627","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20100528","20100528","Geen verstrekking in Open Data","12898","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2012","Niet geregistreerd","NG","Ja",,"2012-05-26T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXDT29","Motorfiets","BMW","F 800 GS",,"20210405","1594","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20100318","20100318","Geen verstrekking in Open Data","12660","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2021-04-05T00:00:00.000","2010-03-18T00:00:00.000","2010-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXDT36","Motorfiets","BMW","F 800 GS",,"20220305","1617","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20100107","20100107","Geen verstrekking in Open Data","12828","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-03-05T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXDT37","Motorfiets","BMW","F 800 GS",,"20221210","1627","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20100716","20100716","Geen verstrekking in Open Data","12898","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-12-10T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXDT42","Motorfiets","BMW","F 800 GS",,"20210724","1627","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20100423","20100423","Geen verstrekking in Open Data","12898","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-07-24T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXDT85","Motorfiets","BMW","F 800 GS",,"20151107","1617","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20100109","20100109","Geen verstrekking in Open Data","12828","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2012","Niet geregistreerd","NG","Ja",,"2015-11-07T00:00:00.000","2010-01-09T00:00:00.000","2010-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXDX91","Motorfiets","BMW","F 800 GS",,"20190817","1636","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20100319","20100319","Geen verstrekking in Open Data","12960","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2019-08-17T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXDX92","Motorfiets","BMW","F 800 GS",,"20221020","1636","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20100205","20100205","Geen verstrekking in Open Data","12960","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2022-10-20T00:00:00.000","2010-02-05T00:00:00.000","2010-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXFB29","Motorfiets","BMW","F 800 GS",,"20100219","1361","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20090211","20100219","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2010-02-19T00:00:00.000","2009-02-11T00:00:00.000","2010-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXGD41","Motorfiets","BMW","F 800 GS",,"20100527","1347","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20080328","20100527","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-05-27T00:00:00.000","2008-03-28T00:00:00.000","2010-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXGJ35","Motorfiets","BMW","F 800 GS",,"20210804","1604","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20100226","20100226","Geen verstrekking in Open Data","12733","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Ja",,"2021-08-04T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXGP47","Motorfiets","BMW","F 800 GS",,"20160922","1604","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20100311","20100311","Geen verstrekking in Open Data","12733","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-09-22T00:00:00.000","2010-03-11T00:00:00.000","2010-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXGS35","Motorfiets","BMW","F 800 GS",,"20200808","1604","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20100312","20100312","Geen verstrekking in Open Data","12733","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Ja",,"2020-08-08T00:00:00.000","2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXGX37","Motorfiets","BMW","F 800 GS",,"20240227","1584","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20100311","20100311","Geen verstrekking in Open Data","12593","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2024-02-27T00:00:00.000","2010-03-11T00:00:00.000","2010-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXHB67","Motorfiets","BMW","F 800 GS",,"20140910","1584","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20100311","20100311","Geen verstrekking in Open Data","12593","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-09-10T00:00:00.000","2010-03-11T00:00:00.000","2010-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXHG09","Motorfiets","BMW","F 800 GS",,"20120107","1347","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198",,"207",,,"20080529","20100312","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.30","159","Nee","Nee",,"Nee",,,,"2017","Niet geregistreerd","NG","Ja",,"2012-01-07T00:00:00.000","2008-05-29T00:00:00.000","2010-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXHG54","Motorfiets","BMW","F 800 GS",,"20190817","1604","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20100313","20100313","Geen verstrekking in Open Data","12733","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2019-08-17T00:00:00.000","2010-03-13T00:00:00.000","2010-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXHP74","Motorfiets","BMW","F 800 GS",,"20240525","1636","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20100317","20100317","Geen verstrekking in Open Data","12960","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-05-25T00:00:00.000","2010-03-17T00:00:00.000","2010-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXHS69","Motorfiets","BMW","F 800 GS",,"20200404","1604","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20100318","20100318","Geen verstrekking in Open Data","12733","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2018","Niet geregistreerd","NG","Ja",,"2020-04-04T00:00:00.000","2010-03-18T00:00:00.000","2010-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXJH40","Motorfiets","BMW","F 800 GS",,"20210717","1604","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20100401","20100401","Geen verstrekking in Open Data","12733","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2021-07-17T00:00:00.000","2010-04-01T00:00:00.000","2010-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXJH50","Motorfiets","BMW","F 800 GS",,"20100325","1604","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20100325","20100325","Geen verstrekking in Open Data","12733","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2010-03-25T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXJH51","Motorfiets","BMW","F 800 GS",,"20231203","1571","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20100327","20100327","Geen verstrekking in Open Data","12495","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2012","Niet geregistreerd","NG","Ja",,"2023-12-03T00:00:00.000","2010-03-27T00:00:00.000","2010-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXJL36","Motorfiets","BMW","F 800 GS",,"20180331","1604","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20100326","20100326","Geen verstrekking in Open Data","12733","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2018","Niet geregistreerd","NG","Ja",,"2018-03-31T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXJL37","Motorfiets","BMW","F 800 GS",,"20191026","1604","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20100407","20100407","Geen verstrekking in Open Data","12733","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2019-10-26T00:00:00.000","2010-04-07T00:00:00.000","2010-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXJR07","Motorfiets","BMW","F 800 GS",,"20180702","1361","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20080731","20100330","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2014","Niet geregistreerd","NG","Ja",,"2018-07-02T00:00:00.000","2008-07-31T00:00:00.000","2010-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXLB72","Motorfiets","BMW","F 800 GS",,"20180911","1571","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20100402","20100402","Geen verstrekking in Open Data","12495","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2018-09-11T00:00:00.000","2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXLN01","Motorfiets","BMW","F 800 GS",,"20191221","1604","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20100410","20100410","Geen verstrekking in Open Data","12733","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2019-12-21T00:00:00.000","2010-04-10T00:00:00.000","2010-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXLR41","Motorfiets","BMW","F 800 GS",,"20240405","1604","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20100414","20100414","Geen verstrekking in Open Data","12733","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-04-05T00:00:00.000","2010-04-14T00:00:00.000","2010-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXLT47","Motorfiets","BMW","F 800 GS",,"20110121","1620","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20100508","20100508","Geen verstrekking in Open Data","12849","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-01-21T00:00:00.000","2010-05-08T00:00:00.000","2010-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
