"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P896JL","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20220401","20220401","GRIJS","127390","stationwagen"
"Personenauto","P902DJ","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20121115","20220219","ZWART","89600","MPV"
"Personenauto","P912RV","TOYOTA","LAND CRUISER HARDTOP","19790330","20220624","WIT",,"stationwagen"
"Personenauto","P915FL","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160329","20160329","ZWART","157102","MPV"
"Personenauto","P923NB","TOYOTA","LAND CRUISER","19920228","20220420","BLAUW",,"stationwagen"
"Personenauto","P937PB","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120523","20220504","GROEN","137179","stationwagen"
"Personenauto","P955VV","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080602","20220621","GRIJS",,"stationwagen"
"Personenauto","P958RP","TOYOTA","LAND CRUISER","19970617","20221012","GROEN",,"stationwagen"
"Personenauto","PB885B","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120223","20170523","GRIJS","71449","stationwagen"
"Personenauto","PD748P","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20131112","20170602","GRIJS","141793","MPV"
"Personenauto","PF225V","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990507","20170614","GROEN",,"MPV"
"Personenauto","PF513L","TOYOTA","LAND CRUISER","20080822","20170609","ZWART",,"MPV"
"Personenauto","PH327D","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160816","20170629","BRUIN","97469","stationwagen"
"Personenauto","PH58JV","TOYOTA","LAND CRUISER CUSTOMWAGON TURBO D","19860321","19860321","BLAUW",,"stationwagen"
"Personenauto","PHJD76","TOYOTA","LAND CRUISER HARD TOP","19860214","19960705","BLAUW",,"stationwagen"
"Personenauto","PK192N","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20101104","20170712","ZWART","82287","stationwagen"
"Personenauto","PK311D","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060112","20170717","GRIJS","76030","stationwagen"
"Personenauto","PK638G","TOYOTA","TOYOTA LAND CRUISER","20030618","20180830","BLAUW",,"stationwagen"
"Personenauto","PK738R","TOYOTA","LAND CRUISER","20010213","20170713","GROEN",,"MPV"
"Personenauto","PL071T","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100223","20170731","GRIJS","94342","MPV"
"Personenauto","PL20XH","TOYOTA","LAND CRUISER HARD TOP","19860701","19860701","GRIJS",,"stationwagen"
"Personenauto","PL520P","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20111207","20170803","ZWART","145539","MPV"
"Personenauto","PL946B","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20111221","20170814","GRIJS","82265","stationwagen"
"Personenauto","PM3656","TOYOTA","LAND CRUISER  FJ45LV","19630630","20220304","GRIJS",,"stationwagen"
"Personenauto","PN599D","TOYOTA","LAND CRUIS","20140929","20170729","ZWART","181178","MPV"
"Personenauto","PN989R","TOYOTA","LAND CRUISER (120SERIES)","20080808","20170809","GRIJS",,"stationwagen"
"Personenauto","PP191H","TOYOTA","LAND CRUISER","19870824","20170810","GEEL",,"kampeerwagen"
"Personenauto","PR54GH","TOYOTA","LAND CRUISER HARD TOP","19860605","19860605","GRIJS",,"stationwagen"
"Personenauto","PS737R","TOYOTA","TOYOTA LAND CRUISER","19981119","20170913","ZWART",,"stationwagen"
"Personenauto","PS752T","TOYOTA","TOYOTA LAND CRUISER","20010301","20170919","GRIJS",,"stationwagen"
"Personenauto","PS869N","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080624","20170907","ZWART","80030","stationwagen"
"Personenauto","PT205T","TOYOTA","LAND CRUISER","19991019","20171103","GRIJS",,"MPV"
"Personenauto","PT314N","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20101118","20170914","GRIJS","91103","stationwagen"
"Personenauto","PT325H","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130429","20170915","BRUIN","92299","MPV"
"Personenauto","PV959V","TOYOTA","LAND CRUISER","20080625","20170926","WIT",,"MPV"
"Personenauto","PX673V","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20110824","20171008","ZWART","147159","MPV"
"Personenauto","PX972V","TOYOTA","LAND CRUISER","20011128","20171021","WIT",,"kampeerwagen"
"Personenauto","PZ643J","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160816","20171011","BRUIN","97227","stationwagen"
"Personenauto","PZ884T","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080620","20171102","GRIJS","130275","MPV"
"Personenauto","PZ894S","TOYOTA","LAND CRUISER","19790917","20171011","ROOD",,"stationwagen"
"Personenauto","R015ZT","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080116","20221222","ZWART",,"MPV"
"Personenauto","R102JL","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190613","20220913","ZWART","112980","stationwagen"
"Personenauto","R122ZT","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180524","20230118","BRUIN","105583","MPV"
"Personenauto","R129GK","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20220903","20220903","GRIJS","134191","stationwagen"
"Personenauto","R144HV","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20230602","20230602","WIT","129256","stationwagen"
"Personenauto","R145HV","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20230523","20230523","WIT","129256","stationwagen"
"Personenauto","R162FH","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040322","20220805","GRIJS",,"MPV"
"Personenauto","R166GL","TOYOTA","LAND CRUISER","20030416","20220822","GRIJS",,"stationwagen"
"Personenauto","R174ZG","TOYOTA","LAND CRUISER","20000616","20221216","GRIJS",,"kampeerwagen"
"Personenauto","R195GB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040308","20220817","ZWART",,"stationwagen"
"Personenauto","R200XS","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170106","20170106","ZWART","91565","stationwagen"
"Personenauto","R224BP","TOYOTA","LAND CRUISER BJ40","19800107","20220719","WIT",,"MPV"
"Personenauto","R284JT","TOYOTA","TOYOTA LAND CRUISER","19780912","20220916","GROEN",,"stationwagen"
"Personenauto","R295HN","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150416","20220901","WIT","87220","stationwagen"
"Personenauto","R309DF","TOYOTA","LAND CRUISER","19860228","20220726","WIT",,"stationwagen"
"Personenauto","R336DS","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120430","20220810","GRIJS","87779","stationwagen"
"Personenauto","R369KD","TOYOTA","TOYOTA LAND CRUISER","20060420","20060420","WIT",,"MPV"
"Personenauto","R407ZR","TOYOTA","LAND CRUISER","19920924","20221220","ROOD",,"MPV"
"Personenauto","R426NK","TOYOTA","LAND CRUISER","20190228","20221012","GRIJS","217883","stationwagen"
"Personenauto","R431ZR","TOYOTA","LAND CRUISER","20080318","20221220","WIT",,"MPV"
"Personenauto","R444PG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050531","20221020","GRIJS",,"MPV"
"Personenauto","R504TX","TOYOTA","TOYOTA LAND CRUISER","20030630","20221124","WIT",,"stationwagen"
"Personenauto","R507ZH","TOYOTA","LAND CRUISER","20150701","20221222","WIT","169358","stationwagen"
"Personenauto","R533JD","TOYOTA","LAND CRUISER HZJ78L","20010701","20091019","WIT",,"kampeerwagen"
"Personenauto","R610LB","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130626","20220928","WIT","112549","stationwagen"
"Personenauto","R616LZ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20230607","20230607","WIT","129256","stationwagen"
"Personenauto","R639VT","TOYOTA","LAND CRUISER","20050401","20221202","GRIJS",,"MPV"
"Personenauto","R678ND","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20230523","20230523","WIT","129256","stationwagen"
"Personenauto","R679HT","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20181011","20220907","GRIJS","109104","stationwagen"
"Personenauto","R716XH","TOYOTA","TOYOTA  LAND CRUISER","20180327","20180327","ROOD","85326","stationwagen"
"Personenauto","R780LJ","TOYOTA","LAND CRUISER","19930228","20220930","WIT",,"stationwagen"
"Personenauto","R807PJ","TOYOTA","TOYOTA LAND CRUISER","19791031","20221021","BLAUW",,"stationwagen"
"Personenauto","R825KV","TOYOTA","LAND CRUISER 7OTH ANNIVERSARY","20220511","20221019","GRIJS","104350","stationwagen"
"Personenauto","R827RX","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150313","20150313","WIT","149809","MPV"
"Personenauto","R827XT","TOYOTA","TOYOTA LAND CRUISER","20051001","20221219","WIT",,"MPV"
"Personenauto","R834XF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20090223","20221210","ZWART",,"stationwagen"
"Personenauto","R870RV","TOYOTA","TOYOTA LAND CRUISER","20030714","20030714","ZWART",,"stationwagen"
"Personenauto","R876PV","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20221031","20221031","BLAUW","134191","stationwagen"
"Personenauto","R924RB","TOYOTA","LAND CRUISER 150 3.0 D-4D AUT. 5DRS. HRWV","20110422","20110422","ZWART","82955","stationwagen"
"Personenauto","R953ZD","TOYOTA","LAND CRUISER","19850228","20221216","GEEL",,"MPV"
"Personenauto","R969JT","TOYOTA","LAND CRUISER","20100907","20101004","BRUIN","56309","kampeerwagen"
"Personenauto","R970LJ","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160209","20160209","ZWART","79537","MPV"
"Personenauto","R977TG","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190613","20221202","WIT","109379","stationwagen"
"Personenauto","RB302G","TOYOTA","TOYOTA LAND CRUISER","20000101","20171028","GRIJS",,"stationwagen"
"Personenauto","RD028P","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20171106","20171106","ZWART","99715","MPV"
"Personenauto","RD029P","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180111","20180111","WIT","95185","stationwagen"
"Personenauto","RD117G","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080516","20171109","GRIJS",,"stationwagen"
"Personenauto","RD775V","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20171109","20171109","WIT","99680","stationwagen"
"Personenauto","RD776V","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20171109","20171109","WIT","99680","stationwagen"
"Personenauto","RD777V","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20171109","20171109","WIT","99680","stationwagen"
"Personenauto","RD778V","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20171109","20171109","WIT","99680","stationwagen"
"Personenauto","RD779V","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20171109","20171109","WIT","99680","stationwagen"
"Personenauto","RD780V","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20171109","20171109","WIT","99680","stationwagen"
"Personenauto","RF141D","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130215","20180217","GRIJS","98930","MPV"
"Personenauto","RF242S","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20111128","20171125","ZWART","102629","MPV"
"Personenauto","RF349T","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20171108","20171108","ZWART","103885","MPV"
"Personenauto","RF618V","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20051103","20180504","GRIJS","61878","stationwagen"
"Personenauto","RF733Z","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19981001","20171107","GRIJS",,"MPV"
"Personenauto","RG405K","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030314","20171110","ZWART",,"MPV"
"Personenauto","RG831B","TOYOTA","TOYOTA LAND CRUISER","20010828","20170414","GRIJS",,"stationwagen"
"Personenauto","RG877F","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180217","20180217","GRIJS","96975","stationwagen"
"Personenauto","RH042B","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180106","20180106","ZWART","103885","MPV"
"Personenauto","RH183H","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040701","20040701","GRIJS",,"MPV"
"Personenauto","RH273G","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20110615","20171204","ZWART","147252","MPV"
"Personenauto","RH460P","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20171129","20171129","GRIJS","96975","stationwagen"
"Personenauto","RH532D","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20171205","20171205","ZWART","94785","stationwagen"
"Personenauto","RH65JS","TOYOTA","LAND CRUISER BJ 40","19771121","19771121","BLAUW",,"Niet geregistreerd"
"Personenauto","RH890J","TOYOTA","LAND CRUISER","19941214","20171121","GRIJS",,"MPV"
"Personenauto","RJ424V","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120704","20171204","BLAUW","65033","stationwagen"
"Personenauto","RJ678B","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20171209","20171209","GRIJS","103885","MPV"
"Personenauto","RJ812V","TOYOTA","LAND CRUISER","19790915","20171204","GROEN",,"MPV"
"Personenauto","RJ839Z","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180221","20180221","ORANJE","97235","MPV"
"Personenauto","RK064F","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140327","20171222","BRUIN","93371","stationwagen"
"Personenauto","RK386K","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180103","20180103","GRIJS","100285","stationwagen"
"Personenauto","RK430B","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120717","20171206","BLAUW","65034","MPV"
"Personenauto","RK707R","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20100401","20180917","WIT","129774","stationwagen"
"Personenauto","RK737R","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160816","20180109","BRUIN","101651","stationwagen"
"Personenauto","RK923X","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180409","20180409","ORANJE","95885","stationwagen"
"Personenauto","RK924X","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180424","20180424","ORANJE","95885","stationwagen"
"Personenauto","RL004Z","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180108","20180108","BRUIN","103885","MPV"
"Personenauto","RL017Z","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180105","20180105","WIT","97375","stationwagen"
"Personenauto","RN474S","TOYOTA","LAND CRUISER 150SERIES","20110120","20110120","WIT","90113","stationwagen"
"Personenauto","RN804T","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180110","20180110","ZWART","103885","MPV"
"Personenauto","RP467D","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180224","20180224","ZWART","82870","stationwagen"
"Personenauto","RP574D","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180110","20180110","ZWART","103885","MPV"
"Personenauto","RPHS59","TOYOTA","LAND CRUISER","19860630","19970513","WIT",,"Niet geregistreerd"
"Personenauto","RR149P","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050608","20171229","GRIJS",,"MPV"
"Personenauto","RR880N","TOYOTA","LAND CRUISER","20000503","20180310","ZWART",,"stationwagen"
"Personenauto","RS131R","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20031126","20031126","GRIJS",,"stationwagen"
"Personenauto","RS282B","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20151216","20180126","WIT","95595","stationwagen"
"Personenauto","RS375X","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030312","20180122","GRIJS",,"MPV"
"Personenauto","RS821D","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120918","20180113","ZWART","83745","stationwagen"
"Personenauto","RS884B","TOYOTA","LAND CRUISER","20010820","20180110","BLAUW",,"Niet geregistreerd"
"Personenauto","RT044R","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180314","20180314","GRIJS","84569","stationwagen"
"Personenauto","RT230T","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050901","20190628","GRIJS",,"stationwagen"
"Personenauto","RT273B","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080522","20140317","ZWART",,"MPV"
"Personenauto","RT710G","TOYOTA","TOYOTA LAND CRUISER","20021009","20180127","GRIJS",,"kampeerwagen"
"Personenauto","RT811J","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140905","20180126","BRUIN","97252","stationwagen"
"Personenauto","RT928X","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120731","20180131","ZWART","120109","MPV"
"Personenauto","RV161R","TOYOTA","TOYOTA LAND CRUISER","19980619","20180208","ROOD",,"MPV"
"Personenauto","RV321F","TOYOTA","TOYOTA LAND CRUISER","20010215","20180208","GROEN",,"stationwagen"
"Personenauto","RV834H","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180209","20180209","ZWART","105585","MPV"
"Personenauto","RX268T","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180301","20180301","ZWART","101985","stationwagen"
"Personenauto","RX507F","TOYOTA","TOYOTA LAND CRUISER 150","20111215","20180719","GRIJS","88486","MPV"
"Personenauto","RX785F","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120710","20180220","ZWART","74195","stationwagen"
"Personenauto","RZ357X","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRB","20080215","20080215","GRIJS",,"stationwagen"
"Personenauto","S002FT","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20181008","20230120","GRIJS","109104","stationwagen"
"Personenauto","S033NP","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080527","20230531","GRIJS",,"stationwagen"
"Personenauto","S057HT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030508",,"BRUIN",,"stationwagen"
"Personenauto","S077KX","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","19830530","20100119","GRIJS",,"stationwagen"
"Personenauto","S097VG","TOYOTA","LAND CRUISER","19911004","20231229","WIT",,"MPV"
"Personenauto","S104XL","TOYOTA","LAND CRUISER","19800731","20230421","GEEL",,"stationwagen"
"Personenauto","S124HD","TOYOTA","TOYOTA LAND CRUISER","20010716","20170918","GROEN",,"stationwagen"
"Personenauto","S169ZP","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110824","20230502","GRIJS","102662","MPV"
"Personenauto","S179PK","TOYOTA","LAND CRUISER 300 70TH ANNIVESARY","20220610","20230328","ZWART","151027","MPV"
"Personenauto","S196SJ","TOYOTA","LAND CRUISER","19821019","20230327","BRUIN",,"stationwagen"
"Personenauto","S306XR","TOYOTA","LAND CRUISER","19820701","20230424","WIT",,"stationwagen"
"Personenauto","S309BB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050419","20221223","BRUIN",,"MPV"
"Personenauto","S309LP","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20130214","20230321","WIT","141504","stationwagen"
"Personenauto","S380PS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20061211","20231222","BRUIN",,"stationwagen"
"Personenauto","S381GS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080213","20230112","ZWART",,"stationwagen"
"Personenauto","S455ZS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20081030","20230510","GRIJS",,"stationwagen"
"Personenauto","S460LJ","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140403","20140403","GRIJS","108058","stationwagen"
"Personenauto","S478LB","TOYOTA","TOYOTA LAND CRUISER","20050105","20050105","BLAUW",,"MPV"
"Personenauto","S479LB","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20081114","20081114","ZWART",,"stationwagen"
"Personenauto","S530VP","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080519","20230414","GRIJS",,"MPV"
"Personenauto","S535HD","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070530","20230725","WIT",,"stationwagen"
"Personenauto","S570XJ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060130","20230426","GRIJS",,"stationwagen"
"Personenauto","S702PK","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180301","20230316","GRIJS","96484","stationwagen"
"Personenauto","S738KR","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080228","20230306","ZWART",,"MPV"
"Personenauto","S750VG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20100507","20230418","GRIJS","91843","MPV"
"Personenauto","S783RD","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080124","20230317","ZWART",,"stationwagen"
"Personenauto","S807SV","TOYOTA","TOYOTA LAND CRUISER","19930701","20230329","ROOD",,"stationwagen"
"Personenauto","S821KZ","TOYOTA","TOYOTA LAND CRUISER","20031211","20230407","GRIJS",,"MPV"
"Personenauto","S827SV","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040619","20040619","GRIJS",,"stationwagen"
"Personenauto","S851XL","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200828","20230424","BLAUW","119592","stationwagen"
"Personenauto","S856LJ","TOYOTA","LAND CRUISER 250","19911029","20230223","GRIJS",,"MPV"
"Personenauto","S869RS","TOYOTA","TOYOTA LAND CRUISER","20020712","20230407","GRIJS",,"stationwagen"
"Personenauto","S936JP","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080507","20230714","GRIJS",,"stationwagen"
"Personenauto","S946HJ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160121","20160121","BRUIN","86734","stationwagen"
"Personenauto","S999XK","TOYOTA","LAND CRUISER","19910228","20230421","BRUIN",,"stationwagen"
"Personenauto","SB769B","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120521","20180307","ZWART","138502","MPV"
"Personenauto","SB811F","TOYOTA","LAND CRUISER 150 3,0 D-4D A/T 5D 7S L","20100215","20180310","GRIJS","62581","stationwagen"
"Personenauto","SF231R","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110103","20180407","ZWART","100110","stationwagen"
"Personenauto","SF713N","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180323","20180323","WIT","102385","stationwagen"
"Personenauto","SF721R","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180409","20180409","BRUIN","105985","MPV"
"Personenauto","SG604T","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080731","20180327","GRIJS",,"MPV"
"Personenauto","SG965H","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180405","20180405","WIT","105983","MPV"
"Personenauto","SH293J","TOYOTA","LAND CRUISER HARDTOP D","19780101","20180328","GROEN",,"stationwagen"
"Personenauto","SH405P","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS VX ATM HRW","20041118","20041118","ROOD",,"stationwagen"
"Personenauto","SH544X","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20130208","20181013","ZWART","141818","stationwagen"
"Personenauto","SJ135H","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180529","20180529","BRUIN","84970","stationwagen"
"Personenauto","SJ366G","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120125","20180409","ZWART","92525","stationwagen"
"Personenauto","SJ457F","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130415","20180405","GRIJS","75971","stationwagen"
"Personenauto","SJ531D","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180430","20180430","WIT","83480","stationwagen"
"Personenauto","SK223K","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20071219","20180417","BLAUW",,"MPV"
"Personenauto","SK224X","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180426","20180426","ZWART","105585","MPV"
"Personenauto","SK361K","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050916","20180417","GRIJS",,"stationwagen"
"Personenauto","SK687G","TOYOTA","LAND CRUISER","19780502","20180416","WIT",,"stationwagen"
"Personenauto","SN665S","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS","20080709","20080709","ZWART",,"stationwagen"
"Personenauto","SN873P","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130620","20180511","ZWART","99847","stationwagen"
"Personenauto","SR121F","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180525","20180525","WIT","102385","stationwagen"
"Personenauto","SR389L","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140613","20180804","ZWART","100984","MPV"
"Personenauto","SR43XY","TOYOTA","LAND CRUISER FRP TOP D","19871204","19871204","ZWART",,"stationwagen"
"Personenauto","SR521R","TOYOTA","TOYOTA LAND CRUISER","20010912","20180529","GROEN",,"kampeerwagen"
"Personenauto","SR615R","TOYOTA","LAND CRUISER","20150630","20180523","GRIJS","200604","MPV"
"Personenauto","SR824N","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180607","20180607","GRIJS","101985","stationwagen"
"Personenauto","SR828V","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20161214","20191105","BRUIN","92468","stationwagen"
"Personenauto","SR997Z","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180601","20180601","BRUIN","100065","stationwagen"
"Personenauto","ST053N","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180615","20180615","ZWART","104495","MPV"
"Personenauto","ST945T","TOYOTA","LAND CRUISER","20100624","20101101","BRUIN",,"kampeerwagen"
"Personenauto","SV140R","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130815","20180611","GROEN","94960","stationwagen"
"Personenauto","SV353R","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100728","20180606","GRIJS","81609","stationwagen"
"Personenauto","SVVL40","TOYOTA","LAND CRUISER FJ40V","19730416","19730416","ROSE",,"Niet geregistreerd"
"Personenauto","SX231T","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180621","20180621","BRUIN","101985","stationwagen"
"Personenauto","SX362G","TOYOTA","LAND CRUISER V8 4.5 D-4D EXECUTIVE AUT HRBV","20081028","20081028","GRIJS",,"stationwagen"
"Personenauto","SX425H","TOYOTA","TOYOTA LAND CRUISER","20010116","20180612","GROEN",,"stationwagen"
"Personenauto","SX683S","TOYOTA","LAND CRUISER","20010701","20180615","WIT",,"MPV"
"Personenauto","SZ356N","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20151029","20180621","ZWART","92095","stationwagen"
"Personenauto","SZ476S","TOYOTA","LAND CRUISER","19930303","20180622","ZWART",,"stationwagen"
"Personenauto","T008NF","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170308","20170308","BRUIN","83319","stationwagen"
"Personenauto","T060HP","TOYOTA","LAND CRUISER","19830531","20230622","BLAUW",,"MPV"
"Personenauto","T066HL","TOYOTA","LAND CRUISER 300 PREMIUM","20220610","20230620","ZWART","187064","stationwagen"
"Personenauto","T070TJ","TOYOTA","LAND CRUISER","19780803","20230828","BRUIN",,"cabriolet"
"Personenauto","T083FN","TOYOTA","LAND CRUISER","20151010","20230530","WIT","93119","MPV"
"Personenauto","T111LL","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190524","20230829","ZWART","104497","stationwagen"
"Personenauto","T130KH","TOYOTA","TOYOTA LAND CRUISER( 150 SERIES)","20180627","20180627","BLAUW","98590","stationwagen"
"Personenauto","T185RF","TOYOTA","LAND CRUISER","20080215","20230807","ZWART",,"MPV"
