"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","YK37SZ","PEUGEOT","J5 280 G52 KAMPEERAUTO","19900511","19900511","WIT",,"kampeerwagen"
"Personenauto","YK59JL","PEUGEOT","J5 PILOTE R640 D TURBO   KAMPEERAUTO","19890630","19900528","BEIGE",,"kampeerwagen"
"Personenauto","YK61ZD","PEUGEOT","J5 280 G22 KAMPEERAUTO","19900622","19900622","WIT",,"kampeerwagen"
"Personenauto","YK75PK","PEUGEOT","J5/280G52 KAMPEERAUTO","19900509","19900509","CREME",,"kampeerwagen"
"Personenauto","YL12YV","PEUGEOT","J5/280G22 KAMPEERAUTO","19900629","19900629","WIT",,"kampeerwagen"
"Personenauto","YL16VS","PEUGEOT","J5/280G22 KAMPEERAUTO","19900602","19900602","WIT",,"kampeerwagen"
"Personenauto","YL39YR","PEUGEOT","J5 PILOTE R580 D TURBO   KAMPEERAUTO","19900615","19900615","WIT",,"kampeerwagen"
"Personenauto","YL41FY","PEUGEOT","J5/280G22 KAMPEERAUTO","19900531","19900531","WIT",,"kampeerwagen"
"Personenauto","YL44XS","PEUGEOT","J5/280 G92 KAMPEERAUTO","19900703","19900703","WIT",,"kampeerwagen"
"Personenauto","YL48XS","PEUGEOT","J5/280 G52 KAMPEERAUTO","19900601","19900601","WIT",,"kampeerwagen"
"Personenauto","YL72JY","PEUGEOT","J5 PILOTE R470           KAMPEERAUTO","19900601","19900601","WIT",,"kampeerwagen"
"Personenauto","YL84LX","PEUGEOT","J5 TRAMPER 600 KAMPEERAUTO","19900606","19900606","WIT",,"kampeerwagen"
"Personenauto","YL91XS","PEUGEOT","J5 280 G22 KAMPEERAUTO","19911018","19911018","GRIJS",,"kampeerwagen"
"Personenauto","YN10BD","PEUGEOT","J5 280 G52 KAMPEERAUT0","19870630","19900611","BEIGE",,"kampeerwagen"
"Personenauto","YN19ZD","PEUGEOT","J5 TRAMPER 600 KAMPEERAUTO","19900626","19900626","WIT",,"kampeerwagen"
"Personenauto","YN47JX","PEUGEOT","J5 280 G52 KAMPEERAUTO","19900614","19900614","WIT",,"kampeerwagen"
"Personenauto","YN61SV","PEUGEOT","J5 280/G52 KAMPEERAUTO","19900618","19900618","WIT",,"kampeerwagen"
"Personenauto","YN61ZB","PEUGEOT","J5 280 G22 KAMPEERAUTO","19900713","19900713","BEIGE",,"kampeerwagen"
"Personenauto","YN65PH","PEUGEOT","J5 280G92 KAMPEERAUTO","19900704","19900704","WIT",,"kampeerwagen"
"Personenauto","YN69JY","PEUGEOT","J5/280 G52 KAMPEERAUTO","19900616","19900616","WIT",,"kampeerwagen"
"Personenauto","YN80FZ","PEUGEOT","J5 KAMPEERAUTO","19900612","19900612","WIT",,"kampeerwagen"
"Personenauto","YN82ZB","PEUGEOT","J5 1400 KAMPEERAUTO","19900713","19900713","WIT",,"kampeerwagen"
"Personenauto","YN84LT","PEUGEOT","J5 DIESEL 1000 KAMPEERAUTO","19891103","19891103","BLAUW",,"kampeerwagen"
"Personenauto","YN87ZB","PEUGEOT","J5 280 G22 KAMPEERAUTO","19900629","19900629","WIT",,"kampeerwagen"
"Personenauto","YN92LS","PEUGEOT","J5 280 G22 KAMPEERAUTO","19900704","19900704","WIT",,"kampeerwagen"
"Personenauto","YN92ZB","PEUGEOT","J5 280 G52 KAMPEERAUTO","19900704","19900704","WIT",,"kampeerwagen"
"Personenauto","YN96RL","PEUGEOT","J5 280/G52 KAMPEERAUTO","19900618","19900618","WIT",,"kampeerwagen"
"Personenauto","YP07RH","PEUGEOT","J5 280 G52 KAMPEERAUTO","19900706","19900706","WIT",,"kampeerwagen"
"Personenauto","YP20LG","PEUGEOT","J5/280 G52 KAMPEERAUTO","19900723","19900723","WIT",,"kampeerwagen"
"Personenauto","YP21NZ","PEUGEOT","J5/280G52 KAMPEERAUTO","19900713","19900713","WIT",,"kampeerwagen"
"Personenauto","YP47YT","PEUGEOT","J5 280 G 22 KAMPEERAUTO","19900801","19900801","BEIGE",,"kampeerwagen"
"Personenauto","YP71KG","PEUGEOT","J5/280G52 KAMPEERAUTO","19900628","19900628","WIT",,"kampeerwagen"
"Personenauto","YP76LG","PEUGEOT","J5 280G92 KAMPEERAUTO","19900629","19900629","WIT",,"kampeerwagen"
"Personenauto","YP87LZ","PEUGEOT","J5/280 G22 KAMPEERAUTO","19910516","19910516","WIT",,"kampeerwagen"
"Personenauto","YP88TK","PEUGEOT","J5/280G52 KAMPEERAUTO","19870121","19870121","WIT",,"kampeerwagen"
"Personenauto","YP89GF","PEUGEOT","J5 KAMPEERAUTO","19900713","19900713","BEIGE",,"kampeerwagen"
"Personenauto","YP90GF","PEUGEOT","J5 KAMPEERAUTO","19900628","19900628","BEIGE",,"kampeerwagen"
"Personenauto","YP95KG","PEUGEOT","J5 280G52 KAMPEERAUTO","19900628","19900628","WIT",,"kampeerwagen"
"Personenauto","YR03GP","PEUGEOT","J5 KAMPEERAUTO","19900726","19900726","GRIJS",,"kampeerwagen"
"Personenauto","YR05LZ","PEUGEOT","J5 HOBBY 550 TML KAMPEERAUTO","19900727","19900727","WIT",,"kampeerwagen"
"Personenauto","YR17JZ","PEUGEOT","J5 PILOTE R580 D KAMPEER-AUTO","19870630","19901015","BEIGE",,"kampeerwagen"
"Personenauto","YR21VF","PEUGEOT","J5 280 G52 KAMPEERAUTO","19900831","19900831","WIT",,"kampeerwagen"
"Personenauto","YR23NX","PEUGEOT","J5/280 H52 KAMPEERAUTO","19900801","19900801","WIT",,"kampeerwagen"
"Personenauto","YR40LV","PEUGEOT","J5 PILOTE R470 D KAMPEER-AUTO","19900727","19900727","WIT",,"kampeerwagen"
"Personenauto","YR44BS","PEUGEOT","J5 KAMPEERAUTO FRANKIA 530","19910412","19910412","BEIGE",,"kampeerwagen"
"Personenauto","YR52BR","PEUGEOT","J5 1300 280 H52 DC KAMPEERAUTO","19860214","19860214","WIT",,"kampeerwagen"
"Personenauto","YR72YJ","PEUGEOT","J5/280G22 KAMPEERAUTO","19900810","19900810","WIT",,"kampeerwagen"
"Personenauto","YR74FL","PEUGEOT","J5 1300 280 B22 LH KAMPEERAUTO","19821119","19821119","WIT",,"kampeerwagen"
"Personenauto","YR89VF","PEUGEOT","J5 280 G92 KAMPEERAUTO","19900806","19900806","WIT",,"kampeerwagen"
"Personenauto","YR94RL","PEUGEOT","J5/280G92 KAMPEERAUTO","19920129","19920129","WIT",,"kampeerwagen"
"Personenauto","YS06YG","PEUGEOT","J5/280B92 KAMPEERAUTO","19900831","19900831","GRIJS",,"kampeerwagen"
"Personenauto","YS08PV","PEUGEOT","J5 1300 280 H52 DC KAMPEERAUTO","19841221","19841221","WIT",,"kampeerwagen"
"Personenauto","YS57JL","PEUGEOT","J5 PILOTE R470           KAMPEERAUTO","19910327","19910327","WIT",,"kampeerwagen"
"Personenauto","YS61HV","PEUGEOT","J5 1300 280 B22 KAMPEERAUTO","19830823","19830823","WIT",,"kampeerwagen"
"Personenauto","YS77XK","PEUGEOT","J5 KAMPEERAUTO","19840515","19840515","WIT",,"kampeerwagen"
"Personenauto","YT11SY","PEUGEOT","J5/280 G52 KAMPEERAUTO","19900925","19900925","WIT",,"kampeerwagen"
"Personenauto","YT19HT","PEUGEOT","J5 280 G KAMPEERAUTO","19900914","19900914","WIT",,"kampeerwagen"
"Personenauto","YT46ND","PEUGEOT","J5 280 G92 KAMPEERAUTO","19900630","19910130","WIT",,"kampeerwagen"
"Personenauto","YT89NB","PEUGEOT","J5 PILOTE R580 D KAMPEER-AUTO","19880630","19900914","WIT",,"kampeerwagen"
"Personenauto","YV74YT","PEUGEOT","J5G22 KAMPEERAUTO","19910814","19910814","WIT",,"kampeerwagen"
"Personenauto","YV80YV","PEUGEOT","J5 HYMERMOBIL 544 KAMPEERAUTO","19901101","19901101","WIT",,"kampeerwagen"
"Personenauto","YV84LH","PEUGEOT","J5 G 52 KAMPEERAUTO","19901022","19901022","BEIGE",,"kampeerwagen"
"Personenauto","YV98HP","PEUGEOT","J5G22 KAMPEERAUTO","19901003","19901003","BEIGE",,"kampeerwagen"
"Personenauto","YX91XG","PEUGEOT","J5 280 G52 KAMPEERAUTO","19901107","19901107","BEIGE",,"kampeerwagen"
"Personenauto","YY02SF","PEUGEOT","JJ5 280 G52 KAMPEERAUTO","19890630","19910619","WIT",,"kampeerwagen"
"Personenauto","YY18JN","PEUGEOT","J5 KAMPEERAUTO","19870205","19870205","WIT",,"kampeerwagen"
"Personenauto","YY36YR","PEUGEOT","J5/280 G 52 KAMPEERAUTO","19940513","19940513","WIT",,"kampeerwagen"
"Personenauto","YY54PG","PEUGEOT","J5 280 G52 KAMPEERAUTO","19890630","19910513","WIT",,"kampeerwagen"
"Personenauto","YY56PG","PEUGEOT","J5 280 G92 KAMPEERAUTO","19900630","19910305","WIT",,"kampeerwagen"
"Personenauto","YY59HV","PEUGEOT","J5 280 G52 KAMPEERAUTO","19901120","19901120","WIT",,"kampeerwagen"
"Personenauto","YY70XF","PEUGEOT","J5 KAMPEERAUTO","19910717","19910717","BEIGE",,"kampeerwagen"
"Personenauto","YZ04BP","PEUGEOT","J5 CAMPER","19880630","19901217","BEIGE",,"kampeerwagen"
"Personenauto","YZ07DJ","PEUGEOT","J5 280G52 KAMPEERAUTO","19901220","19901220","WIT",,"kampeerwagen"
"Personenauto","ZD03XX","PEUGEOT","J5 290G22/1 KAMPEERAUTO","19910703","19910703","WIT",,"kampeerwagen"
"Personenauto","ZD05FH","PEUGEOT","J5 G22 KAMPEERAUTO","19910123","19910123","BEIGE",,"kampeerwagen"
"Personenauto","ZD08XX","PEUGEOT","J5 PILOTE R580 D TURBO   KAMPEERAUTO","19900630","19910328","WIT",,"kampeerwagen"
"Personenauto","ZD17YX","PEUGEOT","J5/280G22 KAMPEERAUTO","19910130","19910130","WIT",,"kampeerwagen"
"Personenauto","ZD609D","PEUGEOT","PEUGEOT J5","19920508","20190503","WIT",,"kampeerwagen"
"Personenauto","ZD69YV","PEUGEOT","J5D TURBO 1400 KAMPEERAUTO","19880219","19880219","WIT",,"kampeerwagen"
"Personenauto","ZD83VP","PEUGEOT","J5 PILOTE R640 D TURBO   KAMPEERAUTO","19900630","19910530","WIT",,"kampeerwagen"
"Personenauto","ZD88VP","PEUGEOT","J5 PILOTE R470 D KAMPEER-AUTO","19900630","19910425","WIT",,"kampeerwagen"
"Personenauto","ZD90RH","PEUGEOT","J5 280G52 KAMPEERAUTO","19900630","19910221","WIT",,"kampeerwagen"
"Personenauto","ZD99FG","PEUGEOT","J5/280G52 KAMPEERAUTO","19910111","19910111","WIT",,"kampeerwagen"
"Personenauto","ZF03LG","PEUGEOT","J5 280G22 KAMPEERAUTO","19910207","19910207","WIT",,"kampeerwagen"
"Personenauto","ZF10DK","PEUGEOT","J5 TRAMPER 600 KAMPEERAUTO","19910211","19910211","BEIGE",,"kampeerwagen"
"Personenauto","ZF19RX","PEUGEOT","J5/280G62 KAMPEERAUTO","19910214","19910214","WIT",,"kampeerwagen"
"Personenauto","ZF31ZL","PEUGEOT","J5 CAMPER","19890630","19910325","BEIGE",,"kampeerwagen"
"Personenauto","ZF35XN","PEUGEOT","J5 1300 280 H52 DC KAMPEERAUTO","19851206","19851206","BEIGE",,"kampeerwagen"
"Personenauto","ZF44TB","PEUGEOT","J5/280 G92 KAMPEERAUTO","19900630","19910211","WIT",,"kampeerwagen"
"Personenauto","ZF61JX","PEUGEOT","J5 PILOTE R450 D         KAMPEERAUTO","19900630","19910425","WIT",,"kampeerwagen"
"Personenauto","ZF61PV","PEUGEOT","J5 290 G52 KAMPEERAUTO","19920520","19920520","BEIGE",,"kampeerwagen"
"Personenauto","ZF61RV","PEUGEOT","J5 280G52 KAMPEERAUTO","19900630","19910410","WIT",,"kampeerwagen"
"Personenauto","ZF63DJ","PEUGEOT","J5 280 G52 KAMPEERAUTO","19910521","19910521","WIT",,"kampeerwagen"
"Personenauto","ZF96NP","PEUGEOT","J5 280 G92 KAMPEERAUTO","19890630","19910207","WIT",,"kampeerwagen"
"Personenauto","ZF98LD","PEUGEOT","J5/280 G52 KAMPEERAUTO","19910208","19910208","WIT",,"kampeerwagen"
"Personenauto","ZG11KF","PEUGEOT","J5 1300 KAMPEERAUTO","19840224","19840224","WIT",,"kampeerwagen"
"Personenauto","ZG23DS","PEUGEOT","J5/280 G92 KAMPEERAUTO","19900630","19910219","WIT",,"kampeerwagen"
"Personenauto","ZG51TN","PEUGEOT","J5 280 G52 KAMPEERAUTO","19910325","19910325","CREME",,"kampeerwagen"
"Personenauto","ZG57VR","PEUGEOT","J5 290 G52 KAMPEERAUTO","19910307","19910307","BEIGE",,"kampeerwagen"
"Personenauto","ZG82ZG","PEUGEOT","J5 1400 280 H 52 L KAMPEERAUTO","19910315","19910315","WIT",,"kampeerwagen"
"Personenauto","ZGBB88","PEUGEOT","J5 PILOTE","19880316","19990429","WIT",,"kampeerwagen"
"Personenauto","ZH16SG","PEUGEOT","J5 DIESEL 1000 KAMPEERAUTO","19900330","19900330","WIT",,"kampeerwagen"
"Personenauto","ZH18BZ","PEUGEOT","J5 290 G52 KAMPEERAUTO","19910320","19910320","WIT",,"kampeerwagen"
"Personenauto","ZH62TL","PEUGEOT","J5/280 G22 KAMPEERAUTO","19910325","19910325","WIT",,"kampeerwagen"
"Personenauto","ZH75VZ","PEUGEOT","J5 PILOTE R390           KAMPEERAUTO","19910323","19910323","WIT",,"kampeerwagen"
"Personenauto","ZH80SF","PEUGEOT","J5 G52 KAMPEERAUTO","19910326","19910326","WIT",,"kampeerwagen"
"Personenauto","ZJ01RD","PEUGEOT","J5 PILOTE R390 D         KAMPEERAUTO","19910405","19910405","WIT",,"kampeerwagen"
"Personenauto","ZJ02RD","PEUGEOT","J5 PILOTE R390 D         KAMPEERAUTO","19910405","19910405","WIT",,"kampeerwagen"
"Personenauto","ZJ03RD","PEUGEOT","J5 PILOTE R580 D KAMPEERAUTO","19910405","19910405","WIT",,"kampeerwagen"
"Personenauto","ZJ33XS","PEUGEOT","J5 1300 DIESEL KAMPEERAUTO","19900630","19910131","WIT",,"kampeerwagen"
"Personenauto","ZJ35BV","PEUGEOT","J5/290G52 KAMPEERAUTO","19910326","19910326","WIT",,"kampeerwagen"
"Personenauto","ZJ46JN","PEUGEOT","J5/280G92 KAMPEERAUTO","19910328","19910328","WIT",,"kampeerwagen"
"Personenauto","ZJ47JN","PEUGEOT","J5/280G92 KAMPEERAUTO","19910328","19910328","WIT",,"kampeerwagen"
"Personenauto","ZJ48JN","PEUGEOT","J5/290G92 KAMPEERAUTO","19910327","19910327","WIT",,"kampeerwagen"
"Personenauto","ZJ50TP","PEUGEOT","J5 PILOTE R390 D         KAMPEERAUTO","19910405","19910405","WIT",,"kampeerwagen"
"Personenauto","ZJ52TP","PEUGEOT","J5 PILOTE R390 D         KAMPEERAUTO","19910405","19910405","WIT",,"kampeerwagen"
"Personenauto","ZJ53TP","PEUGEOT","J5 PILOTE R580 D KAMPEERAUTO","19910405","19910405","WIT",,"kampeerwagen"
"Personenauto","ZJ66YV","PEUGEOT","J5 PILOTE R550           KAMPEERAUTO","19910408","19910408","WIT",,"kampeerwagen"
"Personenauto","ZJ77RG","PEUGEOT","J5/290 G52 KAMPEERAUTO","19910408","19910408","WIT",,"kampeerwagen"
"Personenauto","ZJ79RG","PEUGEOT","J5/280 G92 KAMPEERAUTO","19910408","19910408","WIT",,"kampeerwagen"
"Personenauto","ZJ82RG","PEUGEOT","J5/280 G52 KAMPEERAUTO","19910409","19910409","WIT",,"kampeerwagen"
"Personenauto","ZJ89JL","PEUGEOT","J5 1300 280 H52 KAMPEERAUTO","19851216","19851216","WIT",,"kampeerwagen"
"Personenauto","ZJ89RG","PEUGEOT","J5/280 G52 KAMPEERAUTO","19910409","19910409","WIT",,"kampeerwagen"
"Personenauto","ZJ97RB","PEUGEOT","J5 PILOTE R390 D         KAMPEERAUTO","19910405","19910405","WIT",,"kampeerwagen"
"Personenauto","ZJ98RB","PEUGEOT","J5 PILOTE R390 D         KAMPEERAUTO","19910405","19910405","WIT",,"kampeerwagen"
"Personenauto","ZK03KH","PEUGEOT","J5/280 G 92 KAMPEERAUTO","19910417","19910417","WIT",,"kampeerwagen"
"Personenauto","ZK05XT","PEUGEOT","J5 PILOTE R660 D TURBO   KAMPEERAUTO","19900630","19910527","WIT",,"kampeerwagen"
"Personenauto","ZK07ZH","PEUGEOT","J5 PILOTE R590 KAMPEER-  AUTO","19910501","19910501","WIT",,"kampeerwagen"
"Personenauto","ZK11KH","PEUGEOT","J5/290 G92 KAMPEERAUTO","19910420","19910420","BEIGE",,"kampeerwagen"
"Personenauto","ZK16ZN","PEUGEOT","J5 KAMPEERAUTO","19910502","19910502","WIT",,"kampeerwagen"
"Personenauto","ZK18DN","PEUGEOT","J5 PILOTE R470 D         KAMPEERAUTO","19910412","19910412","WIT",,"kampeerwagen"
"Personenauto","ZK43XS","PEUGEOT","J5 1300 280 H52 DC KAMPEERAUTO","19860102","19860102","WIT",,"kampeerwagen"
"Personenauto","ZK57KG","PEUGEOT","J5/280 G52 KAMPEERAUTO","19910426","19910426","WIT",,"kampeerwagen"
"Personenauto","ZK68XS","PEUGEOT","J5 1400 280 H 22 KAMPEERAUTO","19900130","19900130","WIT",,"kampeerwagen"
"Personenauto","ZL30GN","PEUGEOT","J5 G52 KAMPEERAUTO","19910427","19910427","WIT",,"kampeerwagen"
"Personenauto","ZL38TF","PEUGEOT","J5 280 G52 KAMPEERAUTO","19910510","19910510","GRIJS",,"kampeerwagen"
"Personenauto","ZL80YJ","PEUGEOT","J5 280 G 22 KAMPEERAUTO","19910523","19910523","BEIGE",,"kampeerwagen"
"Personenauto","ZL93NX","PEUGEOT","J5 KAMPEERAUTO","19910503","19910503","WIT",,"kampeerwagen"
"Personenauto","ZN40KJ","PEUGEOT","J5 1400 280 B52H KAMPEERAUTO","19900928","19900928","BEIGE",,"kampeerwagen"
"Personenauto","ZN97RZ","PEUGEOT","J5 PILOTE DIESEL R 470   KAMPEERAUTO","19860630","19910531","BEIGE",,"kampeerwagen"
"Personenauto","ZN99YK","PEUGEOT","J5 G52 KAMPEERAUTO","19831005","19831005","BEIGE",,"kampeerwagen"
"Personenauto","ZR12BP","PEUGEOT","J5 1400 280 H52 KAMPEERAUTO","19861029","19861029","WIT",,"kampeerwagen"
"Personenauto","ZR27BR","PEUGEOT","J5 G 22 KAMPEERAUTO","19850507","19850507","GEEL",,"kampeerwagen"
"Personenauto","ZR41YX","PEUGEOT","J5 PILOTE R-780S TD      KAMPEERAUTO","19910618","19910618","WIT",,"kampeerwagen"
"Personenauto","ZR601H","PEUGEOT","J5 PILOTE","19920416","20190908","BRUIN",,"kampeerwagen"
"Personenauto","ZR71LP","PEUGEOT","J5 G52 KAMPEERAUTO","19910614","19910614","WIT",,"kampeerwagen"
"Personenauto","ZS11TL","PEUGEOT","J5 1400 280B52 KAMPEERAUTO","19890102","19890102","WIT",,"kampeerwagen"
"Personenauto","ZS32HH","PEUGEOT","J5 1000 D KAMPEERAUTO","19910621","19910621","GRIJS",,"kampeerwagen"
"Personenauto","ZS47TL","PEUGEOT","J5 1300 280 B 52 HL KAMPEERAUTO","19840912","19840912","GRIJS",,"kampeerwagen"
"Personenauto","ZS49YB","PEUGEOT","J5 1400D 290H52 L KAMPEERAUTO","19910604","19910604","WIT",,"kampeerwagen"
"Personenauto","ZS52NT","PEUGEOT","J5 550 AK KAMPEERAUTO","19890630","19910626","WIT",,"kampeerwagen"
"Personenauto","ZS64JZ","PEUGEOT","J5 G22 KAMPEERAUTO","19910625","19910625","WIT",,"kampeerwagen"
"Personenauto","ZS85TL","PEUGEOT","J5 1300 280 H52 L KAMPEERAUTO","19860414","19860414","WIT",,"kampeerwagen"
"Personenauto","ZS99TL","PEUGEOT","J5 1400 280H52DC KAMPEERAUTO","19871127","19871127","WIT",,"kampeerwagen"
"Personenauto","ZT21RT","PEUGEOT","J5 1400 290B22LH KAMPEERAUTO","19901227","19901227","BEIGE",,"kampeerwagen"
"Personenauto","ZT36FY","PEUGEOT","J5 1300 280 H52 DC KAMPEERAUTO","19850625","19850625","WIT",,"kampeerwagen"
"Personenauto","ZV82TY","PEUGEOT","J5/280/H22 KAMPEERAUTO","19910816","19910816","BEIGE",,"kampeerwagen"
"Bedrijfsauto","82VKJ4","PEUGEOT","J5","19920403","20071011","N.v.t.",,"kampeerwagen"
"Personenauto","YH47FY","PEUGEOT","J5 280 G52 KAMPEERAUTO","19880630","19900402","BEIGE",,"kampeerwagen"
"Personenauto","TL78XJ","PEUGEOT","J5 G22 KAMPEERAUTO","19880723","19880723","BEIGE",,"kampeerwagen"
"Bedrijfsauto","VHVL30","PEUGEOT","J5 KAMPEERWAGEN","19920401","19960216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BY33KH","PEUGEOT","J5 1400 280H52DC","19880104","19880104","N.v.t.",,"kampeerwagen"
"Personenauto","HJ472B","PEUGEOT","J5","19840711","20151103","WIT",,"kampeerwagen"
"Personenauto","HZ442V","PEUGEOT","J5","19900201","20160121","WIT",,"kampeerwagen"
"Personenauto","HXDT25","PEUGEOT","J5 1400 D 290H52DC KAMPEERAUTO","19910814","19910814","WIT",,"kampeerwagen"
"Personenauto","ZK01XT","PEUGEOT","J5/280 G52 KAMPEERAUTO","19900630","19910513","WIT",,"kampeerwagen"
"Personenauto","ZG28ZG","PEUGEOT","J5/280 G52 KAMPEERAUTO","19910314","19910314","WIT",,"kampeerwagen"
"Personenauto","FRZN11","PEUGEOT","J5 1400 280 B52 KAMPEERAUTO","19900315","19900315","WIT",,"kampeerwagen"
"Bedrijfsauto","VX87FS","PEUGEOT","J5 1400 TD 290B92LH","19931020","19931020","N.v.t.",,"kampeerwagen"
"Personenauto","T608BZ","PEUGEOT","J5","19920311","20230516","WIT",,"kampeerwagen"
"Personenauto","XF20VZ","PEUGEOT","J5 PILOTE R380 D KAMPEER-AUTO","19890405","19890405","BEIGE",,"kampeerwagen"
"Personenauto","RS040B","PEUGEOT","J5","19900405","20180112","WIT",,"kampeerwagen"
"Personenauto","T356DH","PEUGEOT","J5","19940630","20230520","GROEN",,"kampeerwagen"
"Personenauto","ZN16KK","PEUGEOT","J5/280 G52 KAMPEERAUTO","19910607","19910607","WIT",,"kampeerwagen"
"Personenauto","ZS81JZ","PEUGEOT","J5 1300 280 B 52 HL KAMPEERAUTO","19850116","19850116","WIT",,"kampeerwagen"
"Personenauto","PJ79XT","PEUGEOT","J5 G52 KAMPEERAUTO","19860407","19860407","GRIJS",,"kampeerwagen"
"Personenauto","KB335N","PEUGEOT","PEUGEOT J5","19900628","20160721","WIT",,"kampeerwagen"
"Personenauto","SB24JS","PEUGEOT","J5 G52 KAMPEERAUTO","19870526","19870526","BEIGE",,"kampeerwagen"
"Personenauto","GVHB85","PEUGEOT","J5 PILOTE R390 D KAMPEERAUTO","19930630","19930907","WIT",,"kampeerwagen"
"Personenauto","TG70ZB","PEUGEOT","J5 1400 AUTOSTAR 488 GTS KAMPEERAUTO","19880509","19880509","BEIGE",,"kampeerwagen"
"Personenauto","DTDN77","PEUGEOT","J5 PILOTE R390 D         KAMPEERAUTO","19920515","19920515","WIT",,"kampeerwagen"
"Personenauto","GSDN79","PEUGEOT","J5","19930701","20240605","WIT",,"kampeerwagen"
"Personenauto","JGNH02","PEUGEOT","J5 1400 D 290H52DC KAMPEERAUTO","19940620","19940620","WIT",,"kampeerwagen"
"Personenauto","TG61JR","PEUGEOT","J5 PILOTE R640 D TURBO   KAMPEERAUTO","19880506","19880506","BEIGE",,"kampeerwagen"
"Personenauto","ZT15RR","PEUGEOT","J5 KAMPEERAUTO LUXE","19910720","19910720","BEIGE",,"kampeerwagen"
"Bedrijfsauto","VXFN16","PEUGEOT","J5 1400 280B22LH","19900530","19980320","N.v.t.",,"kampeerwagen"
"Personenauto","YP88KG","PEUGEOT","J5 280G52 KAMPEERAUTO","19900628","19900628","WIT",,"kampeerwagen"
"Personenauto","RV40VY","PEUGEOT","J5 PILOTE R 450          KAMPEERAUTO","19870414","19870414","BEIGE",,"kampeerwagen"
"Personenauto","LJ70RZ","PEUGEOT","J5 280 G 22 KAMPEERAUTO","19840831","19840831","BEIGE",,"kampeerwagen"
"Personenauto","NH30TH","PEUGEOT","J5 G22 KAMPEERAUTO","19850605","19850605","BEIGE",,"kampeerwagen"
"Personenauto","SG49ZX","PEUGEOT","J5 KAMPEERWAGEN","19880705","19880705","WIT",,"kampeerwagen"
"Personenauto","YJ52DV","PEUGEOT","J5 PILOTE R580 D KAMPEER-AUTO","19900413","19900413","WIT",,"kampeerwagen"
"Personenauto","GV748N","PEUGEOT","J5 TURBO-D","19920305","20150907","WIT",,"kampeerwagen"
"Bedrijfsauto","VLFH29","PEUGEOT","J5","19890817","19960703","N.v.t.",,"kampeerwagen"
"Personenauto","YB99LN","PEUGEOT","J5 G52 KAMPEERAUTO","19850530","19850530","WIT",,"kampeerwagen"
"Personenauto","YJ99BR","PEUGEOT","J5 G22 KAMPEERAUTO","19900413","19900413","BEIGE",,"kampeerwagen"
"Personenauto","YR30DN","PEUGEOT","J5/280G92 KAMPEERAUTO","19900720","19900720","WIT",,"kampeerwagen"
"Personenauto","ZL44YK","PEUGEOT","J5 290 G52 KAMPEERAUTO","19910514","19910514","WIT",,"kampeerwagen"
"Personenauto","ZJ31JF","PEUGEOT","J5 PILOTE R590 KAMPEER-  AUTO","19910329","19910329","WIT",,"kampeerwagen"
"Personenauto","XG88VN","PEUGEOT","J5 PILOTE R640 D TURBO   KAMPEERAUTO","19890421","19890421","BEIGE",,"kampeerwagen"
"Bedrijfsauto","VR13BP","PEUGEOT","J5 1400 290B22(H)","19920521","19920521","N.v.t.",,"kampeerwagen"
"Personenauto","YH86BD","PEUGEOT","J5 280 G22 KAMPEERAUTO","19900522","19900522","WIT",,"kampeerwagen"
"Bedrijfsauto","94VJTP","PEUGEOT","J5/280 G52","19900615","19990907","N.v.t.",,"kampeerwagen"
"Personenauto","GV471Z","PEUGEOT","J5","19870325","20150828","WIT",,"kampeerwagen"
