"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RVLX87","BMW","325I CABRIO U9","19861127","19970627","GROEN",,"cabriolet"
"Personenauto","RVPL29","BMW","325I CABRIO","19870416","19970630","PAARS",,"cabriolet"
"Personenauto","RVPL36","BMW","325I CABRIO","19870522","19970711","WIT",,"cabriolet"
"Personenauto","RVTT99","BMW","325I CABRIO","19870403","19970730","ZWART",,"cabriolet"
"Personenauto","RVXF93","BMW","325I CABRIOLET","19890720","19980612","ROOD",,"cabriolet"
"Personenauto","RX75JY","BMW","325I CABRIO","19870417","19870417","ROOD",,"cabriolet"
"Personenauto","RXGJ09","BMW","325I CABRIOLET","19880503","19970722","ZWART",,"cabriolet"
"Personenauto","RXGL07","BMW","325I CABRIO U9","19880607","19970711","PAARS",,"cabriolet"
"Personenauto","RXHT96","BMW","325I CABRIOLET E2","19930722","19970725","BLAUW",,"cabriolet"
"Personenauto","RXHV25","BMW","325I CABRIO","19880526","19970710","GRIJS",,"cabriolet"
"Personenauto","RXPB05","BMW","325I CABRIOLET E2","19931103","19970725","ZWART",,"cabriolet"
"Personenauto","RXPB62","BMW","325I CABRIO","19860918","19970721","ZWART",,"cabriolet"
"Personenauto","RXXH93","BMW","325I CABRIO U9","19890925","19970722","ROOD",,"cabriolet"
"Personenauto","RY32SV","BMW","325I CABRIO","19870508","19870508","GRIJS",,"cabriolet"
"Personenauto","RY46FS","BMW","325I CABRIO","19870427","19870427","GRIJS",,"cabriolet"
"Personenauto","RZ39PB","BMW","325I CABRIO K6","19870519","19870519","ROOD",,"cabriolet"
"Personenauto","RZ40PB","BMW","325I CABRIO K6","19870514","19870514","BLAUW",,"cabriolet"
"Personenauto","RZPH33","BMW","325I CABRIO U9","19880304","19971229","BLAUW",,"cabriolet"
"Personenauto","RZST49","BMW","325I CABRIO U9","19890217","19970806","ZWART",,"cabriolet"
"Personenauto","RZSX15","BMW","325I CABRIO","19860702","19971002","WIT",,"cabriolet"
"Personenauto","S237VK","BMW","325I CABRIO","20080514","20230418","ZWART",,"cabriolet"
"Personenauto","S918GP","BMW","325I CABRIO U9","19920416","20230111","ROOD",,"cabriolet"
"Personenauto","SB13GZ","BMW","325I CABRIO","19860630","19870529","BLAUW",,"cabriolet"
"Personenauto","SBBV40","BMW","325I CABRIO","19881001","19980716","GRIJS",,"cabriolet"
"Personenauto","SBBX96","BMW","325I CABRIO K6","19870804","19971203","GROEN",,"cabriolet"
"Personenauto","SBFG11","BMW","325I CABRIO","19860623","19970818","ZWART",,"cabriolet"
"Personenauto","SBGL69","BMW","325I CABRIO U9","19880330","19970815","ZWART",,"cabriolet"
"Personenauto","SBJF30","BMW","325I CABRIO","19870305","19970918","ZWART",,"cabriolet"
"Personenauto","SBJZ40","BMW","325I CABRIO","19861120","19970827","WIT",,"cabriolet"
"Personenauto","SFBN69","BMW","325I CABRIO U9","19880111","19970903","GRIJS",,"cabriolet"
"Personenauto","SG93ZY","BMW","325I CABRIO","19870710","19870710","ROOD",,"cabriolet"
"Personenauto","SH02SH","BMW","325I CABRIO","19870716","19870716","ZWART",,"cabriolet"
"Personenauto","SH55LY","BMW","325I CABRIO","19870717","19870717","ZWART",,"cabriolet"
"Personenauto","SJGN08","BMW","325I CABRIO K6","19890123","19971023","ZWART",,"cabriolet"
"Personenauto","SJGN69","BMW","325I CABRIO","19870714","19971023","ZWART",,"cabriolet"
"Personenauto","SLRF89","BMW","325I CABRIO","19860709","19980825","ZWART",,"cabriolet"
"Personenauto","SLVJ82","BMW","325I CABRIOLET","19890512","19980110","BLAUW",,"cabriolet"
"Personenauto","SN78XG","BMW","325I CABRIO","19860630","19880311","GROEN",,"cabriolet"
"Personenauto","SNBH36","BMW","325I CABRIO","19861127","19971120","ROOD",,"cabriolet"
"Personenauto","SNDH43","BMW","325I CABRIOLET AUT. E2","19930928","19971121","GRIJS",,"cabriolet"
"Personenauto","SNDZ80","BMW","325I CABRIO","19860912","19971202","ROOD",,"cabriolet"
"Personenauto","SNRP50","BMW","325I CABRIO AUT.U9","19870519","19971205","GEEL",,"cabriolet"
"Personenauto","SNSR80","BMW","325I CABRIO","19860731","19971212","BRUIN",,"cabriolet"
"Personenauto","SNXP09","BMW","325I CABRIOLET AUT. E2","19940630","19971215","ZWART",,"cabriolet"
"Personenauto","SNZV21","BMW","325I CABRIO","19861003","19980110","GRIJS",,"cabriolet"
"Personenauto","SP35SZ","BMW","325I CABRIO","19860630","19871105","ZWART",,"cabriolet"
"Personenauto","SPGB85","BMW","325I CABRIO U9","19870323","19980107","GRIJS",,"cabriolet"
"Personenauto","SPNF92","BMW","325I CABRIOLET","19870312","19980116","ZWART",,"cabriolet"
"Personenauto","SRHH08","BMW","325I CABRIO","19870603","19980914","ROOD",,"cabriolet"
"Personenauto","ST40HH","BMW","325I CABRIO","19880102","19880102","GRIJS",,"cabriolet"
"Personenauto","STFT38","BMW","325I CABRIO","19870325","19980113","ZWART",,"cabriolet"
"Personenauto","STNJ02","BMW","325I CABRIO","19870313","19980119","GROEN",,"cabriolet"
"Personenauto","STXZ51","BMW","325I CABRIO AUT.U9","19900510","19980206","GRIJS",,"cabriolet"
"Personenauto","SVDG50","BMW","325I CABRIO U9","19890711","19980328","ZWART",,"cabriolet"
"Personenauto","SVDG71","BMW","325I CABRIO","19861016","19980206","ZWART",,"cabriolet"
"Personenauto","SVXX04","BMW","325I CABRIO AUT.U9","19890929","19980130","ZWART",,"cabriolet"
"Personenauto","SX95ZT","BMW","325I CABRIO","19870630","19880204","ROOD",,"cabriolet"
"Personenauto","SXJP21","BMW","325I CABRIO","19860613","19980320","GRIJS",,"cabriolet"
"Personenauto","SXXR88","BMW","325I CABRIO K6","19880909","19980214","BLAUW",,"cabriolet"
"Personenauto","SXZZ92","BMW","325I CABRIO U9","19890308","19980415","GROEN",,"cabriolet"
"Personenauto","SY18FT","BMW","325I CABRIO","19860630","19880116","ZWART",,"cabriolet"
"Personenauto","SY39GT","BMW","325I CABRIO AUT. K6","19880219","19880219","GRIJS",,"cabriolet"
"Personenauto","SZ422F","BMW","325I CABRIO AUT. K6","19940527","20180619","BLAUW",,"cabriolet"
"Personenauto","SZ44TX","BMW","325I CABRIO AUT. K6","19880310","19880310","ZWART",,"cabriolet"
"Personenauto","SZBB43","BMW","325I CABRIO","19880901","19980220","GRIJS",,"cabriolet"
"Personenauto","SZNX87","BMW","325I CABRIO","19860729","19980310","GRIJS",,"cabriolet"
"Personenauto","SZRD35","BMW","325I CABRIO AUT.U9","19890330","19980307","BLAUW",,"cabriolet"
"Personenauto","T819HV","BMW","325I CABRIO","20100730","20230627","GROEN","67859","cabriolet"
"Personenauto","TB38BG","BMW","325I CABRIO K6","19880308","19880308","ZWART",,"cabriolet"
"Personenauto","TBJJ13","BMW","325I CABRIO","19861212","19980309","ZWART",,"cabriolet"
"Personenauto","TBPP75","BMW","325I CABRIO K6","19880624","19980312","BLAUW",,"cabriolet"
"Personenauto","TBRV23","BMW","325I CABRIOLET AUT. E2","19931216","19980309","ZWART",,"cabriolet"
"Personenauto","TBXJ80","BMW","325I CABRIO","19860807","19980318","WIT",,"cabriolet"
"Personenauto","TBXJ90","BMW","325I CABRIO U9","19890627","19980403","BLAUW",,"cabriolet"
"Personenauto","TD55DY","BMW","325I CABRIO AUT. K6","19880331","19880331","WIT",,"cabriolet"
"Personenauto","TD570N","BMW","325I CABRIO","19860828","20180704","ZWART",,"cabriolet"
"Personenauto","TDBF04","BMW","325I CABRIO","19860721","19980312","BEIGE",,"cabriolet"
"Personenauto","TDFT80","BMW","325I CABRIO U9","19890503","19980428","BLAUW",,"cabriolet"
"Personenauto","TDPJ07","BMW","325I CABRIO","19870303","19980403","WIT",,"cabriolet"
"Personenauto","TF17FF","BMW","325I CABRIO","19860630","19880624","ZWART",,"cabriolet"
"Personenauto","TFBF14","BMW","325I CABRIOLET","19890406","19980325","GRIJS",,"cabriolet"
"Personenauto","TFRP37","BMW","325I CABRIO","19861201","19980402","ZWART",,"cabriolet"
"Personenauto","TFRP75","BMW","325I CABRIO U9","19891030","19980414","BLAUW",,"cabriolet"
"Personenauto","TFRS13","BMW","325I CABRIO","19870205","19980411","ZWART",,"cabriolet"
"Personenauto","TFXD77","BMW","325I CABRIO","19880511","19980402","ROOD",,"cabriolet"
"Personenauto","TFXF67","BMW","325I CABRIO U9","19890321","19980403","GRIJS",,"cabriolet"
"Personenauto","TGBZ71","BMW","325I CABRIO U9","19870408","19990106","ROOD",,"cabriolet"
"Personenauto","TGDD11","BMW","325I CABRIO","19861128","19980420","GROEN",,"cabriolet"
"Personenauto","TGRB68","BMW","325I CABRIO","19860804","19980417","BEIGE",,"cabriolet"
"Personenauto","TGXN58","BMW","325I CABRIOLET AUT. E2","19930524","19940425","ZWART",,"cabriolet"
"Personenauto","TGXR60","BMW","325I CABRIO K6","19870318","19980527","GROEN",,"cabriolet"
"Personenauto","TH08LZ","BMW","325I CABRIO K6","19880526","19880526","ROOD",,"cabriolet"
"Personenauto","THBG43","BMW","325I CABRIO K6","19870402","19980420","PAARS",,"cabriolet"
"Personenauto","THRN32","BMW","325I CABRIO","19860701","19980427","GROEN",,"cabriolet"
"Personenauto","THTZ57","BMW","325I CABRIO K6","19860802","20000721","ROOD",,"cabriolet"
"Personenauto","TJ20SG","BMW","325I CABRIO K6","19880610","19880610","GRIJS",,"cabriolet"
"Personenauto","TJBZ07","BMW","325I CABRIO","19870224","19980515","GRIJS",,"cabriolet"
"Personenauto","TJFN35","BMW","325I CABRIOLET","19871028","19980504","BLAUW",,"cabriolet"
"Personenauto","TJVF24","BMW","325I CABRIOLET","19870525","19980511","WIT",,"cabriolet"
"Personenauto","TJVH81","BMW","325I CABRIO U9","19890222","19980522","ZWART",,"cabriolet"
"Personenauto","TJZL82","BMW","325I CABRIO","19891024","19980513","ZWART",,"cabriolet"
"Personenauto","TJZP75","BMW","325I CABRIO","19860625","19981026","WIT",,"cabriolet"
"Personenauto","TK37XT","BMW","325I CABRIO AUT. K6","19880630","19880630","GROEN",,"cabriolet"
"Personenauto","TLHT43","BMW","325I CABRIOLET E2","19930525","19980529","GEEL",,"cabriolet"
"Personenauto","TLPH03","BMW","325I CABRIOLET E2","19930803","19980519","ROOD",,"cabriolet"
"Personenauto","TLVH81","BMW","325I CABRIO U9","19900130","19980814","ZWART",,"cabriolet"
"Personenauto","TN30XN","BMW","325I CABRIO AUT. K6","19880824","19880824","ZWART",,"cabriolet"
"Personenauto","TN62GS","BMW","325I CABRIO","19870630","19880801","ROOD",,"cabriolet"
"Personenauto","TNLV97","BMW","325I CABRIOLET AUT. E2","19930706","19980613","ZWART",,"cabriolet"
"Personenauto","TNPV68","BMW","325I CABRIO AUT.U9","19860620","19990804","ZWART",,"cabriolet"
"Personenauto","TNXH29","BMW","325I CABRIO","19870616","19980611","GEEL",,"cabriolet"
"Personenauto","TP037N","BMW","325I CABRIO","19870108","20180919","ZWART",,"cabriolet"
"Personenauto","TP50JG","BMW","325I CABRIO AUT. K6","19880902","19880902","GROEN",,"cabriolet"
"Personenauto","TPSL05","BMW","325I CABRIO U9","19870506","19980812","ZWART",,"cabriolet"
"Personenauto","TR29YL","BMW","325I CABRIOLET","19881010","19881010","ZWART",,"cabriolet"
"Personenauto","TSJT47","BMW","325I CABRIO","19860616","19980709","ZWART",,"cabriolet"
"Personenauto","TSNS54","BMW","325I CABRIO U9","19880505","19980716","ROOD",,"cabriolet"
"Personenauto","TSTR54","BMW","325I CABRIOLET AUT. E2","19931109","19980722","BLAUW",,"cabriolet"
"Personenauto","TTBF46","BMW","325I CABRIO","19861224","19980803","GRIJS",,"cabriolet"
"Personenauto","TV47FL","BMW","325I CABRIO","19890102","19890102","ZWART",,"cabriolet"
"Personenauto","TVJR44","BMW","325I CABRIOLET E2","19940111","19981003","ZWART",,"cabriolet"
"Personenauto","TVPS50","BMW","325I CABRIO","19861113","19980814","ZWART",,"cabriolet"
"Personenauto","TX873J","BMW","325I CABRIO AUTOMATIC","19870228","20190924","BLAUW",,"cabriolet"
"Personenauto","TXVB52","BMW","325I CABRIOLET E2","19930514","19980831","ZWART",,"cabriolet"
"Personenauto","TZHV14","BMW","325I CABRIO AUT. U9","19920525","19980809","BLAUW",,"cabriolet"
"Personenauto","TZJZ59","BMW","325I CABRIOLET E2","19930708","19980910","ROOD",,"cabriolet"
"Personenauto","TZZB77","BMW","325I CABRIOLET E2","19930513","19981202","GRIJS",,"cabriolet"
"Personenauto","X113JR","BMW","325I CABRIOLET","20110615","20240130","GRIJS","79556","cabriolet"
"Personenauto","X125SX","BMW","325I CABRIO","20110418","20240118","BLAUW","93951","cabriolet"
"Personenauto","X153SL","BMW","325I CABRIOLET","19900622","20240115","BLAUW",,"cabriolet"
"Personenauto","X265HZ","BMW","325I CABRIO","20071002","20231120","ZWART",,"cabriolet"
"Personenauto","XB44GZ","BMW","325I CABRIO AUT. K6","19890224","19890224","BLAUW",,"cabriolet"
"Personenauto","XBJG83","BMW","325I CABRIO","19870723","19981006","WIT",,"cabriolet"
"Personenauto","XBRB31","BMW","325I CABRIO U9","19890918","19980924","BLAUW",,"cabriolet"
"Personenauto","XDFX61","BMW","325I CABRIOLET","19890417","19990409","WIT",,"cabriolet"
"Personenauto","XDSH70","BMW","325I CABRIOLET","19910129","19981013","ROOD",,"cabriolet"
"Personenauto","XG93TN","BMW","325I CABRIO AUT.U9","19890426","19890426","BLAUW",,"cabriolet"
"Personenauto","XH88BV","BMW","325I CABRIO AUT.U9","19890419","19890419","ROOD",,"cabriolet"
"Personenauto","XHHZ66","BMW","325I CABRIOLET E2","19940608","19981126","BLAUW",,"cabriolet"
"Personenauto","XHLD65","BMW","325I CABRIO","19861117","19981215","ZWART",,"cabriolet"
"Personenauto","XHTJ60","BMW","325I CABRIO U9","19910813","19990210","ZWART",,"cabriolet"
"Personenauto","XHVP24","BMW","325I CABRIOLET E2","19980228","19981130","BLAUW",,"cabriolet"
"Personenauto","XK10ZK","BMW","325I CABRIO U9","19890616","19890616","GRIJS",,"cabriolet"
"Personenauto","XK12PZ","BMW","325I CABRIO","19890608","19890608","GRIJS",,"cabriolet"
"Personenauto","XK32XF","BMW","325I CABRIO AUT.U9","19890622","19890622","GRIJS",,"cabriolet"
"Personenauto","XNZL57","BMW","325I CABRIO K6","19900228","19990212","ZWART",,"cabriolet"
"Personenauto","XR95NV","BMW","325I CABRIO U9","19890911","19890911","ZWART",,"cabriolet"
"Personenauto","XR999X","BMW","325I CABRIO","20080107","20190228","ZWART",,"cabriolet"
"Personenauto","XRRN33","BMW","325I CABRIOLET AUT. E2","19930806","19990205","GRIJS",,"cabriolet"
"Personenauto","XS49HB","BMW","325I CABRIO","19890920","19890920","ROOD",,"cabriolet"
"Personenauto","XSJF09","BMW","325I CABRIO","19881106","19990310","ROOD",,"cabriolet"
"Personenauto","XSXR49","BMW","325I CABRIOLET AUT. E2","19930802","19990208","BLAUW",,"cabriolet"
"Personenauto","XT60PJ","BMW","325I CABRIO AUT.U9","19891020","19891020","WIT",,"cabriolet"
"Personenauto","XT99SP","BMW","325I CABRIO AUT.U9","19891020","19891020","ZWART",,"cabriolet"
"Personenauto","XTFB49","BMW","325I CABRIO","19871022","19990204","GROEN",,"cabriolet"
"Personenauto","XVGZ35","BMW","325I CABRIO U9","19870806","19990324","GRIJS",,"cabriolet"
"Personenauto","XXTJ98","BMW","325I CABRIOLET E2","19940304","19990630","PAARS",,"cabriolet"
"Personenauto","XY99LG","BMW","325I CABRIO U9","19900104","19900104","ZWART",,"cabriolet"
"Personenauto","XZ44LY","BMW","325I CABRIO U9","19900112","19900112","WIT",,"cabriolet"
"Personenauto","XZDZ42","BMW","325I CABRIOLET E2","19930513","19990331","ZWART",,"cabriolet"
"Personenauto","YD02ZV","BMW","325I CABRIO U9","19900327","19900327","ZWART",,"cabriolet"
"Personenauto","YD32VZ","BMW","325I CABRIO U9","19900223","19900223","GRIJS",,"cabriolet"
"Personenauto","YG82ND","BMW","325I CABRIO AUT.U9","19890630","19900504","GROEN",,"cabriolet"
"Personenauto","YJ64GG","BMW","325I CABRIO U9","19900420","19900420","WIT",,"cabriolet"
"Personenauto","YJ73LT","BMW","325I CABRIO AUT.U9","19900423","19900423","ZWART",,"cabriolet"
"Personenauto","YJ95DZ","BMW","325I CABRIO U9","19900424","19900424","ZWART",,"cabriolet"
"Personenauto","YJ96DZ","BMW","325I CABRIO AUT.U9","19900426","19900426","GRIJS",,"cabriolet"
"Personenauto","YL09YX","BMW","325I CABRIO U9","19900614","19900614","GROEN",,"cabriolet"
"Personenauto","YL12TH","BMW","325I CABRIO AUT.U9","19900607","19900607","ZWART",,"cabriolet"
"Personenauto","YL40DR","BMW","325I CABRIO U9","19900525","19900525","BLAUW",,"cabriolet"
"Personenauto","YN05DV","BMW","325I CABRIO U9","19900612","19900612","GRIJS",,"cabriolet"
"Personenauto","YN24JZ","BMW","325I CABRIO U9","19900615","19900615","ROOD",,"cabriolet"
"Personenauto","YP30VK","BMW","325I CABRIO AUT.U9","19900810","19900810","ZWART",,"cabriolet"
"Personenauto","YP51ZT","BMW","325I CABRIO U9","19900719","19900719","ZWART",,"cabriolet"
"Personenauto","YP69KG","BMW","325I CABRIO U9","19890630","19910318","GROEN",,"cabriolet"
"Personenauto","YR31KX","BMW","325I CABRIO","19860630","19900724","ROOD",,"cabriolet"
"Personenauto","YR63NX","BMW","325I CABRIO U9","19900731","19900731","ZWART",,"cabriolet"
"Personenauto","YS68BR","BMW","325I CABRIO U9","19900815","19900815","ZWART",,"cabriolet"
"Personenauto","YV61TV","BMW","325I CABRIO","19870630","19901010","GEEL",,"cabriolet"
"Personenauto","YY94HV","BMW","325I CABRIO AUT.U9","19901121","19901121","BLAUW",,"cabriolet"
"Personenauto","Z535LP","BMW","325I CABRIO AUT. U9","19880731","20240502","GRIJS",,"cabriolet"
"Personenauto","ZBFG10","BMW","325I CABRIOLET E2","19930614","19990420","BLAUW",,"cabriolet"
"Personenauto","ZD59KJ","BMW","325I CABRIO","19860630","19910116","BLAUW",,"cabriolet"
"Personenauto","ZFBF99","BMW","325I CABRIO AUT.U9","19900426","19990421","ZWART",,"cabriolet"
"Personenauto","ZFFX45","BMW","325I CABRIOLET AUT. E2","19940117","19990501","PAARS",,"cabriolet"
"Personenauto","ZFVP14","BMW","325I CABRIOLET E2","19930513","19990426","BLAUW",,"cabriolet"
"Personenauto","ZGVZ21","BMW","325I CABRIO","19870324","19990521","GROEN",,"cabriolet"
"Personenauto","ZH011N","BMW","325I CABRIO","19900613","20190529","BLAUW",,"cabriolet"
"Personenauto","ZHBD89","BMW","325I CABRIO","19870228","19990503","ZWART",,"cabriolet"
"Personenauto","ZHRP15","BMW","325I CABRIOLET E2","19940711","19990512","PAARS",,"cabriolet"
"Personenauto","ZHRR38","BMW","325I CABRIO U9","19900504","19990522","ZWART",,"cabriolet"
"Personenauto","ZHVD21","BMW","325I CABRIOLET E2","19941011","19990515","PAARS",,"cabriolet"
"Personenauto","ZJBR16","BMW","325I CABRIOLET E2","19940325","19990521","BLAUW",,"cabriolet"
"Personenauto","ZJFB45","BMW","325I CABRIOLET E2","19940202","19990531","ZWART",,"cabriolet"
"Personenauto","ZJPX59","BMW","325I CABRIOLET E2","19930702","19990520","ZWART",,"cabriolet"
"Personenauto","ZJPX80","BMW","325I CABRIO","19860929","19990604","ZWART",,"cabriolet"
"Personenauto","ZK39HZ","BMW","325I CABRIO U9","19910419","19910419","BLAUW",,"cabriolet"
"Personenauto","ZL89KH","BMW","325I CABRIO","19870630","19910510","ROOD",,"cabriolet"
"Personenauto","ZLPG11","BMW","325I CABRIOLET E2","19930705","19990531","ZWART",,"cabriolet"
"Personenauto","ZLVN11","BMW","325I CABRIOLET AUT. E2","19940817","19990608","BLAUW",,"cabriolet"
"Personenauto","ZLVN70","BMW","325I CABRIO","19860922","19990619","BLAUW",,"cabriolet"
"Personenauto","ZN903P","BMW","325I CABRIOLET","19900419","20190626","BLAUW",,"cabriolet"
"Personenauto","ZNFF88","BMW","325I CABRIOLET","19900430","19990729","ZWART",,"cabriolet"
"Personenauto","ZNLF20","BMW","325I CABRIOLET AUT. E2","19940120","19990611","ZWART",,"cabriolet"
"Personenauto","ZR28JZ","BMW","325I CABRIO","19860630","19910605","ZWART",,"cabriolet"
"Personenauto","ZR58ZB","BMW","325I CABRIO","19860630","19910615","GROEN",,"cabriolet"
"Personenauto","ZS36LL","BMW","325I CABRIO AUT. K6","19870630","19910628","WIT",,"cabriolet"
"Personenauto","ZS45LL","BMW","325I CABRIO","19860630","19910809","ZWART",,"cabriolet"
"Personenauto","ZT16RT","BMW","325I CABRIO","19910717","19910717","ZWART",,"cabriolet"
"Personenauto","ZT56LD","BMW","325I CABRIO AUT.U9","19910716","19910716","BLAUW",,"cabriolet"
"Personenauto","ZX05FF","BMW","325I CABRIO AUT.U9","19910830","19910830","ZWART",,"cabriolet"
