"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GRHJ78","Personenauto","BMW","325I COUPE AUT E2","20120125","20171106","10742","coupe",,"BLAUW","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19930624","19930624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2011","Geen oordeel","07","Ja","2012-01-25T00:00:00.000","2017-11-06T00:00:00.000","1993-06-24T00:00:00.000","1993-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRRD50","Personenauto","BMW","325I COUPE E2","20260419","20140416","12459","coupe",,"BLAUW","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19930625","19930625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2024","Niet geregistreerd","NG","Ja","2026-04-19T00:00:00.000","2014-04-16T00:00:00.000","1993-06-25T00:00:00.000","1993-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRST56","Personenauto","BMW","325I COUPE E2","20130502","20120602","12609","coupe",,"ZWART","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19930625","19930625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2012","Logisch","00","Ja","2013-05-02T00:00:00.000","2012-06-02T00:00:00.000","1993-06-25T00:00:00.000","1993-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSLF05","Personenauto","BMW","325I COUPE E2","20090828","20160630","10849","coupe",,"ZWART","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19930708","19930708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2016","Niet geregistreerd","NG","Ja","2009-08-28T00:00:00.000","2016-06-30T00:00:00.000","1993-07-08T00:00:00.000","1993-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSPP88","Personenauto","BMW","325I COUPE E2","20200604","20111223","10200","coupe",,"GRIJS","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19930709","19930709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2019","Geen oordeel","07","Ja","2020-06-04T00:00:00.000","2011-12-23T00:00:00.000","1993-07-09T00:00:00.000","1993-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVBB25","Personenauto","BMW","325I COUPE AUT E2","20260403","20210417","11920","coupe",,"ROOD","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19930816","19930816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2024","Logisch","00","Ja","2026-04-03T00:00:00.000","2021-04-17T00:00:00.000","1993-08-16T00:00:00.000","1993-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVHF42","Personenauto","BMW","325I COUPE E2","20260425","20010522","9587","coupe",,"ZWART","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19930812","19930812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2024","Logisch","00","Ja","2026-04-25T00:00:00.000","2001-05-22T00:00:00.000","1993-08-12T00:00:00.000","1993-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX866S","Personenauto","BMW","325I","20250213","20150912","11158","coupe","4","ZWART","Niet geregistreerd","6","2996","1435","1940","1535","745","1600","20111004","20150912","Geen verstrekking in Open Data","61005","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1940","3C",,"e1*2007/46*0316*04","KE51","5B","0","0.10","276","Nee","Nee",,"Nee","3615","0","0.00","2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2015-09-12T00:00:00.000","2011-10-04T00:00:00.000","2015-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXJV08","Personenauto","BMW","325I COUPE E2","20211126","20190619","10279","coupe",,"BLAUW","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19930908","19930908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2020","Logisch","00","Ja","2021-11-26T00:00:00.000","2019-06-19T00:00:00.000","1993-09-08T00:00:00.000","1993-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXZZ35","Personenauto","BMW","325I COUPE E2","20190629","20220801","10210","coupe",,"ROOD","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19930917","19930917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2018","Logisch","00","Ja","2019-06-29T00:00:00.000","2022-08-01T00:00:00.000","1993-09-17T00:00:00.000","1993-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZGB05","Personenauto","BMW","325I COUPE E2","20131008","20121016","9767","coupe",,"ROOD","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19930923","19930923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2012","Logisch","00","Ja","2013-10-08T00:00:00.000","2012-10-16T00:00:00.000","1993-09-23T00:00:00.000","1993-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZRX02","Personenauto","BMW","325I COUPE E2","20211001","20211101","9836","coupe",,"BLAUW","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19930930","19930930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2021","Logisch","00","Ja","2021-10-01T00:00:00.000","2021-11-01T00:00:00.000","1993-09-30T00:00:00.000","1993-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBDZ12","Personenauto","BMW","325I COUPE E2","20211204","20131123","10446","coupe",,"ROOD","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19931007","19931007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2020","Logisch","00","Ja","2021-12-04T00:00:00.000","2013-11-23T00:00:00.000","1993-10-07T00:00:00.000","1993-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBFZ80","Personenauto","BMW","325I COUPE E2","20180301","20160518","10798","coupe",,"BLAUW","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19931007","19931007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2017","Onlogisch","04","Ja","2018-03-01T00:00:00.000","2016-05-18T00:00:00.000","1993-10-07T00:00:00.000","1993-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBJL34","Personenauto","BMW","325I COUPE E2","20260429","20111201","10846","coupe",,"GRIJS","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19931012","19931012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2024","Logisch","00","Ja","2026-04-29T00:00:00.000","2011-12-01T00:00:00.000","1993-10-12T00:00:00.000","1993-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBPV44","Personenauto","BMW","325I COUPE E2","20230921","20230726","11845","coupe",,"ZWART","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19931014","19931014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2022","Onlogisch","04","Ja","2023-09-21T00:00:00.000","2023-07-26T00:00:00.000","1993-10-14T00:00:00.000","1993-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBSF76","Personenauto","BMW","325I COUPE E2","20170602","20160423","11509","coupe",,"ZWART","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19931015","19931015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2016","Geen oordeel","07","Ja","2017-06-02T00:00:00.000","2016-04-23T00:00:00.000","1993-10-15T00:00:00.000","1993-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDJH13","Personenauto","BMW","325I COUPE E2","20191011","20230501","12178","coupe",,"BLAUW","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19931029","19931029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2019","Logisch","00","Ja","2019-10-11T00:00:00.000","2023-05-01T00:00:00.000","1993-10-29T00:00:00.000","1993-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDVN93","Personenauto","BMW","325I COUPE E2","20151114","20150612","9726","coupe",,"ROOD","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19931109","19931109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2015","Logisch","00","Ja","2015-11-14T00:00:00.000","2015-06-12T00:00:00.000","1993-11-09T00:00:00.000","1993-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDZZ23","Personenauto","BMW","325I COUPE E2","20160222","20231124","11985","coupe",,"ROOD","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19931109","19931109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2022","Logisch","00","Ja","2016-02-22T00:00:00.000","2023-11-24T00:00:00.000","1993-11-09T00:00:00.000","1993-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFFF81","Personenauto","BMW","325I COUPE AUT E2","20260108","20210804","12743","coupe",,"GRIJS","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19931112","19931112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2024","Logisch","00","Ja","2026-01-08T00:00:00.000","2021-08-04T00:00:00.000","1993-11-12T00:00:00.000","1993-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFHS44","Personenauto","BMW","325I COUPE E2","20260206","20211205","10381","coupe",,"ZWART","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19931118","19931118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2024","Geen oordeel","07","Ja","2026-02-06T00:00:00.000","2021-12-05T00:00:00.000","1993-11-18T00:00:00.000","1993-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGGH64","Personenauto","BMW","325I COUPE E2","20070606",,,"coupe",,"BLAUW","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19921105","19931221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2006","Geen oordeel","05","Ja","2007-06-06T00:00:00.000",,"1992-11-05T00:00:00.000","1993-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGNS84","Personenauto","BMW","325I COUPE E2","20140530","20211001","9836","coupe",,"ZWART","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2014","Geen oordeel","07","Ja","2014-05-30T00:00:00.000","2021-10-01T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHST86","Personenauto","BMW","325I COUPE E2","20260225","20150815","11856","coupe",,"WIT","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19940105","19940105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2024","Logisch","00","Ja","2026-02-25T00:00:00.000","2015-08-15T00:00:00.000","1994-01-05T00:00:00.000","1994-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJFH59","Personenauto","BMW","325I COUPE E2","20120621","20131129","9733","coupe",,"ROOD","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19940110","19940110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2012","Logisch","00","Ja","2012-06-21T00:00:00.000","2013-11-29T00:00:00.000","1994-01-10T00:00:00.000","1994-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJZF10","Personenauto","BMW","325I COUPE AUT E2","20240306","20200613","11946","coupe",,"BLAUW","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19940202","19940202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2023","Logisch","00","Ja","2024-03-06T00:00:00.000","2020-06-13T00:00:00.000","1994-02-02T00:00:00.000","1994-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLDR93","Personenauto","BMW","325I COUPE E2","20260329","20190530","10406","coupe",,"ROOD","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19940121","19940121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2024","Logisch","00","Ja","2026-03-29T00:00:00.000","2019-05-30T00:00:00.000","1994-01-21T00:00:00.000","1994-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLVH12","Personenauto","BMW","325I COUPE E2","20260321","20160514","11285","coupe",,"BLAUW","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19940202","19940202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2024","Logisch","00","Ja","2026-03-21T00:00:00.000","2016-05-14T00:00:00.000","1994-02-02T00:00:00.000","1994-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPLS27","Personenauto","BMW","325I COUPE E2","20130921","20230905","10151","coupe",,"ZWART","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19940301","19940301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2012","Geen oordeel","07","Ja","2013-09-21T00:00:00.000","2023-09-05T00:00:00.000","1994-03-01T00:00:00.000","1994-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
