"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VV939L","Bedrijfsauto","FORD","F-150 PLATINUM","20240416","20240318","13087","pick-up truck","5","N.v.t.","N.v.t.","6","3490","2521","3175","2621","750",,"20160412","20160415","Geen verstrekking in Open Data","59208","Ja",,"654",,"3500","3500",,,"4",,,,,"196","N1",,,"r. balk v. vooras","3175",,,,,,,"0.10","370","Nee","Nee",,"Nee","6675",,,"2024","Logisch","00","Ja","2024-04-16T00:00:00.000","2024-03-18T00:00:00.000","2016-04-12T00:00:00.000","2016-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV941V","Bedrijfsauto","FORD","F150","20240517","20230506","12319","pick-up truck","5","N.v.t.","N.v.t.","6","2687","2398","3500","2498","750",,"20160517","20160517","Geen verstrekking in Open Data","55977","Ja",,"1102","4530","3400","3400",,,"4",,,,,"203","N1",,,"r. balk","3500",,"115R gasinstallatie",,,,,"0.10","369","Nee","Nee",,"Nee","6900",,,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2023-05-06T00:00:00.000","2016-05-17T00:00:00.000","2016-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV970S","Bedrijfsauto","FORD","F-150","20250124","20230128","9353","pick-up truck","5","N.v.t.","N.v.t.","8","4949","2386","3175","2486","750",,"20160506","20160506","Geen verstrekking in Open Data","43491","Ja",,"789",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk v. vooras","3175",,,,,,,"0.11","368","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2023-01-28T00:00:00.000","2016-05-06T00:00:00.000","2016-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV975F","Bedrijfsauto","FORD","F-150 4X4 SPORT","20250205","20200205","7786","pick-up truck","5","N.v.t.","N.v.t.","8","4949","2534","3175","2634","750",,"20160406","20160406","Geen verstrekking in Open Data","36894","Ja",,"641",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk v. vooras","3175",,"115R gasinstallatie",,,,,"0.10","369","Nee","Nee",,"Nee","6675",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2020-02-05T00:00:00.000","2016-04-06T00:00:00.000","2016-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV986F","Bedrijfsauto","FORD","F-150 4X4 SPORT","20250420","20210616","7786","pick-up truck","5","N.v.t.","N.v.t.","8","4949","2505","3175","2605","750",,"20160315","20160517","Geen verstrekking in Open Data","36894","Ja",,"670",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk v. vooras","3175",,"115R gasinstallatie",,,,,"0.10","369","Nee","Nee",,"Nee","6675",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2021-06-16T00:00:00.000","2016-03-15T00:00:00.000","2016-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV988V","Bedrijfsauto","FORD","F-150 LARIAT","20240812","20170621","3959","pick-up truck","5","N.v.t.","N.v.t.","8","4949","2443","3175","2543","750",,"20150812","20160512","Geen verstrekking in Open Data","46420","Ja",,"732",,"3500","3500",,,"4",,,,,"196","N1",,,"r. balk a. vooras","3175",,,,,,,"0.11","370","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-08-12T00:00:00.000","2017-06-21T00:00:00.000","2015-08-12T00:00:00.000","2016-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV996N","Bedrijfsauto","FORD","F-150 PLATINUM","20240819","20220108","19312","pick-up truck","5","N.v.t.","N.v.t.","8","4949","2471","3175","2571","750",,"20160412","20160423","Geen verstrekking in Open Data","85414","Ja",,"704",,"3500","3500",,,"4",,,,,"196","N1",,,"r. balk v. vooras","3175",,"115R gasinstallatie",,,,,"0.10","370","Nee","Nee",,"Nee","6675",,,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2022-01-08T00:00:00.000","2016-04-12T00:00:00.000","2016-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVF41X","Bedrijfsauto","FORD","FORD F150","20240615","20230622","7572","pick-up truck","5","N.v.t.","N.v.t.","6","3490","2450","3175","2550","750",,"20161004","20230622","Geen verstrekking in Open Data","35994","Ja","180","725",,"3500","3500",,"4","4",,,,,"203","N1",,,"onder balk r.","3175",,,,,,,"0.11","368","Nee","Nee",,"Nee","6675",,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2023-06-22T00:00:00.000","2016-10-04T00:00:00.000","2023-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVF76P","Bedrijfsauto","FORD","F250","20250330","20230406",,"pick-up truck","6","N.v.t.","N.v.t.","8","7538","2324","3500","2424",,,"19850228","20230406","Geen verstrekking in Open Data",,"Ja",,"1176",,,,,"2","4",,,,"596","205","N2",,,"r. balk a. vooras","3991",,,,,,,"0.07","394","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2023-04-06T00:00:00.000","1985-02-28T00:00:00.000","2023-04-06T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,,,"20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVF89G","Bedrijfsauto","FORD","F-250","20250327",,,"pick-up truck","3","N.v.t.","N.v.t.","8","7538","2081","3500","2181",,,"19790228",,"Geen verstrekking in Open Data",,"Nee",,"1419",,,,,"2","4",,,,,"200","N1",,,"r. balk by motorruimte","3500",,,,,,,"0.08","338","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-27T00:00:00.000",,"1979-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVF97S","Bedrijfsauto","FORD","F150 XLT","20250313","20230330","10781","pick-up truck","5","N.v.t.","N.v.t.","6","3490","2246","3175","2346","750",,"20150228","20230330","Geen verstrekking in Open Data","49501","Ja",,"929",,"3500","3500",,"4","4",,,,"589","203","N1",,,,"3175",,,,,,,"0.11","368","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2023-03-30T00:00:00.000","2015-02-28T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVG06X","Bedrijfsauto","FORD","F150 RAPTOR","20270406","20240425","26196","pick-up truck","5","N.v.t.","N.v.t.","6","3496","2608","3243","2708","680",,"20230406","20230406","Geen verstrekking in Open Data","114394","Ja","172","635",,"3500","3500",,"4","4",,,,"589","220","N1",,,,"3243","F150",,,,,,"0.12","372","Nee","Nee",,"Nee","6740",,,"2024","Logisch","00","Ja","2027-04-06T00:00:00.000","2024-04-25T00:00:00.000","2023-04-06T00:00:00.000","2023-04-06T00:00:00.000",,,,,,,,,,,"203",,,,,,,,,,,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVG55K","Bedrijfsauto","FORD","RANGER","20270406","20230406","19923","pick-up truck","2","N.v.t.","N.v.t.","6","2956","2417","3130","2517","750",,"20230406","20230406","Geen verstrekking in Open Data","87985","Ja","180","713",,,"2500",,"2","4",,,,"538","203","N1",,,,"3130","2AB",,,,,,"0.09","327","Nee","Nee",,"Nee","5370",,,"2023","Logisch","00","Ja","2027-04-06T00:00:00.000","2023-04-06T00:00:00.000","2023-04-06T00:00:00.000","2023-04-06T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVG81V","Bedrijfsauto","FORD","F 150 LIGHTNING","20270408","20230408",,"pick-up truck","4","N.v.t.","N.v.t.",,,"2974","3500","3074","680",,"20230408","20230408","Geen verstrekking in Open Data","128678","Ja","173","526",,"3492","3492",,"4","4",,,,"592","204","N1",,,,"3500","F 150",,,,,,"0.00","369","Nee","Nee",,"Nee","6990",,,"2023","Logisch","00","Ja","2027-04-08T00:00:00.000","2023-04-08T00:00:00.000","2023-04-08T00:00:00.000","2023-04-08T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVH53B","Bedrijfsauto","FORD","RANGER","20270530","20230530","20846","pick-up truck","2","N.v.t.","N.v.t.","6","2956","2371","3130","2471","750",,"20230530","20230530","Geen verstrekking in Open Data","91873","Ja","180","759",,,"2500",,"4","4",,"543",,"538","203","N1",,,,"3130","2AB",,,,,,"0.09","327","Nee","Nee",,"Nee","5370",,,"2023","Logisch","00","Ja","2027-05-30T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVH54B","Bedrijfsauto","FORD","RANGER","20270131","20240411","19285","pick-up truck","2","N.v.t.","N.v.t.","4","1996","2465","3130","2565","750",,"20240131","20240131","Geen verstrekking in Open Data","80305","Ja","170","665",,,"2500",,"4","4",,"554",,"536","203","N1",,,,"3130","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","5390",,,"2024","Logisch","00","Ja","2027-01-31T00:00:00.000","2024-04-11T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVH72S","Bedrijfsauto","FORD","RANGER","20270417","20230417","20177","pick-up truck","2","N.v.t.","N.v.t.","6","2956","2371","3130","2471","750",,"20230417","20230417","Geen verstrekking in Open Data","89056","Ja","180","759",,,"2500",,"4","4",,"543",,"538","203","N1",,,,"3130","2AB",,,,,,"0.09","327","Nee","Nee",,"Nee","5370",,,"2023","Logisch","00","Ja","2027-04-17T00:00:00.000","2023-04-17T00:00:00.000","2023-04-17T00:00:00.000","2023-04-17T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20230406","2023-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVH73S","Bedrijfsauto","FORD","RANGER","20270417","20230417","21035","pick-up truck","2","N.v.t.","N.v.t.","6","2956","2371","3130","2471","750",,"20230417","20230417","Geen verstrekking in Open Data","92667","Ja","180","759",,,"2500",,"4","4",,"543",,"538","203","N1",,,,"3130","2AB",,,,,,"0.09","327","Nee","Nee",,"Nee","5370",,,"2023","Logisch","00","Ja","2027-04-17T00:00:00.000","2023-04-17T00:00:00.000","2023-04-17T00:00:00.000","2023-04-17T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVH74S","Bedrijfsauto","FORD","RANGER","20260811","20230811","19285","pick-up truck","2","N.v.t.","N.v.t.","4","1996","2465","3130","2565","750",,"20230811","20230811","Geen verstrekking in Open Data","80305","Ja","170","665",,,"2500",,"4","4",,"554",,"536","203","N1",,,,"3130","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","5390",,,"2024","Logisch","00","Ja","2026-08-11T00:00:00.000","2023-08-11T00:00:00.000","2023-08-11T00:00:00.000","2023-08-11T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVH74T","Bedrijfsauto","FORD","F150 STX 4X4","20240717","20230718","14362","pick-up truck","5","N.v.t.","N.v.t.","8","4949","2688","3334","2788","450",,"20130710","20230718","Geen verstrekking in Open Data","64577","Ja","160","646","3433","3433","3433",,"4","4",,,,"589","201","N1",,,,"3334",,"G3 gasinstallatie",,,,,"0.10","370","Nee","Nee",,"Nee","6123",,,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2023-07-18T00:00:00.000","2013-07-10T00:00:00.000","2023-07-18T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVH75F","Bedrijfsauto","FORD","F-250","20250411","20240427",,"pick-up truck","6","N.v.t.","N.v.t.","8","6883","2587","3500","2687","750",,"19850228","20230415","Geen verstrekking in Open Data",,"Ja",,"913",,"3500","3500",,"2","4",,,,,"204","N1",,,"onder balk a. vooras","3500",,,,,,,"0.05","394","Nee","Nee",,"Nee","6350",,,"2023","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2024-04-27T00:00:00.000","1985-02-28T00:00:00.000","2023-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVH75S","Bedrijfsauto","FORD","RANGER","20260714","20230714","19285","pick-up truck","2","N.v.t.","N.v.t.","4","1996","2465","3130","2565","750",,"20230714","20230714","Geen verstrekking in Open Data","80305","Ja","170","665",,,"2500",,"4","4",,"554",,"536","203","N1",,,,"3130","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","5390",,,"2024","Logisch","00","Ja","2026-07-14T00:00:00.000","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVJ48F","Bedrijfsauto","FORD","F 150 LIGHTNING",,,,"pick-up truck","4","N.v.t.","N.v.t.",,,"2974","3500","3074","680",,,,"Geen verstrekking in Open Data",,"Nee","173","526",,"3492","3492",,"4","4",,,,"592","204","N1",,,,"3500","F 150",,,,,,"0.00","369","Nee","Nee",,"Nee","6990",,,"2023","Logisch","00","Ja",,,,,,,,,,,,,,,"199",,,,,,,,,,,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVK12H","Bedrijfsauto","FORD","F 150","20250301","20240207","17357","pick-up truck","6","N.v.t.","N.v.t.","8","5035","2337","3175","2437",,,"20180228","20230428","Geen verstrekking in Open Data","77185","Ja",,"838",,,,,"4","4",,,,"560","220","N1",,,,"3175",,,,,,,"0.12","357","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-02-07T00:00:00.000","2018-02-28T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"240",,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVK63J","Bedrijfsauto","FORD","RANGER","20261213","20231213","19285","pick-up truck","2","N.v.t.","N.v.t.","4","1996","2453","3130","2553","750",,"20231213","20231213","Geen verstrekking in Open Data","80305","Ja","170","677",,,"2500",,"4","4",,"554",,"536","203","N1",,,,"3130","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","5390",,,"2023","Logisch","00","Ja","2026-12-13T00:00:00.000","2023-12-13T00:00:00.000","2023-12-13T00:00:00.000","2023-12-13T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVK64J","Bedrijfsauto","FORD","RANGER","20270428","20240305","20149","pick-up truck","2","N.v.t.","N.v.t.","6","2956","2371","3130","2471","750",,"20230428","20230428","Geen verstrekking in Open Data","88937","Ja","180","759",,,"2500",,"4","4",,"543",,"538","203","N1",,,,"3130","2AB",,,,,,"0.09","327","Nee","Nee",,"Nee","5370",,,"2024","Logisch","00","Ja","2027-04-28T00:00:00.000","2024-03-05T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVK71J","Bedrijfsauto","FORD","RANGER","20250218","20230501","16514","pick-up truck","2","N.v.t.","N.v.t.","4","1996","2521","3130","2621","750",,"20220218","20230501","Geen verstrekking in Open Data","68640","Ja","170","609",,,"2500",,"4","4",,,,,"203","N1",,,,"3130","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","5350",,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2023-05-01T00:00:00.000","2022-02-18T00:00:00.000","2023-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230413","2023-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVL35B","Bedrijfsauto","FORD","RANGER","20240512","20230503","13091","pick-up truck","2","N.v.t.","N.v.t.","5","3198","2318","3200","2418","750",,"20161013","20230503","Geen verstrekking in Open Data","54231","Ja","175","882",,,"3500",,"4","4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3200","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Nee","2024-05-12T00:00:00.000","2023-05-03T00:00:00.000","2016-10-13T00:00:00.000","2023-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVL39K","Bedrijfsauto","FORD","FORD F150","20241114","20230505","14456","pick-up truck","5","N.v.t.","N.v.t.","8","4949","2119","3084","2219","750",,"20150701","20230505","Geen verstrekking in Open Data","64973","Ja",,"965","3500","3500",,,"4","4",,,,"596","205","N1",,,,"3084","EW1CF",,,,,,"0.12","370","Nee","Nee",,"Nee","6440",,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2023-05-05T00:00:00.000","2015-07-01T00:00:00.000","2023-05-05T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
