"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X544SP","Personenauto","SMART","EQ FORTWO CABRIO","20251213","20240116",,"cabriolet","2","ZWART","GROEN",,,"1025","1340","1125",,,"20211213","20240116","Geen verstrekking in Open Data","26455","Ja","130",,,,,,"3","4","0","0",,"0","166","M1",,,,"1340","451",,"e1*2001/116*0413*47","54E5Y0","ZZBAA20B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-12-13T00:00:00.000","2024-01-16T00:00:00.000","2021-12-13T00:00:00.000","2024-01-16T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X557DP","Personenauto","SMART","EQ FORTWO CABRIO","20260130","20231017",,"cabriolet","2","ZWART","GRIJS",,,"1025","1340","1125",,,"20200130","20231017","Geen verstrekking in Open Data","21780","Ja","130",,,,,,"3","4",,,,,"166","M1",,,"r. dwarsbalk by voorzitting","1340","451",,"e1*2001/116*0413*42","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-30T00:00:00.000","2023-10-17T00:00:00.000","2020-01-30T00:00:00.000","2023-10-17T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20231016","2023-10-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X594ND","Personenauto","SMART","EQ FORTWO CABRIO","20271229","20240102",,"cabriolet","2","ROOD","Niet geregistreerd",,,"1025","1340","1125",,,"20231229","20231229","Geen verstrekking in Open Data","32235","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*48","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-12-29T00:00:00.000","2024-01-02T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X595ND","Personenauto","SMART","EQ FORTWO CABRIO","20271229","20240318",,"cabriolet","2","BLAUW","Niet geregistreerd",,,"1025","1340","1125",,,"20231229","20231229","Geen verstrekking in Open Data","32235","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*48","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-12-29T00:00:00.000","2024-03-18T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X611VD","Personenauto","MINI","Cooper SE","20270707",,,"cabriolet","4","BLAUW","Niet geregistreerd",,,"1440","1770","1540",,,"20230707",,"Geen verstrekking in Open Data","61839","Nee","150",,,,,,"2","4",,,,"385","173","M1",,,,"1770","FMCA",,"e1*2007/46*1679*14","81DL","0AW40000","0","0.05","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-07-07T00:00:00.000",,"2023-07-07T00:00:00.000",,,,,,,,,,,,"143",,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X616ND","Personenauto","SMART","EQ FORTWO CABRIO","20271229","20240102",,"cabriolet","2","WIT","Niet geregistreerd",,,"1025","1340","1125",,,"20231229","20231229","Geen verstrekking in Open Data","30805","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*48","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-12-29T00:00:00.000","2024-01-02T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X622ND","Personenauto","SMART","EQ FORTWO CABRIO","20271229","20240102",,"cabriolet","2","WIT","Niet geregistreerd",,,"1025","1340","1125",,,"20231229","20231229","Geen verstrekking in Open Data","30805","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*48","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-12-29T00:00:00.000","2024-01-02T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X630LZ","Personenauto","MINI","COOPER SE","20271229","20231229",,"cabriolet","4","BLAUW","Niet geregistreerd",,,"1440","1770","1540",,,"20231229","20231229","Geen verstrekking in Open Data","61840","Ja","150",,,,,,"2","4",,,,"385","173","M1",,,,"1770","FMCA",,"e1*2007/46*1679*14","81DL","0AW40000","0","0.05","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X645PJ","Personenauto","MINI","COOPER SE","20271230","20231230",,"cabriolet","4","BLAUW","Niet geregistreerd",,,"1440","1770","1540",,,"20231230","20231230","Geen verstrekking in Open Data","61391","Ja","150",,,,,,"2","4",,,,"385","173","M1",,,,"1770","FMCA",,"e1*2007/46*1679*14","81DL","0AW40000","0","0.05","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-30T00:00:00.000","2023-12-30T00:00:00.000","2023-12-30T00:00:00.000","2023-12-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X647NK","Personenauto","HENDRIKUS","ELEKTRIKUS","20271220","20231220",,"cabriolet","2","ZWART","Niet geregistreerd",,,"1321","1550","1421",,,"20231220","20231220","Geen verstrekking in Open Data","83514","Ja","200",,,,,,"2","4",,,,"396","186","M1",,,,"1550",,,,,,,"0.06","286","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-20T00:00:00.000","2023-12-20T00:00:00.000","2023-12-20T00:00:00.000","2023-12-20T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,"20231208","2023-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X655ZD","Personenauto","MINI","Cooper SE","20270731",,,"cabriolet","4","BLAUW","Niet geregistreerd",,,"1440","1770","1540",,,"20230731",,"Geen verstrekking in Open Data","61839","Nee","150",,,,,,"2","4",,,,"385","173","M1",,,,"1770","FMCA",,"e1*2007/46*1679*14","81DL","0AW40000","0","0.05","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-07-31T00:00:00.000",,"2023-07-31T00:00:00.000",,,,,,,,,,,,"143",,,,,,,,,,,"20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X721NV","Personenauto","SMART","EQ FORTWO CABRIO","20271228","20240412",,"cabriolet","2","ZWART","Niet geregistreerd",,,"1025","1340","1125",,,"20231228","20231228","Geen verstrekking in Open Data","31503","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*48","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-12-28T00:00:00.000","2024-04-12T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X726RS","Personenauto","SMART","EQ FORTWO CABRIO","20250131","20240108",,"cabriolet","2","ROOD","ZWART",,,"1015","1320","1115",,,"20191210","20240108","Geen verstrekking in Open Data","28155","Ja","130",,,,,,"3","4",,,,"274","167","M1",,,,"1320","451",,"e1*2001/116*0413*40","54E5X0","ZZBAA20A","0","0.04","187","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2024-01-08T00:00:00.000","2019-12-10T00:00:00.000","2024-01-08T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20240105","2024-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X762NB","Personenauto","TESLA","ROADSTER","20241228","20231218",,"cabriolet","2","ROOD","Niet geregistreerd",,,"1235","1460","1335",,,"20100907","20231218","Geen verstrekking in Open Data","102935","Ja","201",,,,,,"2","4","0","0",,"395","173","M1",,,,"1460","001",,"e4*KS07/46*0001*03","A","01 ROADSTER","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2023-12-18T00:00:00.000","2010-09-07T00:00:00.000","2023-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X775NS","Personenauto","MINI","COOPER SE","20271228","20240429",,"cabriolet","4","WIT","Niet geregistreerd",,,"1440","1770","1540",,,"20231228","20231228","Geen verstrekking in Open Data","61391","Ja","150",,,,,,"2","4",,,,"385","173","M1",,,,"1770","FMCA",,"e1*2007/46*1679*14","81DL","0AW40000","0","0.05","250","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-12-28T00:00:00.000","2024-04-29T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X793NK","Personenauto","SMART","EQ FORTWO CABRIO","20250319","20231220",,"cabriolet","2","ZWART","Niet geregistreerd",,,"1025","1340","1125",,,"20210319","20231220","Geen verstrekking in Open Data","30207","Ja","130",,,,,,"3","4","0","0",,"0","166","M1",,,,"1340","451",,"e1*2001/116*0413*46","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2023-12-20T00:00:00.000","2021-03-19T00:00:00.000","2023-12-20T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X841NX","Personenauto","MINI","COOPER SE","20271229","20240510",,"cabriolet","4","WIT","Niet geregistreerd",,,"1440","1770","1540",,,"20231229","20231229","Geen verstrekking in Open Data","61391","Ja","150",,,,,,"2","4",,,,"385","173","M1",,,,"1770","FMCA",,"e1*2007/46*1679*14","81DL","0AW40000","0","0.05","250","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-12-29T00:00:00.000","2024-05-10T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X843NX","Personenauto","MINI","COOPER SE","20271229","20231229",,"cabriolet","4","BLAUW","Niet geregistreerd",,,"1440","1770","1540",,,"20231229","20231229","Geen verstrekking in Open Data","61391","Ja","150",,,,,,"2","4",,,,"385","173","M1",,,,"1770","FMCA",,"e1*2007/46*1679*14","81DL","0AW40000","0","0.05","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X852GR","Personenauto","SMART","EQ FORTWO CABRIO","20271109","20231109",,"cabriolet","2","GRIJS","Niet geregistreerd",,,"1025","1340","1125",,,"20231109","20231109","Geen verstrekking in Open Data","32738","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*48","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-11-09T00:00:00.000","2023-11-09T00:00:00.000","2023-11-09T00:00:00.000","2023-11-09T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X856NX","Personenauto","MINI","COOPER SE","20271228","20231228",,"cabriolet","4","WIT","Niet geregistreerd",,,"1440","1770","1540",,,"20231228","20231228","Geen verstrekking in Open Data","61391","Ja","150",,,,,,"2","4",,,,"385","173","M1",,,,"1770","FMCA",,"e1*2007/46*1679*14","81DL","0AW40000","0","0.05","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-28T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X861PL","Personenauto","MINI","COOPER SE","20271230","20231230",,"cabriolet","4","BLAUW","Niet geregistreerd",,,"1440","1770","1540",,,"20231230","20231230","Geen verstrekking in Open Data","61840","Ja","150",,,,,,"2","4",,,,"385","173","M1",,,,"1770","FMCA",,"e1*2007/46*1679*14","81DL","0AW40000","0","0.05","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-30T00:00:00.000","2023-12-30T00:00:00.000","2023-12-30T00:00:00.000","2023-12-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X861TZ","Personenauto","SMART","EQ fortwo cabrio","20260508","20240624",,"cabriolet","2","ZWART","WIT",,,"1025","1340","1125",,,"20201005","20240624","Geen verstrekking in Open Data","28091","Ja","130",,,,,,"3","4",,,,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*43","54E5Y0","ZZBAA20B","0","0.04","187","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-08T00:00:00.000","2024-06-24T00:00:00.000","2020-10-05T00:00:00.000","2024-06-24T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X863PL","Personenauto","MINI","COOPER SE","20271230","20240502",,"cabriolet","4","BLAUW","Niet geregistreerd",,,"1440","1770","1540",,,"20231230","20231230","Geen verstrekking in Open Data","61840","Ja","150",,,,,,"2","4",,,,"385","173","M1",,,,"1770","FMCA",,"e1*2007/46*1679*14","81DL","0AW40000","0","0.05","250","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-12-30T00:00:00.000","2024-05-02T00:00:00.000","2023-12-30T00:00:00.000","2023-12-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X865PL","Personenauto","MINI","COOPER SE","20271230","20231230",,"cabriolet","4","WIT","Niet geregistreerd",,,"1440","1770","1540",,,"20231230","20231230","Geen verstrekking in Open Data","61391","Ja","150",,,,,,"2","4",,,,"385","173","M1",,,,"1770","FMCA",,"e1*2007/46*1679*14","81DL","0AW40000","0","0.05","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-30T00:00:00.000","2023-12-30T00:00:00.000","2023-12-30T00:00:00.000","2023-12-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X866PL","Personenauto","MINI","COOPER SE","20271230","20231230",,"cabriolet","4","BLAUW","Niet geregistreerd",,,"1440","1770","1540",,,"20231230","20231230","Geen verstrekking in Open Data","61391","Ja","150",,,,,,"2","4",,,,"385","173","M1",,,,"1770","FMCA",,"e1*2007/46*1679*14","81DL","0AW40000","0","0.05","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-30T00:00:00.000","2023-12-30T00:00:00.000","2023-12-30T00:00:00.000","2023-12-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X870TK","Personenauto","SMART","EQ fortwo cabrio","20260215","20240216",,"cabriolet","2","ZWART","GRIJS",,,"1025","1340","1125",,,"20201201","20240216","Geen verstrekking in Open Data","28518","Ja","130",,,,,,"3","4",,,,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*44","54E5Y0","ZZBAA20B","0","0.04","187","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-15T00:00:00.000","2024-02-16T00:00:00.000","2020-12-01T00:00:00.000","2024-02-16T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20240124","2024-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X966HJ","Personenauto","MINI","COOPER SE","20271120","20231120",,"cabriolet","4","BLAUW","Niet geregistreerd",,,"1440","1770","1540",,,"20231120","20231120","Geen verstrekking in Open Data","61391","Ja","150",,,,,,"2","4",,,,"385","173","M1",,,,"1770","FMCA",,"e1*2007/46*1679*14","81DL","0AW40000","0","0.05","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-11-20T00:00:00.000","2023-11-20T00:00:00.000","2023-11-20T00:00:00.000","2023-11-20T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231113","2023-11-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X981DD","Personenauto","MINI","COOPER SE","20271017","20231017",,"cabriolet","4","BLAUW","Niet geregistreerd",,,"1440","1770","1540",,,"20231017","20231017","Geen verstrekking in Open Data","61391","Ja","150",,,,,,"2","4",,,,"385","173","M1",,,,"1770","FMCA",,"e1*2007/46*1679*14","81DL","0AW40000","0","0.05","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-10-17T00:00:00.000","2023-10-17T00:00:00.000","2023-10-17T00:00:00.000","2023-10-17T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231012","2023-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
