"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"95VNVL","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20241221","20201127",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","20000314","20000314","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2020-11-27T00:00:00.000","2000-03-14T00:00:00.000","2000-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VLHN","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20241103","20190219",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19991102","19991102","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2019-02-19T00:00:00.000","1999-11-02T00:00:00.000","1999-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VLHN","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20180826","20131221",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19991028","19991028","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2017","Logisch","00","Ja","2018-08-26T00:00:00.000","2013-12-21T00:00:00.000","1999-10-28T00:00:00.000","1999-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VJLD","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20241201","20000127",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19990906","19990906","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk v. achteras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2000-01-27T00:00:00.000","1999-09-06T00:00:00.000","1999-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T77BRL","Motorrijtuig met beperkte snelheid","NISSAN","PATROL GR 2.8TDI 5DR VAN",,"20220120",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19990209","20220120","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-20T00:00:00.000","1999-02-09T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZFR89","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20250208","20210203",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19990930","19990930","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 030 cm v. achteras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2021-02-03T00:00:00.000","1999-09-30T00:00:00.000","1999-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZJP18","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20240728","20200701",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19980625","19980625","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 130 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2020-07-01T00:00:00.000","1998-06-25T00:00:00.000","1998-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZJV27","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20250507","20201105",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19980629","19980629","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 110 cm v. achteras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2020-11-05T00:00:00.000","1998-06-29T00:00:00.000","1998-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZNN30","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20250214","20180226",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19980625","19980625","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen binnenzyde r. balk 080 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2018-02-26T00:00:00.000","1998-06-25T00:00:00.000","1998-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZRG88","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20240606","20230306",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19980630","19980630","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2023","Geen oordeel","07","Ja","2024-06-06T00:00:00.000","2023-03-06T00:00:00.000","1998-06-30T00:00:00.000","1998-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZSN43","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20240602","20090909",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19980714","19980714","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2009-09-09T00:00:00.000","1998-07-14T00:00:00.000","1998-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
