"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X942PL","Personenauto","AIWAYS","U5","20271227","20240206",,"MPV","5","BLAUW","Niet geregistreerd",,,"1745","2155","1845",,,"20231227","20231227","Geen verstrekking in Open Data","43945","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-12-27T00:00:00.000","2024-02-06T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X943PL","Personenauto","AIWAYS","U5","20271227","20240206",,"MPV","5","GRIJS","Niet geregistreerd",,,"1745","2155","1845",,,"20231227","20231227","Geen verstrekking in Open Data","43945","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-12-27T00:00:00.000","2024-02-06T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X944PL","Personenauto","AIWAYS","U5","20271227","20240206",,"MPV","5","GRIJS","Niet geregistreerd",,,"1745","2155","1845",,,"20231227","20231227","Geen verstrekking in Open Data","43945","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-12-27T00:00:00.000","2024-02-06T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X945PL","Personenauto","AIWAYS","U5","20271227","20240206",,"MPV","5","GRIJS","Niet geregistreerd",,,"1745","2155","1845",,,"20231227","20231227","Geen verstrekking in Open Data","43945","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-12-27T00:00:00.000","2024-02-06T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z040HD","Personenauto","AIWAYS","U5","20280402","20240418",,"MPV","5","GRIJS","Niet geregistreerd",,,"1745","2155","1845",,,"20240402","20240402","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-02T00:00:00.000","2024-04-18T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240402","2024-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z041HD","Personenauto","AIWAYS","U5","20280402","20240418",,"MPV","5","GRIJS","Niet geregistreerd",,,"1745","2155","1845",,,"20240402","20240402","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-02T00:00:00.000","2024-04-18T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240402","2024-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z042HD","Personenauto","AIWAYS","U5","20280402","20240418",,"MPV","5","PAARS","Niet geregistreerd",,,"1745","2155","1845",,,"20240402","20240402","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-02T00:00:00.000","2024-04-18T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240402","2024-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z043HD","Personenauto","AIWAYS","U5","20280402","20240418",,"MPV","5","PAARS","Niet geregistreerd",,,"1745","2155","1845",,,"20240402","20240402","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-02T00:00:00.000","2024-04-18T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240402","2024-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z068HD","Personenauto","AIWAYS","U5","20280402","20240418",,"MPV","5","BLAUW","Niet geregistreerd",,,"1745","2155","1845",,,"20240402","20240402","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-02T00:00:00.000","2024-04-18T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240402","2024-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z069HD","Personenauto","AIWAYS","U5","20280402","20240418",,"MPV","5","WIT","Niet geregistreerd",,,"1745","2155","1845",,,"20240402","20240402","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-02T00:00:00.000","2024-04-18T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240402","2024-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z070HD","Personenauto","AIWAYS","U5","20280402","20240418",,"MPV","5","WIT","Niet geregistreerd",,,"1745","2155","1845",,,"20240402","20240402","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-02T00:00:00.000","2024-04-18T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240402","2024-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z191DT","Personenauto","AIWAYS","U5","20280315","20240418",,"MPV","5","GRIJS","Niet geregistreerd",,,"1745","2155","1845",,,"20240315","20240315","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-15T00:00:00.000","2024-04-18T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z192DT","Personenauto","AIWAYS","U5","20280315","20240418",,"MPV","5","GRIJS","Niet geregistreerd",,,"1745","2155","1845",,,"20240315","20240315","Geen verstrekking in Open Data","43945","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-15T00:00:00.000","2024-04-18T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z193DT","Personenauto","AIWAYS","U5","20280315","20240418",,"MPV","5","GRIJS","Niet geregistreerd",,,"1745","2155","1845",,,"20240315","20240315","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-15T00:00:00.000","2024-04-18T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z194DT","Personenauto","AIWAYS","U5","20280315","20240418",,"MPV","5","BLAUW","Niet geregistreerd",,,"1745","2155","1845",,,"20240315","20240315","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-15T00:00:00.000","2024-04-18T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z195DT","Personenauto","AIWAYS","U5","20280315","20240418",,"MPV","5","BLAUW","Niet geregistreerd",,,"1745","2155","1845",,,"20240315","20240315","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-15T00:00:00.000","2024-04-18T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z196DT","Personenauto","AIWAYS","U5","20280315","20240418",,"MPV","5","PAARS","Niet geregistreerd",,,"1745","2155","1845",,,"20240315","20240315","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-15T00:00:00.000","2024-04-18T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z197DT","Personenauto","AIWAYS","U5","20280315","20240418",,"MPV","5","PAARS","Niet geregistreerd",,,"1745","2155","1845",,,"20240315","20240315","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-15T00:00:00.000","2024-04-18T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z198DT","Personenauto","AIWAYS","U5","20280315","20240418",,"MPV","5","WIT","Niet geregistreerd",,,"1745","2155","1845",,,"20240315","20240315","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-15T00:00:00.000","2024-04-18T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z199DT","Personenauto","AIWAYS","U5","20280315","20240418",,"MPV","5","WIT","Niet geregistreerd",,,"1745","2155","1845",,,"20240315","20240315","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-15T00:00:00.000","2024-04-18T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z200DT","Personenauto","AIWAYS","U5","20280315","20240418",,"MPV","5","WIT","Niet geregistreerd",,,"1745","2155","1845",,,"20240315","20240315","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-15T00:00:00.000","2024-04-18T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z218GS","Personenauto","AIWAYS","U5","20280328","20240418",,"MPV","5","BLAUW","Niet geregistreerd",,,"1745","2155","1845",,,"20240328","20240328","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-28T00:00:00.000","2024-04-18T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z219GS","Personenauto","AIWAYS","U5","20280328","20240418",,"MPV","5","BLAUW","Niet geregistreerd",,,"1745","2155","1845",,,"20240328","20240328","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-28T00:00:00.000","2024-04-18T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z220GS","Personenauto","AIWAYS","U5","20280328","20240418",,"MPV","5","BLAUW","Niet geregistreerd",,,"1745","2155","1845",,,"20240328","20240328","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-28T00:00:00.000","2024-04-18T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z228GD","Personenauto","AIWAYS","U5","20280227",,,"MPV","5","BLAUW","Niet geregistreerd",,,"1745","2155","1845",,,"20240227",,"Geen verstrekking in Open Data","43933","Nee","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-27T00:00:00.000",,"2024-02-27T00:00:00.000",,,,,,,,,,,,"170",,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z247GS","Personenauto","AIWAYS","U5","20280328","20240418",,"MPV","5","WIT","Niet geregistreerd",,,"1745","2155","1845",,,"20240328","20240328","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-28T00:00:00.000","2024-04-18T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z262GN","Personenauto","AIWAYS","U5","20280327","20240418",,"MPV","5","GRIJS","Niet geregistreerd",,,"1745","2155","1845",,,"20240327","20240327","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-27T00:00:00.000","2024-04-18T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z264GN","Personenauto","AIWAYS","U5","20280327","20240418",,"MPV","5","GRIJS","Niet geregistreerd",,,"1745","2155","1845",,,"20240327","20240327","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-27T00:00:00.000","2024-04-18T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
