"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XK984R","MERCEDES-BENZ","CLA 180","20190124","20190124","ZWART","41290","stationwagen"
"Personenauto","XL231D","MERCEDES-BENZ","CLA 180","20170313","20190129","ZWART","48341","stationwagen"
"Personenauto","XL251R","MERCEDES-BENZ","CLA 180","20190213","20190213","GRIJS","40515","stationwagen"
"Personenauto","XL291J","MERCEDES-BENZ","CLA 180","20190201","20190201","ZWART","41804","stationwagen"
"Personenauto","XL314J","MERCEDES-BENZ","CLA 180","20190129","20190129","GRIJS","41804","stationwagen"
"Personenauto","XL346J","MERCEDES-BENZ","CLA 180","20190129","20190129","GRIJS","38657","stationwagen"
"Personenauto","XL359J","MERCEDES-BENZ","CLA 180","20190130","20190130","GRIJS","41804","stationwagen"
"Personenauto","XL565T","MERCEDES-BENZ","CLA 180","20150713","20190730","GRIJS","48604","stationwagen"
"Personenauto","XL602B","MERCEDES-BENZ","CLA 180","20190201","20190201","WIT","40515","stationwagen"
"Personenauto","XL603B","MERCEDES-BENZ","CLA 180","20190201","20190201","GRIJS","40152","stationwagen"
"Personenauto","XL611B","MERCEDES-BENZ","CLA 180","20190201","20190201","ZWART","39741","stationwagen"
"Personenauto","XL627B","MERCEDES-BENZ","CLA 180","20190207","20190207","ZWART","41889","stationwagen"
"Personenauto","XL628B","MERCEDES-BENZ","CLA 180","20190131","20190131","GRIJS","41653","stationwagen"
"Personenauto","XL631Z","MERCEDES-BENZ","CLA 180","20190208","20190208","ZWART","39378","stationwagen"
"Personenauto","XL643T","MERCEDES-BENZ","CLA 180","20190215","20190215","ZWART","40515","stationwagen"
"Personenauto","XL644Z","MERCEDES-BENZ","CLA 180","20190213","20190213","WIT","38209","stationwagen"
"Personenauto","XL646T","MERCEDES-BENZ","CLA 180","20190207","20190207","GRIJS","41804","stationwagen"
"Personenauto","XL660L","MERCEDES-BENZ","CLA 180","20190131","20190131","ZWART","41653","stationwagen"
"Personenauto","XL661Z","MERCEDES-BENZ","CLA 180","20190209","20190209","GRIJS","41290","stationwagen"
"Personenauto","XL663T","MERCEDES-BENZ","CLA 180","20190205","20190205","WIT","40515","stationwagen"
"Personenauto","XL665L","MERCEDES-BENZ","CLA 180","20190130","20190130","WIT","40878","stationwagen"
"Personenauto","XL684L","MERCEDES-BENZ","CLA 180","20190131","20190131","GRIJS","41653","stationwagen"
"Personenauto","XL698L","MERCEDES-BENZ","CLA 180","20190131","20190131","ZWART","41653","stationwagen"
"Personenauto","XL699L","MERCEDES-BENZ","CLA 180","20190131","20190131","GRIJS","41653","stationwagen"
"Personenauto","XL700L","MERCEDES-BENZ","CLA 180","20190131","20190131","GRIJS","41653","stationwagen"
"Personenauto","XL701L","MERCEDES-BENZ","CLA 180","20190131","20190131","GRIJS","41653","stationwagen"
"Personenauto","XL702L","MERCEDES-BENZ","CLA 180","20190131","20190131","GRIJS","41653","stationwagen"
"Personenauto","XL703L","MERCEDES-BENZ","CLA 180","20190131","20190131","WIT","40878","stationwagen"
"Personenauto","XL704L","MERCEDES-BENZ","CLA 180","20190131","20190131","WIT","40878","stationwagen"
"Personenauto","XL705L","MERCEDES-BENZ","CLA 180","20190131","20190131","WIT","40878","stationwagen"
"Personenauto","XL706L","MERCEDES-BENZ","CLA 180","20190131","20190131","WIT","40878","stationwagen"
"Personenauto","XL707L","MERCEDES-BENZ","CLA 180","20190131","20190131","WIT","40878","stationwagen"
"Personenauto","XL708L","MERCEDES-BENZ","CLA 180","20190131","20190131","WIT","40878","stationwagen"
"Personenauto","XL709L","MERCEDES-BENZ","CLA 180","20190131","20190131","ZWART","43480","stationwagen"
"Personenauto","XL718Z","MERCEDES-BENZ","CLA 180","20190211","20190211","GRIJS","41653","stationwagen"
"Personenauto","XL719L","MERCEDES-BENZ","CLA 180","20190131","20190131","ZWART","41290","stationwagen"
"Personenauto","XL719Z","MERCEDES-BENZ","CLA 180","20190211","20190211","GRIJS","41653","stationwagen"
"Personenauto","XL720Z","MERCEDES-BENZ","CLA 180","20190211","20190211","GRIJS","41653","stationwagen"
"Personenauto","XL721Z","MERCEDES-BENZ","CLA 180","20190211","20190211","GRIJS","41653","stationwagen"
"Personenauto","XL722Z","MERCEDES-BENZ","CLA 180","20190211","20190211","GRIJS","41653","stationwagen"
"Personenauto","XL766L","MERCEDES-BENZ","CLA 180 D","20190201","20190201","BLAUW","44746","stationwagen"
"Personenauto","XN240T","MERCEDES-BENZ","CLA 180","20160215","20190216","ZWART","43972","stationwagen"
"Personenauto","XN499R","MERCEDES-BENZ","CLA 180","20190228","20190228","GRIJS","37530","stationwagen"
"Personenauto","XN532Z","MERCEDES-BENZ","CLA 180","20160324","20190219","WIT","50654","stationwagen"
"Personenauto","XN574V","MERCEDES-BENZ","CLA 180","20190219","20190219","ZWART","35002","stationwagen"
"Personenauto","XN575V","MERCEDES-BENZ","CLA 180","20190219","20190219","ZWART","35002","stationwagen"
"Personenauto","XN576V","MERCEDES-BENZ","CLA 180","20190219","20190219","GRIJS","35002","stationwagen"
"Personenauto","XN577V","MERCEDES-BENZ","CLA 180","20190219","20190219","ZWART","34228","stationwagen"
"Personenauto","XN578V","MERCEDES-BENZ","CLA 180","20190219","20190219","ZWART","35002","stationwagen"
"Personenauto","XP069P","MERCEDES-BENZ","CLA 180","20180328","20190227","ZWART","52910","stationwagen"
"Personenauto","XP230R","MERCEDES-BENZ","CLA 180","20190222","20190222","GRIJS","33144","stationwagen"
"Personenauto","XP237F","MERCEDES-BENZ","CLA 180","20190221","20190221","GRIJS","38903","stationwagen"
"Personenauto","XP285L","MERCEDES-BENZ","CLA 180","20190222","20190222","GRIJS","36393","stationwagen"
"Personenauto","XP327T","MERCEDES-BENZ","CLA 180","20190226","20190226","GRIJS","37530","stationwagen"
"Personenauto","XP420N","MERCEDES-BENZ","CLA 180","20150624","20190227","WIT","48504","stationwagen"
"Personenauto","XP434N","MERCEDES-BENZ","CLA 180","20151016","20190220","WIT","46033","stationwagen"
"Personenauto","XP511H","MERCEDES-BENZ","CLA 180","20160601","20190711","GRIJS","42901","stationwagen"
"Personenauto","XP524X","MERCEDES-BENZ","CLA 180","20190315","20190315","GRIJS","31746","stationwagen"
"Personenauto","XP583H","MERCEDES-BENZ","CLA 180","20151021","20191004","GRIJS","46361","stationwagen"
"Personenauto","XP726P","MERCEDES-BENZ","CLA 180","20150828","20190228","GRIJS","49604","stationwagen"
"Personenauto","XP776H","MERCEDES-BENZ","CLA 180","20190220","20190220","GRIJS","38407","stationwagen"
"Personenauto","XP786H","MERCEDES-BENZ","CLA 180","20190225","20190225","ZWART","33502","stationwagen"
"Personenauto","XP933P","MERCEDES-BENZ","CLA 180","20190221","20190221","GRIJS","38819","stationwagen"
"Personenauto","XP937P","MERCEDES-BENZ","CLA 180","20190221","20190221","GRIJS","35443","stationwagen"
"Personenauto","XP946P","MERCEDES-BENZ","CLA 180","20190221","20190221","GRIJS","36393","stationwagen"
"Personenauto","XP964P","MERCEDES-BENZ","CLA 180","20190222","20190222","WIT","38407","stationwagen"
"Personenauto","XR008R","MERCEDES-BENZ","CLA 180","20190319","20190319","WIT","36907","stationwagen"
"Personenauto","XR318P","MERCEDES-BENZ","CLA 180","20170130","20190328","GRIJS","44148","stationwagen"
"Personenauto","XR351T","MERCEDES-BENZ","CLA 180","20160609","20190410","ZWART","45647","stationwagen"
"Personenauto","XR524B","MERCEDES-BENZ","CLA 180","20190228","20190228","GRIJS","37530","stationwagen"
"Personenauto","XR525B","MERCEDES-BENZ","CLA 180","20190301","20190301","ZWART","38044","stationwagen"
"Personenauto","XR533B","MERCEDES-BENZ","CLA 180","20190228","20190228","GRIJS","31559","stationwagen"
"Personenauto","XR535B","MERCEDES-BENZ","CLA 180","20190228","20190228","GRIJS","32369","stationwagen"
"Personenauto","XR631V","MERCEDES-BENZ","CLA 180","20190326","20190326","GRIJS","37893","stationwagen"
"Personenauto","XR635V","MERCEDES-BENZ","CLA 180","20190301","20190301","GRIJS","38044","stationwagen"
"Personenauto","XR650G","MERCEDES-BENZ","CLA 180","20190305","20190305","GRIJS","37530","stationwagen"
"Personenauto","XR659K","MERCEDES-BENZ","CLA 180","20190313","20190313","GRIJS","37893","stationwagen"
"Personenauto","XR732G","MERCEDES-BENZ","CLA 180","20190228","20190228","WIT","32073","stationwagen"
"Personenauto","XR798X","MERCEDES-BENZ","CLA 180 D","20170102","20190228","ZWART","44859","stationwagen"
"Personenauto","XR865Z","MERCEDES-BENZ","CLA 180","20190308","20190308","GRIJS","37530","stationwagen"
"Personenauto","XR866Z","MERCEDES-BENZ","CLA 180","20190308","20190308","ZWART","37530","stationwagen"
"Personenauto","XR888Z","MERCEDES-BENZ","CLA 180","20190304","20190304","WIT","37530","stationwagen"
"Personenauto","XR995N","MERCEDES-BENZ","CLA 180 D","20170102","20190226","ZWART","44859","stationwagen"
"Personenauto","XS075F","MERCEDES-BENZ","CLA 180","20190326","20190326","GRIJS","37530","stationwagen"
"Personenauto","XS077F","MERCEDES-BENZ","CLA 180","20190308","20190308","ZWART","37893","stationwagen"
"Personenauto","XS078F","MERCEDES-BENZ","CLA 180","20190306","20190306","ZWART","36393","stationwagen"
"Personenauto","XS151Z","MERCEDES-BENZ","CLA 180","20190319","20190319","ZWART","37530","stationwagen"
"Personenauto","XS152Z","MERCEDES-BENZ","CLA 180","20190319","20190319","BLAUW","39378","stationwagen"
"Personenauto","XS160Z","MERCEDES-BENZ","CLA 180","20190319","20190319","ZWART","37530","stationwagen"
"Personenauto","XS187Z","MERCEDES-BENZ","CLA 180","20190329","20190329","GRIJS","37530","stationwagen"
"Personenauto","XS188Z","MERCEDES-BENZ","CLA 180","20190319","20190319","WIT","38723","stationwagen"
"Personenauto","XS189Z","MERCEDES-BENZ","CLA 180","20190319","20190319","WIT","38723","stationwagen"
"Personenauto","XS240H","MERCEDES-BENZ","CLA 180","20190319","20190319","WIT","37530","stationwagen"
"Personenauto","XS250K","MERCEDES-BENZ","CLA 180","20150803","20190330","GRIJS","44369","stationwagen"
"Personenauto","XS442K","MERCEDES-BENZ","CLA 180","20190311","20190311","ZWART","37530","stationwagen"
"Personenauto","XS445K","MERCEDES-BENZ","CLA 180","20190315","20190315","GRIJS","37530","stationwagen"
"Personenauto","XS663T","MERCEDES-BENZ","CLA 180","20190315","20190315","BLAUW","37530","stationwagen"
"Personenauto","XS667L","MERCEDES-BENZ","CLA 180","20180426","20190306","ZWART","49895","stationwagen"
"Personenauto","XS730L","MERCEDES-BENZ","CLA 180","20170213","20190306","WIT","60882","stationwagen"
"Personenauto","XS804B","MERCEDES-BENZ","CLA 180","20170307","20190305","ZWART","40710","stationwagen"
"Personenauto","XT090K","MERCEDES-BENZ","CLA 180","20190321","20190321","GRIJS","39207","stationwagen"
"Personenauto","XT096K","MERCEDES-BENZ","CLA 180","20190322","20190322","ROOD","37530","stationwagen"
"Personenauto","XT226X","MERCEDES-BENZ","CLA 180","20190329","20190329","WIT","40515","stationwagen"
"Personenauto","XT237X","MERCEDES-BENZ","CLA 180","20190327","20190327","WIT","37530","stationwagen"
"Personenauto","XT251X","MERCEDES-BENZ","CLA 180","20190329","20190329","ROOD","39378","stationwagen"
"Personenauto","XT252X","MERCEDES-BENZ","CLA 180","20190329","20190329","ZWART","41290","stationwagen"
"Personenauto","XT253X","MERCEDES-BENZ","CLA 180","20190329","20190329","GRIJS","40152","stationwagen"
"Personenauto","XT261X","MERCEDES-BENZ","CLA 180","20190327","20190327","GRIJS","37530","stationwagen"
"Personenauto","XT392D","MERCEDES-BENZ","CLA 180","20190316","20190316","ZWART","36393","stationwagen"
"Personenauto","XT421T","MERCEDES-BENZ","CLA 180","20160602","20190528","ZWART","39983","stationwagen"
"Personenauto","XT465G","MERCEDES-BENZ","CLA 180","20190321","20190321","ZWART","37530","stationwagen"
"Personenauto","XT505G","MERCEDES-BENZ","CLA 180","20190322","20190322","GRIJS","38044","stationwagen"
"Personenauto","XT555R","MERCEDES-BENZ","CLA 180","20170725","20190318","WIT","40298","stationwagen"
"Personenauto","XT584P","MERCEDES-BENZ","CLA 180","20150522","20190725","WIT","48982","stationwagen"
"Personenauto","XT590N","MERCEDES-BENZ","CLA 180 D","20170102","20200107","ZWART","52887","stationwagen"
"Personenauto","XT670F","MERCEDES-BENZ","CLA 180","20150720","20190313","GRIJS","47885","stationwagen"
"Personenauto","XT851N","MERCEDES-BENZ","CLA 180","20190323","20190323","ZWART","37530","stationwagen"
"Personenauto","XT863N","MERCEDES-BENZ","CLA 180","20190322","20190322","GRIJS","39720","stationwagen"
"Personenauto","XT872N","MERCEDES-BENZ","CLA 180","20190319","20190319","GRIJS","36719","stationwagen"
"Personenauto","XT873N","MERCEDES-BENZ","CLA 180","20190329","20190329","GRIJS","36719","stationwagen"
"Personenauto","XT925P","MERCEDES-BENZ","CLA 180","20190329","20190329","ZWART","36719","stationwagen"
"Personenauto","XV110B","MERCEDES-BENZ","CLA 180","20180315","20190322","WIT","39784","stationwagen"
"Personenauto","XV252H","MERCEDES-BENZ","CLA 180","20190410","20190410","GRIJS","37530","stationwagen"
"Personenauto","XV255Z","MERCEDES-BENZ","CLA 180","20190329","20190329","ROOD","37530","stationwagen"
"Personenauto","XV263H","MERCEDES-BENZ","CLA 180","20190327","20190327","ZWART","37893","stationwagen"
"Personenauto","XV265H","MERCEDES-BENZ","CLA 180","20190329","20190329","GRIJS","37530","stationwagen"
"Personenauto","XV266Z","MERCEDES-BENZ","CLA 180","20190329","20190329","GRIJS","37893","stationwagen"
"Personenauto","XV309Z","MERCEDES-BENZ","CLA 180","20190328","20190328","ZWART","36719","stationwagen"
"Personenauto","XV313Z","MERCEDES-BENZ","CLA 180","20190329","20190329","GRIJS","36393","stationwagen"
"Personenauto","XV314Z","MERCEDES-BENZ","CLA 180","20190328","20190328","WIT","36719","stationwagen"
"Personenauto","XV315Z","MERCEDES-BENZ","CLA 180","20190329","20190329","WIT","37530","stationwagen"
"Personenauto","XV318Z","MERCEDES-BENZ","CLA 180","20190329","20190329","ZWART","37530","stationwagen"
"Personenauto","XV320D","MERCEDES-BENZ","CLA 180","20190328","20190328","GRIJS","37530","stationwagen"
"Personenauto","XV320Z","MERCEDES-BENZ","CLA 180","20190329","20190329","ZWART","37530","stationwagen"
"Personenauto","XV321Z","MERCEDES-BENZ","CLA 180","20190329","20190329","ZWART","36719","stationwagen"
"Personenauto","XV322Z","MERCEDES-BENZ","CLA 180","20190328","20190328","ZWART","36719","stationwagen"
"Personenauto","XV348D","MERCEDES-BENZ","CLA 180 D","20190402","20190402","GRIJS","38273","stationwagen"
"Personenauto","XV353D","MERCEDES-BENZ","CLA 180","20190402","20190402","WIT","39389","stationwagen"
"Personenauto","XV359D","MERCEDES-BENZ","CLA 180","20190329","20190329","GRIJS","36393","stationwagen"
"Personenauto","XV392Z","MERCEDES-BENZ","CLA 180","20190329","20190329","ZWART","38903","stationwagen"
"Personenauto","XV393Z","MERCEDES-BENZ","CLA 180","20190329","20190329","ZWART","37270","stationwagen"
"Personenauto","XV397Z","MERCEDES-BENZ","CLA 180","20190408","20190408","WIT","37597","stationwagen"
"Personenauto","XV548Z","MERCEDES-BENZ","CLA 180","20190329","20190329","ZWART","37893","stationwagen"
"Personenauto","XV550Z","MERCEDES-BENZ","CLA 180","20190329","20190329","GRIJS","36719","stationwagen"
"Personenauto","XV551Z","MERCEDES-BENZ","CLA 180","20190329","20190329","GRIJS","37530","stationwagen"
"Personenauto","XV552Z","MERCEDES-BENZ","CLA 180","20190329","20190329","GRIJS","36719","stationwagen"
"Personenauto","XV553Z","MERCEDES-BENZ","CLA 180","20190328","20190328","GRIJS","36719","stationwagen"
"Personenauto","XV555Z","MERCEDES-BENZ","CLA 180","20190328","20190328","GRIJS","36719","stationwagen"
"Personenauto","XV556Z","MERCEDES-BENZ","CLA 180","20190329","20190329","GRIJS","36719","stationwagen"
"Personenauto","XV557Z","MERCEDES-BENZ","CLA 180","20190328","20190328","GRIJS","36719","stationwagen"
"Personenauto","XV571Z","MERCEDES-BENZ","CLA 180","20190419","20190419","GRIJS","37893","stationwagen"
"Personenauto","XV663V","MERCEDES-BENZ","CLA 180","20151013","20190326","GRIJS","52935","stationwagen"
"Personenauto","XV747S","MERCEDES-BENZ","CLA 180","20190329","20190329","ZWART","36719","stationwagen"
"Personenauto","XV748S","MERCEDES-BENZ","CLA 180","20190328","20190328","ZWART","36719","stationwagen"
"Personenauto","XV749S","MERCEDES-BENZ","CLA 180","20190328","20190328","ZWART","36719","stationwagen"
"Personenauto","XV750S","MERCEDES-BENZ","CLA 180","20190328","20190328","ZWART","36719","stationwagen"
"Personenauto","XV752S","MERCEDES-BENZ","CLA 180","20190329","20190329","WIT","37530","stationwagen"
"Personenauto","XV753S","MERCEDES-BENZ","CLA 180","20190328","20190328","WIT","36719","stationwagen"
"Personenauto","XV754S","MERCEDES-BENZ","CLA 180","20190328","20190328","WIT","36719","stationwagen"
"Personenauto","XV755S","MERCEDES-BENZ","CLA 180","20190328","20190328","WIT","37530","stationwagen"
"Personenauto","XV756S","MERCEDES-BENZ","CLA 180","20190328","20190328","ROOD","36719","stationwagen"
"Personenauto","XV761S","MERCEDES-BENZ","CLA 180","20190329","20190329","WIT","37530","stationwagen"
"Personenauto","XV766S","MERCEDES-BENZ","CLA 180","20190329","20190329","GRIJS","36393","stationwagen"
"Personenauto","XV767L","MERCEDES-BENZ","CLA 180","20190328","20190328","ZWART","36719","stationwagen"
"Personenauto","XV769S","MERCEDES-BENZ","CLA 180","20190329","20190329","WIT","36907","stationwagen"
"Personenauto","XV770S","MERCEDES-BENZ","CLA 180","20190328","20190328","ZWART","38044","stationwagen"
"Personenauto","XV772S","MERCEDES-BENZ","CLA 180","20190329","20190329","ZWART","37893","stationwagen"
"Personenauto","XV785S","MERCEDES-BENZ","CLA 180","20190328","20190328","ZWART","36756","stationwagen"
"Personenauto","XV786S","MERCEDES-BENZ","CLA 180","20190328","20190328","ZWART","37893","stationwagen"
"Personenauto","XV787S","MERCEDES-BENZ","CLA 180","20190328","20190328","GRIJS","37893","stationwagen"
"Personenauto","XV788S","MERCEDES-BENZ","CLA 180","20190328","20190328","GRIJS","37530","stationwagen"
"Personenauto","XV819L","MERCEDES-BENZ","CLA 180","20190403","20190403","WIT","37893","stationwagen"
"Personenauto","XV823S","MERCEDES-BENZ","CLA 180","20190329","20190329","BLAUW","37167","stationwagen"
"Personenauto","XV826L","MERCEDES-BENZ","CLA 180","20190328","20190328","WIT","37893","stationwagen"
"Personenauto","XV827S","MERCEDES-BENZ","CLA 180","20190329","20190329","WIT","37857","stationwagen"
"Personenauto","XV883S","MERCEDES-BENZ","CLA 180","20190329","20190329","ZWART","36756","stationwagen"
"Personenauto","XV884S","MERCEDES-BENZ","CLA 180","20190329","20190329","GRIJS","36907","stationwagen"
"Personenauto","XV885S","MERCEDES-BENZ","CLA 180","20190329","20190329","WIT","36393","stationwagen"
"Personenauto","XV889S","MERCEDES-BENZ","CLA 180","20190328","20190328","GRIJS","39389","stationwagen"
"Personenauto","XV890S","MERCEDES-BENZ","CLA 180","20190328","20190328","GRIJS","37893","stationwagen"
"Personenauto","XV891S","MERCEDES-BENZ","CLA 180","20190328","20190328","GRIJS","37893","stationwagen"
"Personenauto","XV892S","MERCEDES-BENZ","CLA 180","20190328","20190328","GRIJS","37893","stationwagen"
"Personenauto","XV893S","MERCEDES-BENZ","CLA 180","20190328","20190328","GRIJS","39389","stationwagen"
"Personenauto","XV894S","MERCEDES-BENZ","CLA 180","20190329","20190329","ZWART","36393","stationwagen"
"Personenauto","XV900S","MERCEDES-BENZ","CLA 180","20190329","20190329","GRIJS","39720","stationwagen"
"Personenauto","XV923S","MERCEDES-BENZ","CLA 180","20190328","20190328","GRIJS","38044","stationwagen"
"Personenauto","XV925S","MERCEDES-BENZ","CLA 180","20190329","20190329","GRIJS","37530","stationwagen"
"Personenauto","XV933S","MERCEDES-BENZ","CLA 180","20190329","20190329","GRIJS","38668","stationwagen"
"Personenauto","XV968J","MERCEDES-BENZ","CLA 180","20150321","20190322","ZWART","44563","stationwagen"
"Personenauto","XX012L","MERCEDES-BENZ","CLA 180","20151223","20190423","GRIJS","47813","stationwagen"
"Personenauto","XX095V","MERCEDES-BENZ","CLA 180","20151012","20190701","GRIJS","44442","stationwagen"
"Personenauto","XX236V","MERCEDES-BENZ","CLA 180","20190410","20190410","GRIJS","37530","stationwagen"
"Personenauto","XX411H","MERCEDES-BENZ","CLA 180","20190329","20190329","ZWART","36719","stationwagen"
"Personenauto","XX412H","MERCEDES-BENZ","CLA 180","20190329","20190329","ZWART","36719","stationwagen"
"Personenauto","XX413H","MERCEDES-BENZ","CLA 180","20190329","20190329","ZWART","36719","stationwagen"
"Personenauto","XX414H","MERCEDES-BENZ","CLA 180","20190329","20190329","ZWART","36719","stationwagen"
"Personenauto","XX415H","MERCEDES-BENZ","CLA 180","20190329","20190329","ZWART","37530","stationwagen"
"Personenauto","XX416H","MERCEDES-BENZ","CLA 180","20190329","20190329","ZWART","36719","stationwagen"
"Personenauto","XX417H","MERCEDES-BENZ","CLA 180","20190329","20190329","ZWART","36719","stationwagen"
"Personenauto","XX418H","MERCEDES-BENZ","CLA 180","20190329","20190329","ZWART","37530","stationwagen"
"Personenauto","XX419H","MERCEDES-BENZ","CLA 180","20190329","20190329","ZWART","37530","stationwagen"
"Personenauto","XX420H","MERCEDES-BENZ","CLA 180","20190329","20190329","WIT","36719","stationwagen"
"Personenauto","XX421H","MERCEDES-BENZ","CLA 180","20190329","20190329","WIT","36719","stationwagen"
"Personenauto","XX423H","MERCEDES-BENZ","CLA 180","20190329","20190329","WIT","36719","stationwagen"
"Personenauto","XX424H","MERCEDES-BENZ","CLA 180","20190329","20190329","WIT","36719","stationwagen"
"Personenauto","XX425H","MERCEDES-BENZ","CLA 180","20190329","20190329","ROOD","36719","stationwagen"
"Personenauto","XX426H","MERCEDES-BENZ","CLA 180","20190329","20190329","ROOD","37530","stationwagen"
"Personenauto","XX427H","MERCEDES-BENZ","CLA 180","20190329","20190329","GRIJS","36393","stationwagen"
"Personenauto","XX428H","MERCEDES-BENZ","CLA 180","20190329","20190329","GRIJS","36393","stationwagen"
"Personenauto","XX429H","MERCEDES-BENZ","CLA 180","20190329","20190329","WIT","37530","stationwagen"
"Personenauto","XX430H","MERCEDES-BENZ","CLA 180","20190329","20190329","WIT","36719","stationwagen"
"Personenauto","XX436Z","MERCEDES-BENZ","CLA 180","20190406","20190406","WIT","36393","stationwagen"
"Personenauto","XX444Z","MERCEDES-BENZ","CLA 180","20190405","20190405","GRIJS","37893","stationwagen"
"Personenauto","XX471H","MERCEDES-BENZ","CLA 180","20190329","20190329","ZWART","37530","stationwagen"
"Personenauto","XX491H","MERCEDES-BENZ","CLA 180","20190329","20190329","GRIJS","36719","stationwagen"
"Personenauto","XX492H","MERCEDES-BENZ","CLA 180","20190329","20190329","GRIJS","36719","stationwagen"
"Personenauto","XX493H","MERCEDES-BENZ","CLA 180","20190329","20190329","GRIJS","36719","stationwagen"
"Personenauto","XX494H","MERCEDES-BENZ","CLA 180","20190329","20190329","GRIJS","36719","stationwagen"
"Personenauto","XX495H","MERCEDES-BENZ","CLA 180","20190329","20190329","GRIJS","36719","stationwagen"
"Personenauto","XX530H","MERCEDES-BENZ","CLA 180","20190329","20190329","GRIJS","37530","stationwagen"
"Personenauto","XX531H","MERCEDES-BENZ","CLA 180","20190329","20190329","GRIJS","36719","stationwagen"
"Personenauto","XX532H","MERCEDES-BENZ","CLA 180","20190329","20190329","GRIJS","36719","stationwagen"
"Personenauto","XX533H","MERCEDES-BENZ","CLA 180","20190329","20190329","GRIJS","36719","stationwagen"
"Personenauto","XX534H","MERCEDES-BENZ","CLA 180","20190329","20190329","GRIJS","36719","stationwagen"
"Personenauto","XX535H","MERCEDES-BENZ","CLA 180","20190329","20190329","GRIJS","37530","stationwagen"
"Personenauto","XX536H","MERCEDES-BENZ","CLA 180","20190329","20190329","ZWART","36719","stationwagen"
"Personenauto","XX537H","MERCEDES-BENZ","CLA 180","20190329","20190329","ZWART","36719","stationwagen"
"Personenauto","XX538H","MERCEDES-BENZ","CLA 180","20190329","20190329","ZWART","36719","stationwagen"
"Personenauto","XX539H","MERCEDES-BENZ","CLA 180","20190329","20190329","ZWART","36719","stationwagen"
"Personenauto","XX540H","MERCEDES-BENZ","CLA 180","20190329","20190329","ZWART","36719","stationwagen"
"Personenauto","XX541H","MERCEDES-BENZ","CLA 180","20190329","20190329","ZWART","36719","stationwagen"
"Personenauto","XX543H","MERCEDES-BENZ","CLA 180","20190329","20190329","ZWART","36719","stationwagen"
"Personenauto","XX549D","MERCEDES-BENZ","CLA 180","20190329","20190329","ZWART","36393","stationwagen"
"Personenauto","XX976R","MERCEDES-BENZ","CLA 180","20190409","20190409","GRIJS","37893","stationwagen"
"Personenauto","XX981H","MERCEDES-BENZ","CLA 180","20190329","20190329","GRIJS","36719","stationwagen"
"Personenauto","XX982H","MERCEDES-BENZ","CLA 180","20190329","20190329","GRIJS","36719","stationwagen"
"Personenauto","XX983H","MERCEDES-BENZ","CLA 180","20190329","20190329","GRIJS","36719","stationwagen"
"Personenauto","XX984H","MERCEDES-BENZ","CLA 180","20190329","20190329","GRIJS","36719","stationwagen"
"Personenauto","XX984R","MERCEDES-BENZ","CLA 180","20190405","20190405","ZWART","36719","stationwagen"
"Personenauto","XX985H","MERCEDES-BENZ","CLA 180","20190329","20190329","GRIJS","36719","stationwagen"
"Personenauto","XX986H","MERCEDES-BENZ","CLA 180","20190329","20190329","ZWART","37530","stationwagen"
"Personenauto","XZ026S","MERCEDES-BENZ","CLA 180","20151216","20190622","GRIJS","44718","stationwagen"
"Personenauto","XZ102N","MERCEDES-BENZ","CLA 180","20190417","20190417","GRIJS","37530","stationwagen"
"Personenauto","XZ169V","MERCEDES-BENZ","CLA 180","20161121","20200123","ZWART","44716","stationwagen"
"Personenauto","XZ254P","MERCEDES-BENZ","CLA 180","20160408","20190510","ZWART","44308","stationwagen"
"Personenauto","XZ267R","MERCEDES-BENZ","CLA 180","20190419","20190419","ZWART","36719","stationwagen"
"Personenauto","XZ418T","MERCEDES-BENZ","CLA 180","20190417","20190417","ZWART","36719","stationwagen"
"Personenauto","XZ476J","MERCEDES-BENZ","CLA 180","20190412","20190412","ZWART","36719","stationwagen"
"Personenauto","XZ519D","MERCEDES-BENZ","CLA 180","20190413","20190413","ZWART","36719","stationwagen"
"Personenauto","XZ546B","MERCEDES-BENZ","CLA 180","20160920","20190403","WIT","38643","stationwagen"
"Personenauto","XZ559B","MERCEDES-BENZ","CLA 180","20150826","20190403","GRIJS","45011","stationwagen"
"Personenauto","XZ619X","MERCEDES-BENZ","CLA 180","20160301","20190419","WIT","48418","stationwagen"
"Personenauto","XZ648J","MERCEDES-BENZ","CLA 180","20190419","20190419","WIT","36719","stationwagen"
"Personenauto","XZ669J","MERCEDES-BENZ","CLA 180","20190412","20190412","GRIJS","37893","stationwagen"
"Personenauto","XZ670J","MERCEDES-BENZ","CLA 180","20190415","20190415","WIT","37893","stationwagen"
"Personenauto","XZ795H","MERCEDES-BENZ","CLA 180","20180625","20190913","ZWART","38292","stationwagen"
"Personenauto","XZ955L","MERCEDES-BENZ","CLA 180","20150507","20190417","GRIJS","45273","stationwagen"
"Personenauto","XZ993J","MERCEDES-BENZ","CLA 180","20190409","20190409","ZWART","36719","stationwagen"
"Personenauto","Z002DS","MERCEDES-BENZ","CLA 180","20240402","20240402","GRIJS","63055","stationwagen"
"Personenauto","Z030LB","MERCEDES-BENZ","CLA 180","20161103","20240426","ZWART","40993","stationwagen"
