"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LJZL30","OPEL","ASTRA SEDAN X1.6SZ E2","19950502","19950502","BLAUW",,"sedan"
"Personenauto","LLFP61","OPEL","ASTRA SEDAN X1.6XEL      AUTOMATIC","19950504","19950504","BLAUW",,"sedan"
"Personenauto","LLGX93","OPEL","ASTRA SEDAN X1.6SZ       AUTOMATIC E2","19950518","19950518","ROOD",,"sedan"
"Personenauto","LLND47","OPEL","ASTRA SEDAN C1.4NZ","19950511","19950511","BLAUW",,"sedan"
"Personenauto","LLNF04","OPEL","ASTRA SEDAN X1.6SZ E2","19950511","19950511","BLAUW",,"sedan"
"Personenauto","LLRT17","OPEL","ASTRA SEDAN X1.6XEL      AUTOMATIC","19950511","19950511","ROOD",,"sedan"
"Personenauto","LLTG96","OPEL","ASTRA SEDAN C1.4NZ","19950608","19950608","ROOD",,"sedan"
"Personenauto","LLTJ05","OPEL","ASTRA SEDAN X1.6SZ E2","19950517","19950517","GRIJS",,"sedan"
"Personenauto","LLVR96","OPEL","ASTRA SEDAN X1.6SZ       AUTOMATIC E2","19950522","19950522","ROOD",,"sedan"
"Personenauto","LLVT09","OPEL","ASTRA SEDAN X1.6SZ E2","19950530","19950530","ROOD",,"sedan"
"Personenauto","LNBB04","OPEL","ASTRA SEDAN C1.4NZ","19950524","19950524","BLAUW",,"sedan"
"Personenauto","LNBF74","OPEL","ASTRA SEDAN X1.6SZ E2","19950529","19950529","ROOD",,"sedan"
"Personenauto","LNBF83","OPEL","ASTRA SEDAN X1.6SZ E2","19950523","19950523","ROOD",,"sedan"
"Personenauto","LNBN19","OPEL","ASTRA SEDAN X1.6XEL","19950524","19950524","ZWART",,"sedan"
"Personenauto","LNBP36","OPEL","ASTRA SEDAN X1.6SZ E2","19950530","19950530","BLAUW",,"sedan"
"Personenauto","LNHB28","OPEL","ASTRA SEDAN X1.6SZ E2","19950526","19950526","ROOD",,"sedan"
"Personenauto","LNHF49","OPEL","ASTRA SEDAN X1.6SZ E2","19950519","19950519","ROOD",,"sedan"
"Personenauto","LNPG85","OPEL","ASTRA SEDAN X1.6XEL","19950530","19950530","GRIJS",,"sedan"
"Personenauto","LNTS36","OPEL","ASTRA SEDAN C1.4NZ","19950531","19950531","ROOD",,"sedan"
"Personenauto","LNZB03","OPEL","ASTRA SEDAN X1.6SZ E2","19950606","19950606","BLAUW",,"sedan"
"Personenauto","LPHG64","OPEL","ASTRA SEDAN X1.6XEL      AUTOMATIC","19950607","19950607","GRIJS",,"sedan"
"Personenauto","LPHG83","OPEL","ASTRA SEDAN C1.4NZ","19950609","19950609","BLAUW",,"sedan"
"Personenauto","LPSG36","OPEL","ASTRA SEDAN X1.6XEL","19950626","19950626","GRIJS",,"sedan"
"Personenauto","LPTP37","OPEL","ASTRA SEDAN X1.6XEL","19950614","19950614","ROOD",,"sedan"
"Personenauto","LPXF97","OPEL","ASTRA SEDAN C1.4NZ","19950615","19950615","BLAUW",,"sedan"
"Personenauto","LPXG52","OPEL","ASTRA SEDAN C1.4NZ","19950614","19950614","ROOD",,"sedan"
"Personenauto","LRJT27","OPEL","ASTRA SEDAN X1.6SZ E2","19950621","19950621","ZWART",,"sedan"
"Personenauto","LRRL24","OPEL","ASTRA SEDAN X1.7DT","19950701","19950701","GRIJS",,"sedan"
"Personenauto","LRVN99","OPEL","ASTRA SEDAN","19950630","19950630","BLAUW",,"sedan"
"Personenauto","LSJH64","OPEL","ASTRA SEDAN X1.6SZ E2","19950707","19950707","BLAUW",,"sedan"
"Personenauto","LSPS99","OPEL","ASTRA SEDAN X1.6SZ E2","19950707","19950707","BLAUW",,"sedan"
"Personenauto","LSXS07","OPEL","ASTRA SEDAN X1.6SZ E2","19950713","19950713","GRIJS",,"sedan"
"Personenauto","LSXT47","OPEL","ASTRA SEDAN X1.7DTL","19950713","19950713","GRIJS",,"sedan"
"Personenauto","LTBF83","OPEL","ASTRA SEDAN X1.6SZ E2","19950714","19950714","ROOD",,"sedan"
"Personenauto","LTRD74","OPEL","ASTRA SEDAN X1.6SZ E2","19950815","19950815","ZWART",,"sedan"
"Personenauto","LTSL27","OPEL","ASTRA SEDAN C1.4NZ","19950728","19950728","BLAUW",,"sedan"
"Personenauto","LTXL47","OPEL","ASTRA SEDAN X1.6XEL      AUTOMATIC","19950802","19950802","BLAUW",,"sedan"
"Personenauto","LXBG14","OPEL","ASTRA SEDAN X1.6SZ E2","19950825","19950825","GRIJS",,"sedan"
"Personenauto","LZDX06","OPEL","ASTRA SEDAN C1.4NZ","19950914","19950914","ZWART",,"sedan"
"Personenauto","LZJX06","OPEL","ASTRA SEDAN              X1.6XEL AUTOMATIC","19950921","19950921","GRIJS",,"sedan"
"Personenauto","LZNF32","OPEL","ASTRA SEDAN X1.6SZ       AUTOMATIC","19950927","19950927","ROOD",,"sedan"
"Personenauto","LZVG58","OPEL","ASTRA SEDAN X1.6SZ","19950928","19950928","ZWART",,"sedan"
"Personenauto","N166GN","OPEL","ASTRA-G-COUPE","20040421","20211004","GRIJS",,"sedan"
"Personenauto","N237DB","OPEL","ASTRA NOTCHBACK","20151201","20211218","GRIJS","24990","sedan"
"Personenauto","N319DB","OPEL","ASTRA NOTCHBACK","20151201","20211218","GRIJS","24990","sedan"
"Personenauto","N745ZT","OPEL","ASTRA NOTCHBACK","20140108","20220119","ZWART","29118","sedan"
"Personenauto","NBDV59","OPEL","ASTRA SEDAN X1.7DTL","19951002","19951002","GRIJS",,"sedan"
"Personenauto","NBJV48","OPEL","ASTRA SEDAN X1.6SZ","19951006","19951006","ROOD",,"sedan"
"Personenauto","NBPR41","OPEL","ASTRA SEDAN              X1.6XEL AUTOMATIC","19951011","19951011","GRIJS",,"sedan"
"Personenauto","NBPT27","OPEL","ASTRA SEDAN X1.6SZ","19951012","19951012","GROEN",,"sedan"
"Personenauto","NBRR60","OPEL","ASTRA SEDAN X1.6SZ","19951011","19951011","ROOD",,"sedan"
"Personenauto","NDDG81","OPEL","ASTRA SEDAN X1.6SZ","19951016","19951016","BLAUW",,"sedan"
"Personenauto","NDRJ15","OPEL","ASTRA SEDAN X1.6SZ       AUTOMATIC","19951025","19951025","GROEN",,"sedan"
"Personenauto","NDST10","OPEL","ASTRA SEDAN X1.6SZ       AUTOMATIC","19951025","19951025","GRIJS",,"sedan"
"Personenauto","NDST16","OPEL","ASTRA SEDAN X1.6SZ       AUTOMATIC","19951025","19951025","ZWART",,"sedan"
"Personenauto","NDVH40","OPEL","ASTRA SEDAN C1.4NZ","19951031","19951031","ROOD",,"sedan"
"Personenauto","NFBX96","OPEL","ASTRA SEDAN C1.4NZ","19951101","19951101","GRIJS",,"sedan"
"Personenauto","NFBZ02","OPEL","ASTRA SEDAN X1.6SZ       AUTOMATIC","19951103","19951103","ROOD",,"sedan"
"Personenauto","NFFF93","OPEL","ASTRA SEDAN X1.6SZ","19951104","19951104","BLAUW",,"sedan"
"Personenauto","NFLN97","OPEL","ASTRA SEDAN X1.6SZ       AUTOMATIC","19951109","19951109","ZWART",,"sedan"
"Personenauto","NFPZ52","OPEL","ASTRA SEDAN C1.4NZ","19951113","19951113","ROOD",,"sedan"
"Personenauto","NFRB39","OPEL","ASTRA SEDAN X1.6SZ","19951109","19951109","GROEN",,"sedan"
"Personenauto","NGFF89","OPEL","ASTRA SEDAN X1.6SZ       AUTOMATIC","19951124","19951124","ROOD",,"sedan"
"Personenauto","NGNP27","OPEL","ASTRA SEDAN C1.4NZ","19951201","19951201","GRIJS",,"sedan"
"Personenauto","NGZF08","OPEL","ASTRA SEDAN X1.6SZ","19951219","19951219","ROOD",,"sedan"
"Personenauto","NHVD24","OPEL","ASTRA SEDAN X1.6XEL","19960102","19960102","GROEN",,"sedan"
"Personenauto","NJ960G","OPEL","ASTRA NOTCHBACK","20120928","20170203","GRIJS","34825","sedan"
"Personenauto","NJBR51","OPEL","ASTRA SEDAN X1.6SZ","19960105","19960105","ROOD",,"sedan"
"Personenauto","NJJH57","OPEL","ASTRA SEDAN C1.4NZ","19960105","19960105","GRIJS",,"sedan"
"Personenauto","NJJL84","OPEL","ASTRA SEDAN X1.6SZ","19960104","19960104","GROEN",,"sedan"
"Personenauto","NJTB64","OPEL","ASTRA SEDAN X1.6SZ","19960105","19960105","ZWART",,"sedan"
"Personenauto","NJTB93","OPEL","ASTRA SEDAN X1.6SZ       AUTOMATIC","19960105","19960105","GROEN",,"sedan"
"Personenauto","NJTG20","OPEL","ASTRA SEDAN X1.6SZ       AUTOMATIC","19960105","19960105","GRIJS",,"sedan"
"Personenauto","NJTH94","OPEL","ASTRA SEDAN X1.6SZ       AUTOMATIC","19960105","19960105","ZWART",,"sedan"
"Personenauto","NJTN01","OPEL","ASTRA SEDAN X1.6SZ","19960110","19960110","GROEN",,"sedan"
"Personenauto","NJXH91","OPEL","ASTRA SEDAN X1.6SZ","19960108","19960108","GRIJS",,"sedan"
"Personenauto","NJXN75","OPEL","ASTRA SEDAN X1.6SZ","19960106","19960106","ROOD",,"sedan"
"Personenauto","NJXS64","OPEL","ASTRA SEDAN X1.6SZ","19960109","19960109","GROEN",,"sedan"
"Personenauto","NJXZ25","OPEL","ASTRA SEDAN X1.6SZ","19960123","19960123","ROOD",,"sedan"
"Personenauto","NK544P","OPEL","ASTRA NOTCHBACK","20140624","20170224","GRIJS","24544","sedan"
"Personenauto","NK672D","OPEL","ASTRA NOTCHBACK","20130318","20170214","GRIJS","25765","sedan"
"Personenauto","NL430V","OPEL","ASTRA NOTCHBACK","20130321","20170308","GRIJS","22465","sedan"
"Personenauto","NLBT37","OPEL","ASTRA SEDAN X1.6SZ","19960111","19960111","ZWART",,"sedan"
"Personenauto","NLHP82","OPEL","ASTRA SEDAN X1.6SZ","19960112","19960112","GRIJS",,"sedan"
"Personenauto","NLHT74","OPEL","ASTRA SEDAN C1.4NZ","19960112","19960112","BLAUW",,"sedan"
"Personenauto","NLLG88","OPEL","ASTRA SEDAN X1.6SZ       AUTOMATIC","19960119","19960119","GRIJS",,"sedan"
"Personenauto","NLLH61","OPEL","ASTRA SEDAN              X1.6XEL AUTOMATIC","19960116","19960116","ROOD",,"sedan"
"Personenauto","NLNP32","OPEL","ASTRA SEDAN X1.6SZ","19960116","19960116","GRIJS",,"sedan"
"Personenauto","NLNP37","OPEL","ASTRA SEDAN X1.6SZ","19960117","19960117","ROOD",,"sedan"
"Personenauto","NLPR28","OPEL","ASTRA SEDAN X1.6SZ       AUTOMATIC","19960119","19960119","ROOD",,"sedan"
"Personenauto","NLPS65","OPEL","ASTRA SEDAN C1.4NZ","19960119","19960119","GROEN",,"sedan"
"Personenauto","NLSB64","OPEL","ASTRA SEDAN C1.4NZ","19960122","19960122","GRIJS",,"sedan"
"Personenauto","NLVD70","OPEL","ASTRA SEDAN X1.6SZ","19960119","19960119","GROEN",,"sedan"
"Personenauto","NLVF29","OPEL","ASTRA SEDAN X1.6SZ","19960123","19960123","GRIJS",,"sedan"
"Personenauto","NNFL64","OPEL","ASTRA SEDAN X1.6SZ","19960126","19960126","ROOD",,"sedan"
"Personenauto","NNFL99","OPEL","ASTRA SEDAN X1.6SZ","19960126","19960126","ZWART",,"sedan"
"Personenauto","NNRR29","OPEL","ASTRA SEDAN X1.6SZ","19960222","19960222","GROEN",,"sedan"
"Personenauto","NNRS53","OPEL","ASTRA SEDAN X1.6XEL","19960203","19960203","GRIJS",,"sedan"
"Personenauto","NNTS91","OPEL","ASTRA SEDAN X1.6SZ E2","19960212","19960212","ZWART",,"sedan"
"Personenauto","NNXP08","OPEL","ASTRA SEDAN X1.6XEL","19960219","19960219","BLAUW",,"sedan"
"Personenauto","NP412G","OPEL","ASTRA NOTCHBACK","20130809","20170410","WIT","29450","sedan"
"Personenauto","NP587D","OPEL","ASTRA NOTCHBACK","20130328","20170317","GRIJS","28680","sedan"
"Personenauto","NPGL39","OPEL","ASTRA SEDAN X1.6SZ E2","19960208","19960208","BLAUW",,"sedan"
"Personenauto","NPLD91","OPEL","ASTRA SEDAN X1.6SZ","19960214","19960214","ROOD",,"sedan"
"Personenauto","NPLF21","OPEL","ASTRA SEDAN X1.6SZ       AUTOMATIC","19960214","19960214","GRIJS",,"sedan"
"Personenauto","NPNP79","OPEL","ASTRA SEDAN X1.6SZ       AUTOMATIC","19960210","19960210","GRIJS",,"sedan"
"Personenauto","NPPR70","OPEL","ASTRA SEDAN X1.7DTL","19960215","19960215","WIT",,"sedan"
"Personenauto","NPXD35","OPEL","ASTRA SEDAN X1.6XEL","19960222","19960222","GRIJS",,"sedan"
"Personenauto","NPXF02","OPEL","ASTRA SEDAN C1.4NZ","19960216","19960216","ROOD",,"sedan"
"Personenauto","NPZF74","OPEL","ASTRA SEDAN C1.4NZ","19960217","19960217","ROOD",,"sedan"
"Personenauto","NR103P","OPEL","ASTRA NOTCHBACK","20140624","20170404","ZWART","26034","sedan"
"Personenauto","NRDG37","OPEL","ASTRA SEDAN X1.6SZ","19960222","19960222","GRIJS",,"sedan"
"Personenauto","NRTX70","OPEL","ASTRA SEDAN X1.6SZ","19960304","19960304","GRIJS",,"sedan"
"Personenauto","NSFH12","OPEL","ASTRA SEDAN C1.4NZ","19960313","19960313","WIT",,"sedan"
"Personenauto","NSFL46","OPEL","ASTRA SEDAN C1.4NZ","19960307","19960307","BLAUW",,"sedan"
"Personenauto","NSHB64","OPEL","ASTRA SEDAN X1.6SZ E2","19960314","19960314","BLAUW",,"sedan"
"Personenauto","NSPN31","OPEL","ASTRA SEDAN X1.6SZR","19960313","19960313","ROOD",,"sedan"
"Personenauto","NSRB77","OPEL","ASTRA SEDAN X1.6SZ E2","19950328","19970315","GRIJS",,"sedan"
"Personenauto","NSTT35","OPEL","ASTRA SEDAN X1.6SZ","19960315","19960315","GROEN",,"sedan"
"Personenauto","NSZV91","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19960326","19960326","GRIJS",,"sedan"
"Personenauto","NTFN90","OPEL","ASTRA SEDAN X1.6SZR","19960320","19960320","GROEN",,"sedan"
"Personenauto","NTSP78","OPEL","ASTRA SEDAN C1.4NZ","19960404","19960404","ROOD",,"sedan"
"Personenauto","NTVT87","OPEL","ASTRA SEDAN X1.6SZR","19960403","19960403","ZWART",,"sedan"
"Personenauto","NTZL62","OPEL","ASTRA SEDAN X1.6SZ","19960402","19960402","GRIJS",,"sedan"
"Personenauto","NTZL73","OPEL","ASTRA SEDAN C1.4NZ","19960404","19960404","ROOD",,"sedan"
"Personenauto","NTZN87","OPEL","ASTRA SEDAN X1.6SZ","19960404","19960404","ROOD",,"sedan"
"Personenauto","NV928B","OPEL","ASTRA NOTCHBACK","20130102","20200519","ZWART","33665","sedan"
"Personenauto","NVDL64","OPEL","ASTRA SEDAN X1.6SZR","19960330","19960330","ZWART",,"sedan"
"Personenauto","NVFP79","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19960403","19960403","GRIJS",,"sedan"
"Personenauto","NVLD20","OPEL","ASTRA SEDAN X1.6SZR","19960405","19960405","GROEN",,"sedan"
"Personenauto","NVTN27","OPEL","ASTRA SEDAN X1.6XEL","19960412","19960412","ROOD",,"sedan"
"Personenauto","NXBB33","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19960416","19960416","GRIJS",,"sedan"
"Personenauto","NXFR30","OPEL","ASTRA SEDAN X1.6XEL","19960426","19960426","GRIJS",,"sedan"
"Personenauto","NXFS85","OPEL","ASTRA SEDAN X1.6SZ","19960424","19960424","ZWART",,"sedan"
"Personenauto","NXFV01","OPEL","ASTRA SEDAN X1.6SZ","19960517","19960517","GROEN",,"sedan"
"Personenauto","NXPG70","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19960423","19960423","ROOD",,"sedan"
"Personenauto","NXXD20","OPEL","ASTRA SEDAN C1.4NZ","19960426","19960426","GRIJS",,"sedan"
"Personenauto","NZFP22","OPEL","ASTRA SEDAN X1.6SZR","19960513","19960513","GROEN",,"sedan"
"Personenauto","NZNT15","OPEL","ASTRA SEDAN X1.6SZR","19960523","19960523","GRIJS",,"sedan"
"Personenauto","NZNT76","OPEL","ASTRA SEDAN X1.8XE","19960510","19960510","ROOD",,"sedan"
"Personenauto","NZVF35","OPEL","ASTRA SEDAN X1.6SZR","19960510","19960510","BLAUW",,"sedan"
"Personenauto","NZVL27","OPEL","ASTRA SEDAN C1.4NZ","19960509","19960509","GROEN",,"sedan"
"Personenauto","NZZH82","OPEL","ASTRA SEDAN X1.6XEL","19960513","19960513","GRIJS",,"sedan"
"Personenauto","P040VR","OPEL","ASTRA NOTCHBACK","20180425","20220618","GRIJS","34668","sedan"
"Personenauto","P248LN","OPEL","ASTRA NOTCHBACK","20130614","20220414","GRIJS","28853","sedan"
"Personenauto","P333GF","OPEL","ASTRA NOTCHBACK","20131029","20220225","GRIJS","13240","sedan"
"Personenauto","P684LJ","OPEL","ASTRA GTC","20050412","20220411","ZWART",,"sedan"
"Personenauto","P925NV","OPEL","ASTRA J 14 NEL","20150226","20220428","WIT","31735","sedan"
"Personenauto","PBGN93","OPEL","ASTRA SEDAN X1.6SZR","19960518","19960518","GRIJS",,"sedan"
"Personenauto","PBGT35","OPEL","ASTRA SEDAN X1.6SZR","19960515","19960515","ZWART",,"sedan"
"Personenauto","PBGX54","OPEL","ASTRA SEDAN X1.6SZ","19960514","19960514","ZWART",,"sedan"
"Personenauto","PBPV47","OPEL","ASTRA SEDAN X1.6SZR","19960523","19960523","GROEN",,"sedan"
"Personenauto","PBTJ95","OPEL","ASTRA SEDAN X1.6SZR","19960524","19960524","GROEN",,"sedan"
"Personenauto","PBTN06","OPEL","ASTRA SEDAN X1.6SZR AUTOMATIC","19960522","19960522","GROEN",,"sedan"
"Personenauto","PBTN98","OPEL","ASTRA SEDAN X1.6SZR","19960523","19960523","ROOD",,"sedan"
"Personenauto","PBTR35","OPEL","ASTRA SEDAN X1.6SZR","19960530","19960530","ZWART",,"sedan"
"Personenauto","PBXN20","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19960530","19960530","ZWART",,"sedan"
"Personenauto","PD097R","OPEL","ASTRA NOTCHBACK","20130524","20170602","WIT","29731","sedan"
"Personenauto","PDDZ03","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19960528","19960528","ROOD",,"sedan"
"Personenauto","PDJJ49","OPEL","ASTRA SEDAN C1.4NZ","19960606","19960606","GROEN",,"sedan"
"Personenauto","PDJR60","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19960606","19960606","GRIJS",,"sedan"
"Personenauto","PDNP55","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19960607","19960607","GRIJS",,"sedan"
"Personenauto","PDRL57","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19960605","19960605","BLAUW",,"sedan"
"Personenauto","PDTL80","OPEL","ASTRA SEDAN X1.6SZR","19960605","19960605","GROEN",,"sedan"
"Personenauto","PDXN61","OPEL","ASTRA SEDAN X1.6SZR","19960607","19960607","ROOD",,"sedan"
"Personenauto","PFPG61","OPEL","ASTRA SEDAN X1.6SZR","19960621","19960621","BLAUW",,"sedan"
"Personenauto","PGNT86","OPEL","ASTRA SEDAN X1.6SZ","19960627","19960627","GRIJS",,"sedan"
"Personenauto","PHGF48","OPEL","ASTRA SEDAN C1.4NZ","19960709","19960709","ROOD",,"sedan"
"Personenauto","PHPD44","OPEL","ASTRA SEDAN X1.6SZR","19960712","19960712","GROEN",,"sedan"
"Personenauto","PHPF34","OPEL","ASTRA SEDAN X1.6SZR","19960711","19960711","GRIJS",,"sedan"
"Personenauto","PHXR95","OPEL","ASTRA SEDAN X1.6SZR","19960718","19960718","GRIJS",,"sedan"
"Personenauto","PHXT08","OPEL","ASTRA SEDAN X1.6SZR","19960716","19960716","ROOD",,"sedan"
"Personenauto","PJDS73","OPEL","ASTRA SEDAN X1.6SZR","19960718","19960718","GROEN",,"sedan"
"Personenauto","PJNX38","OPEL","ASTRA SEDAN X1.6XEL","19960726","19960726","GRIJS",,"sedan"
"Personenauto","PLPF67","OPEL","ASTRA SEDAN X1.6SZR","19960816","19960816","ZWART",,"sedan"
"Personenauto","PLVF72","OPEL","ASTRA SEDAN X1.6SZR","19960823","19960823","ROOD",,"sedan"
"Personenauto","PN787G","OPEL","ASTRA","20031028","20170805","GRIJS",,"sedan"
"Personenauto","PNTB65","OPEL","ASTRA SEDAN X1.6SZR","19960911","19960911","BLAUW",,"sedan"
"Personenauto","PNZG57","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19960911","19960911","GROEN",,"sedan"
"Personenauto","PNZH94","OPEL","ASTRA SEDAN X1.6SZ","19960913","19960913","ROOD",,"sedan"
"Personenauto","PP824R","OPEL","ASTRA-G-CC","20030623","20170816","GRIJS",,"sedan"
"Personenauto","PPBS66","OPEL","ASTRA SEDAN X1.8XE       AUTOMATIC","19960913","19960913","GROEN",,"sedan"
"Personenauto","PPJH72","OPEL","ASTRA SEDAN X1.6SZR","19960919","19960919","ROOD",,"sedan"
"Personenauto","PPJJ08","OPEL","ASTRA SEDAN X1.6SZR","19960919","19960919","BEIGE",,"sedan"
"Personenauto","PPSP92","OPEL","ASTRA SEDAN X1.7DT","19960925","19960925","GROEN",,"sedan"
"Personenauto","PPSR89","OPEL","ASTRA SEDAN X1.7DTL","19960926","19960926","GROEN",,"sedan"
"Personenauto","PPZF15","OPEL","ASTRA SEDAN X1.6SZR","19960927","19960927","BEIGE",,"sedan"
"Personenauto","PSFJ26","OPEL","ASTRA SEDAN X1.6SZR","19961017","19961017","ZWART",,"sedan"
"Personenauto","PSLN11","OPEL","ASTRA SEDAN X1.4NZ","19961024","19961024","BLAUW",,"sedan"
"Personenauto","PSLN18","OPEL","ASTRA SEDAN X1.6SZR","19961024","19961024","BEIGE",,"sedan"
"Personenauto","PSTV14","OPEL","ASTRA SEDAN X1.6SZR","19961025","19961025","BEIGE",,"sedan"
"Personenauto","PSVV83","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19961029","19961029","BEIGE",,"sedan"
"Personenauto","PTBP19","OPEL","ASTRA SEDAN X1.6SZR","19961101","19961101","BLAUW",,"sedan"
"Personenauto","PTLF69","OPEL","ASTRA SEDAN X1.8XE","19961111","19961111","BLAUW",,"sedan"
"Personenauto","PTLH82","OPEL","ASTRA SEDAN X1.6SZR","19961108","19961108","BEIGE",,"sedan"
"Personenauto","PTTZ58","OPEL","ASTRA SEDAN X1.6SZR","19961114","19961114","ROOD",,"sedan"
"Personenauto","PVBX98","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19961122","19961122","BEIGE",,"sedan"
"Personenauto","PVLX01","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19961128","19961128","ROOD",,"sedan"
"Personenauto","PVLX10","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19961128","19961128","ROOD",,"sedan"
"Personenauto","PVRV99","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19961204","19961204","BEIGE",,"sedan"
"Personenauto","PVTT18","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19961205","19961205","BEIGE",,"sedan"
"Personenauto","PXVP51","OPEL","ASTRA SEDAN X1.6SZR","19970103","19970103","ROOD",,"sedan"
"Personenauto","PZ385R","OPEL","ASTRA NOTCHBACK","20130408","20171010","GRIJS","33275","sedan"
"Personenauto","PZGF26","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19970106","19970106","ROOD",,"sedan"
"Personenauto","PZSF77","OPEL","ASTRA SEDAN X1.6XEL      AUTOMATIC","19970110","19970110","BLAUW",,"sedan"
"Personenauto","PZSP68","OPEL","ASTRA SEDAN X1.6SZR","19970107","19970107","BEIGE",,"sedan"
"Personenauto","PZSR07","OPEL","ASTRA SEDAN X1.4NZ","19970129","19970129","BEIGE",,"sedan"
"Personenauto","PZXJ44","OPEL","ASTRA SEDAN X1.6SZR","19970108","19970108","GRIJS",,"sedan"
"Personenauto","R235BL","OPEL","ASTRA","20080403","20220716","GRIJS",,"sedan"
"Personenauto","R293XL","OPEL","ASTRA NOTCHBACK","20130703","20221210","GRIJS","33440","sedan"
"Personenauto","R366KN","OPEL","ASTRA","20111215","20220924","WIT","15172","sedan"
"Personenauto","R412HJ","OPEL","ASTRA NOTCHBACK","20151110","20221006","ZWART","34283","sedan"
"Personenauto","R446ZR","OPEL","ASTRA NOTCHBACK","20130729","20221220","GRIJS","38178","sedan"
"Personenauto","R619GF","OPEL","ASTRA-G","20000518","20220818","GROEN",,"sedan"
"Personenauto","R816XT","OPEL","ASTRA NOTCHBACK","20190116","20221214","GRIJS","38284","sedan"
"Personenauto","R885SN","OPEL","ASTRA NOTCHBACK","20171227","20221112","BRUIN","37218","sedan"
"Personenauto","RBBN44","OPEL","ASTRA SEDAN X1.6SZR","19970122","19970122","BEIGE",,"sedan"
"Personenauto","RBFJ08","OPEL","ASTRA SEDAN X1.6SZR","19970110","19970110","BEIGE",,"sedan"
"Personenauto","RBJF25","OPEL","ASTRA SEDAN X1.6SZR","19970114","19970114","BEIGE",,"sedan"
"Personenauto","RBNX25","OPEL","ASTRA SEDAN X1.4NZ","19970115","19970115","BEIGE",,"sedan"
"Personenauto","RBVR88","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19970122","19970122","GROEN",,"sedan"
"Personenauto","RBXT42","OPEL","ASTRA SEDAN X1.6XEL","19970306","19970306","BLAUW",,"sedan"
"Personenauto","RD258T","OPEL","ASTRA NOTCHBACK","20121221","20171027","BRUIN","30384","sedan"
"Personenauto","RDBN17","OPEL","ASTRA SEDAN X1.6SZR","19970128","19970128","BLAUW",,"sedan"
"Personenauto","RDPP91","OPEL","ASTRA SEDAN X1.6SZR","19970130","19970130","GROEN",,"sedan"
"Personenauto","RDPR42","OPEL","ASTRA SEDAN X1.6SZR","19970130","19970130","ROOD",,"sedan"
"Personenauto","RDVV67","OPEL","ASTRA SEDAN X1.6SZR","19970207","19970207","BLAUW",,"sedan"
"Personenauto","RDVV96","OPEL","ASTRA SEDAN X1.6SZR","19970219","19970219","WIT",,"sedan"
"Personenauto","RDZD52","OPEL","ASTRA SEDAN X1.6SZR","19970206","19970206","GROEN",,"sedan"
"Personenauto","RDZD74","OPEL","ASTRA SEDAN X1.4NZ","19970214","19970214","BEIGE",,"sedan"
"Personenauto","RFBH06","OPEL","ASTRA SEDAN X1.6SZR","19970214","19970214","ROOD",,"sedan"
"Personenauto","RFBL97","OPEL","ASTRA SEDAN X1.6SZR","19970206","19970206","BEIGE",,"sedan"
"Personenauto","RFSL18","OPEL","ASTRA SEDAN X1.6SZR      AUTOMATIC","19970313","19970313","ZWART",,"sedan"
"Personenauto","RFXF53","OPEL","ASTRA SEDAN X1.6SZR","19970214","19970214","BEIGE",,"sedan"
"Personenauto","RGBT71","OPEL","ASTRA SEDAN X1.8XE","19970221","19970221","BLAUW",,"sedan"
"Personenauto","RGBZ92","OPEL","ASTRA SEDAN X1.6XEL","19970220","19970220","BLAUW",,"sedan"
"Personenauto","RGST68","OPEL","ASTRA SEDAN X1.6SZ","19970228","19970228","GROEN",,"sedan"
"Personenauto","RGZB07","OPEL","ASTRA SEDAN X1.6SZR","19970303","19970303","BEIGE",,"sedan"
"Personenauto","RHGD01","OPEL","ASTRA SEDAN X1.6SZR","19970402","19970402","GROEN",,"sedan"
"Personenauto","RHJB29","OPEL","ASTRA SEDAN X1.6SZR","19970308","19970308","BLAUW",,"sedan"
"Personenauto","RHVL16","OPEL","ASTRA SEDAN X1.6SZR","19970318","19970318","BLAUW",,"sedan"
