"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BX15TB","Bedrijfsauto","MERCEDES-BENZ","409 D","20250929","20160521",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2960","3500","3060",,,"19870710","19870710","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"224","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-29T00:00:00.000","2016-05-21T00:00:00.000","1987-07-10T00:00:00.000","1987-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX20RR","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20250807","20080505",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2680","3500","2780",,,"19870622","19870622","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,"607",,,"226","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee","20060423","Nee",,,,"2023","Logisch","00","Ja","2025-08-07T00:00:00.000","2008-05-05T00:00:00.000","1987-06-22T00:00:00.000","1987-06-22T00:00:00.000","2006-04-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY72PV","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20170521","20101111",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2670","3500","2770",,,"19871028","19871028","Geen verstrekking in Open Data",,"Nee",,"830",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja","2017-05-21T00:00:00.000","2010-11-11T00:00:00.000","1987-10-28T00:00:00.000","1987-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V045DP","Bedrijfsauto","MERCEDES-BENZ","LF 409","20240806","20201120",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2277","2610","3500","2710",,,"19790921","20170125","Geen verstrekking in Open Data",,"Ja",,"890",,,,,,"4",,,,,"213","N2",,,"r. balk a. vooras","5300","LF 409",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2020-11-20T00:00:00.000","1979-09-21T00:00:00.000","2017-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V087LR","Bedrijfsauto","MERCEDES-BENZ","409","20250621","20240401",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2975","3500","3075","750",,"19840313","20180217","Geen verstrekking in Open Data",,"Ja",,"525",,"1000","1000",,,"6",,,,,"211","N2",,,"tegen r. balk 050 cm a. vooras","5200","LF 409",,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2024-04-01T00:00:00.000","1984-03-13T00:00:00.000","2018-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V351GF","Bedrijfsauto","MERCEDES-BENZ","L 409","20250528","20170506",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2307","2790","3500","2890",,,"19821119","20170506","Geen verstrekking in Open Data",,"Ja",,"710",,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4800","L 409 KASTENWAGEN",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2017-05-06T00:00:00.000","1982-11-19T00:00:00.000","2017-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V374BT","Bedrijfsauto","MERCEDES-BENZ","L 409","20241208","20161209",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2307","2700","3500","2800",,,"19800617","20161209","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"210","N2",,,"r. tegen balk t.p.v. vooras","4600","L 409",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2016-12-09T00:00:00.000","1980-06-17T00:00:00.000","2016-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V388FG","Bedrijfsauto","MERCEDES-BENZ","L 409 KASTENWAGEN","20250319","20231014",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2307","2861","3500","2961",,,"19780925","20170310","Geen verstrekking in Open Data",,"Ja",,"639",,,,,,"4",,,,,"208","N2",,,"r. balk a. vooras","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2023-10-14T00:00:00.000","1978-09-25T00:00:00.000","2017-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V500VH","Bedrijfsauto","MERCEDES-BENZ","LF 409","20210110",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2277","2706","3500","2806","750",,"19790108","20110210","Geen verstrekking in Open Data",,"Ja",,"794",,"1000","1000",,,"4",,,,,"215","N2",,,"r. balk a. vooras","5200",,,,,,,"0.02","297","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-01-10T00:00:00.000",,"1979-01-08T00:00:00.000","2011-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V841VJ","Bedrijfsauto","MERCEDES-BENZ","LF 409","20250515","20230609",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2905","3500","3005",,,"19791115","20190202","Geen verstrekking in Open Data",,"Ja",,"595",,,,,,"4",,,,,"217","N2",,,,"5200","LF 409",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2023-06-09T00:00:00.000","1979-11-15T00:00:00.000","2019-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V871HF","Bedrijfsauto","MERCEDES-BENZ","L 409","20240806","20200819",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2307","2700","3500","2800","750",,"19810130","20170628","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"6",,,,,"210","N2",,,"r. balk by vooras","4800",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2020-08-19T00:00:00.000","1981-01-30T00:00:00.000","2017-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V874DL","Bedrijfsauto","MERCEDES-BENZ","LF409","20250124","20190504",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2277","2590","3500","2690",,,"19840430","20170112","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,,,,"218","N2",,,"r. balk by vooras","5200",,,,,,,"0.02","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2019-05-04T00:00:00.000","1984-04-30T00:00:00.000","2017-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V96DDK","Bedrijfsauto","MERCEDES-BENZ","LF 409",,,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2277","2290","3500","2390","750","1000","19800428",,"Geen verstrekking in Open Data",,"Nee","104","1210",,"1000","1000",,,"4",,,,,"210","N1",,,,"3500",,,,,,,"0.03","297","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja",,,"1980-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V976BS","Bedrijfsauto","MERCEDES-BENZ","LF 409","20201123","20220914",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2810","3500","2910","750",,"19780131","20161130","Geen verstrekking in Open Data",,"Nee",,"690",,"1000","1000",,,"4",,,,,"210","N2",,,"r. balk","5200",,,,,,,"0.02","296","Nee","Nee",,"Nee","6200",,,"2018","Geen oordeel","05","Ja","2020-11-23T00:00:00.000","2022-09-14T00:00:00.000","1978-01-31T00:00:00.000","2016-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB55NS","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20050608","20210920",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2940","3500","3040",,,"19880708","19880708","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"222","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2005-06-08T00:00:00.000","2021-09-20T00:00:00.000","1988-07-08T00:00:00.000","1988-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB57PN","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20250510","20191214",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2700","3500","2800",,,"19880726","19880726","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,"696",,,"208","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-10T00:00:00.000","2019-12-14T00:00:00.000","1988-07-26T00:00:00.000","1988-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB71TK","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20250924","20180912",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2820","3500","2920",,,"19880909","19880909","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,"753",,,"221","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","450","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-24T00:00:00.000","2018-09-12T00:00:00.000","1988-09-09T00:00:00.000","1988-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB84ZK","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20010920",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2440","3500","2540",,,"19881007","19881007","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,,"4",,"596",,,"210","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2000","Logisch","00","Ja","2001-09-20T00:00:00.000",,"1988-10-07T00:00:00.000","1988-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB85JB","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20241126","20230511",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2660","3500","2760",,,"19880628","19880628","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"228","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-11-26T00:00:00.000","2023-05-11T00:00:00.000","1988-06-28T00:00:00.000","1988-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD85PS","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20251122","20240422",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2320","3500","2420",,,"19890120","19890120","Geen verstrekking in Open Data",,"Ja",,"1180",,,,,,"4",,,,,"230","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-11-22T00:00:00.000","2024-04-22T00:00:00.000","1989-01-20T00:00:00.000","1989-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP26X","Bedrijfsauto","MERCEDES-BENZ","LF 409","20250503","20200108",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","3000","3500","3100","750",,"19801111","20191204","Geen verstrekking in Open Data",,"Ja","104","500",,,"1000",,,"6",,"523",,"530","211","N2",,,"r. tegen balk a. vooras","5300","LF 409",,,,,,"0.02","297","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2020-01-08T00:00:00.000","1980-11-11T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDR12G","Bedrijfsauto","MERCEDES-BENZ","409D","19910630","20200629",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2998","2300","3500","2400",,,"19880630","20200629","Geen verstrekking in Open Data",,"Nee",,"1200",,"2000","2000",,,"4",,"605",,"600","190","N2",,,,"4600","409 D",,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2019","Geen oordeel","05","Ja","1991-06-30T00:00:00.000","2020-06-29T00:00:00.000","1988-06-30T00:00:00.000","2020-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDX08V","Bedrijfsauto","MERCEDES-BENZ","LF 409",,,,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2277","2910","3500","3010","750",,"19821223","20200106","Geen verstrekking in Open Data",,"Ja","104","590",,,"1000",,,"4",,"589",,,"216","N2",,,"r. balk a. vooras","5200",,,,,,,"0.02","298","Nee","Nee",,"Nee","6200",,,"2020","Geen oordeel","05","Ja",,,"1982-12-23T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH337V","Bedrijfsauto","MERCEDES-BENZ","LF 409","20240817","20200824",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2277","2702","3500","2802","750",,"19791106","20140409","Geen verstrekking in Open Data",,"Ja",,"798",,"1000","1000",,,"4",,,,,"217","N2",,,"r. balk a. vooras","5200",,,,,,,"0.02","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2020-08-24T00:00:00.000","1979-11-06T00:00:00.000","2014-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH860F","Bedrijfsauto","MERCEDES-BENZ","LF 409","20240421","20190527",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2930","3500","3030","750",,"19790511","20140210","Geen verstrekking in Open Data",,"Ja",,"570",,"1000","1000",,,"4",,,,,"210","N2",,,"r. balk a. vooras","5200",,,,,,,"0.02","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-21T00:00:00.000","2019-05-27T00:00:00.000","1979-05-11T00:00:00.000","2014-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHS58P","Bedrijfsauto","MERCEDES-BENZ","409","20241204","20201205",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2277","2912","3500","3012","750",,"19830421","20201201","Geen verstrekking in Open Data",,"Ja","106","588",,"1000","1000",,,"6",,"567",,"595","215","N2",,,"r. balk a. vooras","5200","LF 409",,,,,,"0.02","298","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2020-12-05T00:00:00.000","1983-04-21T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHV47N","Bedrijfsauto","MERCEDES-BENZ","LF 409","20241228","20230403",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","3073","3500","3173",,,"19790824","20201216","Geen verstrekking in Open Data",,"Ja","104","427",,,,,,"6",,,,"575","205","N2",,,,"5200",,,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2023-04-03T00:00:00.000","1979-08-24T00:00:00.000","2020-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHX44S","Bedrijfsauto","MERCEDES-BENZ","409","20241231","20210109",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2277","2530","3500","2630","750",,"19780503","20210109","Geen verstrekking in Open Data",,"Ja","113","970",,"1600","1600",,,"4",,,,"615","208","N2",,,,"4000","L 409",,,,,,"0.03","350","Nee","Nee",,"Nee","5100",,,"2022","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2021-01-09T00:00:00.000","1978-05-03T00:00:00.000","2021-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJF86N","Bedrijfsauto","MERCEDES-BENZ","409","20250920","20230602",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2804","3500","2904",,,"19811113","20210203","Geen verstrekking in Open Data",,"Ja","104","696",,,,,,"6",,,,"575","214","N2",,,"tegen r. balk a. vooras","5200","LF409",,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-20T00:00:00.000","2023-06-02T00:00:00.000","1981-11-13T00:00:00.000","2021-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJK84G","Bedrijfsauto","MERCEDES-BENZ","LF 409","20250414","20210212",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2802","3500","2902",,,"19790222","20210212","Geen verstrekking in Open Data",,"Ja","104","698",,,,,,"6",,,,,"207","N2",,,"r. balk","5200",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2021-02-12T00:00:00.000","1979-02-22T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
