"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","88NKTZ","TOYOTA","YARIS","20031108","20031108","GRIJS",,"hatchback"
"Personenauto","88NNKD","TOYOTA","YARIS","20040103","20040103","BLAUW",,"hatchback"
"Personenauto","88NZBG","TOYOTA","YARIS","20040406","20040406","GRIJS",,"hatchback"
"Personenauto","88PJNK","TOYOTA","YARIS","20040715","20040715","BLAUW",,"hatchback"
"Personenauto","88PVFR","TOYOTA","YARIS","20041214","20041214","GRIJS",,"hatchback"
"Personenauto","88RJDT","TOYOTA","YARIS","20050419","20050419","GRIJS","17890","hatchback"
"Personenauto","88RSDR","TOYOTA","YARIS","20050728","20050728","BLAUW","15110","hatchback"
"Personenauto","89DBRX","TOYOTA","TOYOTA YARIS","19990708","19990708","GEEL",,"hatchback"
"Personenauto","89DGXR","TOYOTA","TOYOTA YARIS","19990818","19990818","GEEL",,"hatchback"
"Personenauto","89DLDX","TOYOTA","TOYOTA YARIS","19990917","19990917","GRIJS",,"hatchback"
"Personenauto","89DLTX","TOYOTA","TOYOTA YARIS","19990930","19990930","BLAUW",,"hatchback"
"Personenauto","89DRNN","TOYOTA","TOYOTA YARIS","19991102","19991102","BLAUW",,"hatchback"
"Personenauto","89DSBD","TOYOTA","TOYOTA YARIS","19991112","19991112","GEEL",,"hatchback"
"Personenauto","89DZBD","TOYOTA","TOYOTA YARIS","20000118","20000118","ZWART",,"hatchback"
"Personenauto","89FRRT","TOYOTA","TOYOTA YARIS","20000615","20000615","GROEN",,"hatchback"
"Personenauto","89GJNP","TOYOTA","TOYOTA YARIS","20001201","20001201","GRIJS",,"hatchback"
"Personenauto","89GTDB","TOYOTA","TOYOTA YARIS","20010315","20010315","GRIJS",,"hatchback"
"Personenauto","89GXGK","TOYOTA","TOYOTA YARIS","20010507","20010507","GRIJS",,"hatchback"
"Personenauto","89JBPG","TOYOTA","TOYOTA YARIS","20020204","20020204","BLAUW",,"hatchback"
"Personenauto","89JBTG","TOYOTA","YARIS","20020211","20020211","ZWART",,"hatchback"
"Personenauto","89JKXT","TOYOTA","TOYOTA YARIS","20020611","20020611","ROOD",,"hatchback"
"Personenauto","89JLZB","TOYOTA","YARIS","20020620","20020620","GRIJS",,"hatchback"
"Personenauto","89JRNK","TOYOTA","YARIS","20020718","20020718","GRIJS",,"hatchback"
"Personenauto","89JXRF","TOYOTA","YARIS","20020927","20020927","BLAUW",,"hatchback"
"Personenauto","89KGT7","TOYOTA","TOYOTA YARIS","20001122","20091210","GRIJS",,"hatchback"
"Personenauto","89LBSP","TOYOTA","YARIS","20021115","20021115","GRIJS",,"hatchback"
"Personenauto","89LNFL","TOYOTA","YARIS","20030305","20030305","BLAUW",,"hatchback"
"Personenauto","89NPH2","TOYOTA","YARIS","20040928","20101023","GRIJS",,"hatchback"
"Personenauto","89NPLX","TOYOTA","YARIS","20040109","20040109","GRIJS",,"hatchback"
"Personenauto","89NSXN","TOYOTA","YARIS","20040301","20040301","GRIJS",,"hatchback"
"Personenauto","89PFRX","TOYOTA","TOYOTA YARIS","20040816","20040816","ZWART",,"hatchback"
"Personenauto","89PGLT","TOYOTA","YARIS","20040618","20040618","BLAUW",,"hatchback"
"Personenauto","89PXRF","TOYOTA","YARIS","20050104","20050104","BLAUW",,"hatchback"
"Personenauto","89RDHG","TOYOTA","YARIS","20050209","20050209","BLAUW","15084","hatchback"
"Personenauto","89RVV5","TOYOTA","TOYOTA YARIS","20080718","20110908","GRIJS",,"hatchback"
"Personenauto","8KBK85","TOYOTA","TOYOTA YARIS","20071128","20130311","GRIJS",,"hatchback"
"Personenauto","8KZR68","TOYOTA","TOYOTA YARIS","20080929","20130819","GRIJS",,"hatchback"
"Personenauto","8SJZ13","TOYOTA","TOYOTA YARIS","20070822","20131016","ZWART",,"hatchback"
"Personenauto","8SVB32","TOYOTA","YARIS 1.0 5P ENTRY","20100310","20131209","GRIJS","12759","hatchback"
"Personenauto","8TVS98","TOYOTA","YARIS","20040503","20140911","GRIJS",,"hatchback"
"Personenauto","8TZL56","TOYOTA","TOYOTA YARIS","20010621","20140614","GRIJS",,"hatchback"
"Personenauto","90DGKF","TOYOTA","TOYOTA YARIS","19990920","19990920","ZWART",,"hatchback"
"Personenauto","90DJHD","TOYOTA","TOYOTA YARIS","19990908","19990908","GRIJS",,"hatchback"
"Personenauto","90DRLK","TOYOTA","TOYOTA YARIS","19991119","19991119","GRIJS",,"hatchback"
"Personenauto","90DRNN","TOYOTA","TOYOTA YARIS","19991109","19991109","ZWART",,"hatchback"
"Personenauto","90FDRR","TOYOTA","TOYOTA YARIS","20000214","20000214","BLAUW",,"hatchback"
"Personenauto","90FZFB","TOYOTA","TOYOTA YARIS","20000818","20000818","BLAUW",,"hatchback"
"Personenauto","90FZLS","TOYOTA","TOYOTA YARIS","20000825","20000825","GRIJS",,"hatchback"
"Personenauto","90GFHJ","TOYOTA","TOYOTA YARIS","20001010","20001010","BLAUW",,"hatchback"
"Personenauto","90GFTX","TOYOTA","TOYOTA YARIS","20010420","20010420","GRIJS",,"hatchback"
"Personenauto","90GGRR","TOYOTA","TOYOTA YARIS","20001030","20001030","GROEN",,"hatchback"
"Personenauto","90GKXR","TOYOTA","TOYOTA YARIS","20010119","20010119","GRIJS",,"hatchback"
"Personenauto","90GNXT","TOYOTA","TOYOTA YARIS","20010126","20010126","ZWART",,"hatchback"
"Personenauto","90GXGK","TOYOTA","TOYOTA YARIS","20010413","20010413","ZWART",,"hatchback"
"Personenauto","90HRSV","TOYOTA","YARIS","20011026","20011026","GRIJS",,"hatchback"
"Personenauto","90HTFB","TOYOTA","TOYOTA YARIS","20011122","20011122","BLAUW",,"hatchback"
"Personenauto","90JHTG","TOYOTA","TOYOTA YARIS","20020416","20020416","GRIJS",,"hatchback"
"Personenauto","90NBXB","TOYOTA","YARIS","20030724","20030724","GRIJS",,"hatchback"
"Personenauto","90NRNR","TOYOTA","YARIS","20040116","20040116","BLAUW",,"hatchback"
"Personenauto","90PFLG","TOYOTA","YARIS","20040528","20040528","GRIJS",,"hatchback"
"Personenauto","90PHRH","TOYOTA","YARIS","20040630","20040630","BLAUW",,"hatchback"
"Personenauto","90RSLH","TOYOTA","YARIS","20050812","20050812","GRIJS","15110","hatchback"
"Personenauto","90RZRV","TOYOTA","YARIS","20051027","20051027","ZWART","15110","hatchback"
"Personenauto","91DBVB","TOYOTA","TOYOTA YARIS","19990625","19990625","GRIJS",,"hatchback"
"Personenauto","91DPNT","TOYOTA","TOYOTA YARIS","19991015","19991015","ZWART",,"hatchback"
"Personenauto","91DXXL","TOYOTA","TOYOTA YARIS","20000118","20000118","ZWART",,"hatchback"
"Personenauto","91FFGL","TOYOTA","TOYOTA YARIS","20000222","20000222","GRIJS",,"hatchback"
"Personenauto","91FHRF","TOYOTA","TOYOTA YARIS","20000331","20000331","BLAUW",,"hatchback"
"Personenauto","91FTXL","TOYOTA","TOYOTA YARIS","20000712","20000712","GRIJS",,"hatchback"
"Personenauto","91FZTS","TOYOTA","TOYOTA YARIS","20000828","20000828","GEEL",,"hatchback"
"Personenauto","91GKXR","TOYOTA","TOYOTA YARIS","20010126","20010126","BLAUW",,"hatchback"
"Personenauto","91GNTN","TOYOTA","TOYOTA YARIS","20010125","20010125","GRIJS",,"hatchback"
"Personenauto","91GSJK","TOYOTA","TOYOTA YARIS","20010315","20010315","GRIJS",,"hatchback"
"Personenauto","91HNBT","TOYOTA","TOYOTA YARIS","20011012","20011012","GRIJS",,"hatchback"
"Personenauto","91HPNR","TOYOTA","TOYOTA YARIS","20011003","20011003","BLAUW",,"hatchback"
"Personenauto","91HZGK","TOYOTA","YARIS","20020123","20020123","BLAUW",,"hatchback"
"Personenauto","91JBTG","TOYOTA","TOYOTA YARIS","20020212","20020212","BLAUW",,"hatchback"
"Personenauto","91JRVK","TOYOTA","YARIS","20020717","20020717","GRIJS",,"hatchback"
"Personenauto","91JVDP","TOYOTA","YARIS","20020906","20020906","GRIJS",,"hatchback"
"Personenauto","91LSKX","TOYOTA","YARIS","20030429","20030429","GRIJS",,"hatchback"
"Personenauto","91LSRD","TOYOTA","YARIS","20030515","20030515","GRIJS",,"hatchback"
"Personenauto","91NBHN","TOYOTA","TOYOTA YARIS","20030804","20030804","ROOD",,"hatchback"
"Personenauto","91NHKD","TOYOTA","YARIS","20030927","20030927","GRIJS",,"hatchback"
"Personenauto","91NKTZ","TOYOTA","YARIS","20031108","20031108","GROEN",,"hatchback"
"Personenauto","91PPSV","TOYOTA","YARIS","20041001","20041001","BLAUW",,"hatchback"
"Personenauto","91RDKF","TOYOTA","YARIS","20050217","20050217","GRIJS","17551","hatchback"
"Personenauto","91RPXK","TOYOTA","YARIS","20050705","20050705","GRIJS","15260","hatchback"
"Personenauto","91RZSZ","TOYOTA","YARIS","20051107","20051107","GRIJS","14610","hatchback"
"Personenauto","91ZKS2","TOYOTA","TOYOTA YARIS","20080917","20121215","GRIJS",,"hatchback"
"Personenauto","92DHNS","TOYOTA","TOYOTA YARIS","19990824","19990824","GRIJS",,"hatchback"
"Personenauto","92DLPD","TOYOTA","TOYOTA YARIS","19990924","19990924","GRIJS",,"hatchback"
"Personenauto","92DTNS","TOYOTA","TOYOTA YARIS","20000119","20000119","BLAUW",,"hatchback"
"Personenauto","92FNTZ","TOYOTA","TOYOTA YARIS","20000517","20000517","GRIJS",,"hatchback"
"Personenauto","92FTHF","TOYOTA","TOYOTA YARIS","20000707","20000707","GRIJS",,"hatchback"
"Personenauto","92FVDZ","TOYOTA","TOYOTA YARIS","20000714","20000714","GROEN",,"hatchback"
"Personenauto","92GBPJ","TOYOTA","TOYOTA YARIS","20000925","20000925","ZWART",,"hatchback"
"Personenauto","92GBVV","TOYOTA","TOYOTA YARIS","20000915","20000915","GEEL",,"hatchback"
"Personenauto","92HLVL","TOYOTA","TOYOTA YARIS","20010910","20010910","GROEN",,"hatchback"
"Personenauto","92JLRP","TOYOTA","TOYOTA YARIS","20020605","20020605","GRIJS",,"hatchback"
"Personenauto","92JTXD","TOYOTA","YARIS","20020903","20020903","ROOD",,"hatchback"
"Personenauto","92JZPZ","TOYOTA","TOYOTA YARIS","20021016","20021016","GRIJS",,"hatchback"
"Personenauto","92KVH7","TOYOTA","YARIS","20050706","20100218","GRIJS",,"hatchback"
"Personenauto","92LNZG","TOYOTA","YARIS","20030320","20030320","GRIJS",,"hatchback"
"Personenauto","92LXKR","TOYOTA","YARIS","20030626","20030626","ZWART",,"hatchback"
"Personenauto","92NXF2","TOYOTA","TOYOTA YARIS","20070914","20101201","ROOD",,"hatchback"
"Personenauto","92NZNG","TOYOTA","YARIS","20040408","20040408","BLAUW",,"hatchback"
"Personenauto","92PDTP","TOYOTA","YARIS","20040517","20040517","GRIJS",,"hatchback"
"Personenauto","92PVGP","TOYOTA","YARIS","20050104","20050104","GRIJS",,"hatchback"
"Personenauto","92RGHV","TOYOTA","YARIS","20050325","20050325","GRIJS","15084","hatchback"
"Personenauto","92RGKK","TOYOTA","YARIS","20050323","20050323","GRIJS","14586","hatchback"
"Personenauto","92RSGD","TOYOTA","YARIS","20050809","20050809","BLAUW","14610","hatchback"
"Personenauto","92ZXP9","TOYOTA","TOYOTA YARIS","20070531","20130319","GRIJS",,"hatchback"
"Personenauto","93DLBV","TOYOTA","TOYOTA YARIS","19990916","19990916","GROEN",,"hatchback"
"Personenauto","93DSZN","TOYOTA","TOYOTA YARIS","19991203","19991203","GEEL",,"hatchback"
"Personenauto","93FXPH","TOYOTA","TOYOTA YARIS","20000810","20000810","GEEL",,"hatchback"
"Personenauto","93GBBD","TOYOTA","TOYOTA YARIS","20000908","20000908","GEEL",,"hatchback"
"Personenauto","93GGVN","TOYOTA","TOYOTA YARIS","20001108","20001108","GROEN",,"hatchback"
"Personenauto","93GRK9","TOYOTA","YARIS","20010302","20090214","GROEN",,"hatchback"
"Personenauto","93HBD2","TOYOTA","YARIS","19990413","20090318","ZWART",,"hatchback"
"Personenauto","93HHGK","TOYOTA","TOYOTA YARIS","20010711","20010711","GRIJS",,"hatchback"
"Personenauto","93HRGT","TOYOTA","YARIS","20011029","20011029","GRIJS",,"hatchback"
"Personenauto","93HRZ8","TOYOTA","YARIS","20040629","20090205","GRIJS",,"hatchback"
"Personenauto","93HSRD","TOYOTA","YARIS","20011114","20011114","ZWART",,"hatchback"
"Personenauto","93HXTL","TOYOTA","YARIS","20020116","20020116","BLAUW",,"hatchback"
"Personenauto","93JFRN","TOYOTA","TOYOTA YARIS","20020322","20020322","GRIJS",,"hatchback"
"Personenauto","93JSPH","TOYOTA","TOYOTA YARIS","20020808","20020808","GRIJS",,"hatchback"
"Personenauto","93JVPS","TOYOTA","YARIS","20020913","20020913","BLAUW",,"hatchback"
"Personenauto","93JZGV","TOYOTA","YARIS","20021010","20021010","GEEL",,"hatchback"
"Personenauto","93LKJT","TOYOTA","YARIS","20030204","20030204","BLAUW",,"hatchback"
"Personenauto","93NRNS","TOYOTA","YARIS","20040123","20040123","ROOD",,"hatchback"
"Personenauto","93NSHX","TOYOTA","YARIS","20040129","20040129","GRIJS",,"hatchback"
"Personenauto","93RHRK","TOYOTA","YARIS","20050415","20050415","BLAUW","14586","hatchback"
"Personenauto","93RNKD","TOYOTA","YARIS","20050616","20050616","ZWART","15110","hatchback"
"Personenauto","94DBHF","TOYOTA","TOYOTA YARIS","19990720","19990720","GRIJS",,"hatchback"
"Personenauto","94DHDS","TOYOTA","TOYOTA YARIS","19990820","19990820","GRIJS",,"hatchback"
"Personenauto","94DHHJ","TOYOTA","TOYOTA YARIS","19990830","19990830","GROEN",,"hatchback"
"Personenauto","94DSKP","TOYOTA","TOYOTA YARIS","19991118","19991118","ROOD",,"hatchback"
"Personenauto","94FVLN","TOYOTA","TOYOTA YARIS","20000720","20000720","BLAUW",,"hatchback"
"Personenauto","94GBVV","TOYOTA","TOYOTA YARIS","20000921","20000921","GRIJS",,"hatchback"
"Personenauto","94GFLG","TOYOTA","TOYOTA YARIS","20001006","20001006","GEEL",,"hatchback"
"Personenauto","94GGXX","TOYOTA","TOYOTA YARIS","20001102","20001102","GROEN",,"hatchback"
"Personenauto","94HKRR","TOYOTA","TOYOTA YARIS","20010830","20010830","GROEN",,"hatchback"
"Personenauto","94HLFV","TOYOTA","TOYOTA YARIS","20010907","20010907","ROOD",,"hatchback"
"Personenauto","94HRVL","TOYOTA","TOYOTA YARIS","20011109","20011109","GROEN",,"hatchback"
"Personenauto","94HSRD","TOYOTA","YARIS","20020103","20020103","BLAUW",,"hatchback"
"Personenauto","94JFDB","TOYOTA","YARIS","20020306","20020306","ZWART",,"hatchback"
"Personenauto","94JFTX","TOYOTA","TOYOTA YARIS","20020322","20020322","GROEN",,"hatchback"
"Personenauto","94JLFS","TOYOTA","TOYOTA YARIS","20020530","20020530","GRIJS",,"hatchback"
"Personenauto","94JTLV","TOYOTA","YARIS","20020823","20020823","ROOD",,"hatchback"
"Personenauto","94LTJK","TOYOTA","YARIS","20030514","20030514","BLAUW",,"hatchback"
"Personenauto","95DRPT","TOYOTA","TOYOTA YARIS","19991113","19991113","BLAUW",,"hatchback"
"Personenauto","95DTNS","TOYOTA","TOYOTA YARIS","20000103","20000103","GRIJS",,"hatchback"
"Personenauto","95DZHP","TOYOTA","TOYOTA YARIS","20000114","20000114","GEEL",,"hatchback"
"Personenauto","95DZVD","TOYOTA","TOYOTA YARIS","20000128","20000128","GRIJS",,"hatchback"
"Personenauto","95DZXS","TOYOTA","TOYOTA YARIS","20000210","20000210","ZWART",,"hatchback"
"Personenauto","95FFGL","TOYOTA","TOYOTA YARIS","20000320","20000320","GRIJS",,"hatchback"
"Personenauto","95FVLN","TOYOTA","TOYOTA YARIS","20001018","20001018","BLAUW",,"hatchback"
"Personenauto","95FXFT","TOYOTA","TOYOTA YARIS","20000824","20000824","GROEN",,"hatchback"
"Personenauto","95FZTS","TOYOTA","TOYOTA YARIS","20000828","20000828","GRIJS",,"hatchback"
"Personenauto","95GSJK","TOYOTA","TOYOTA YARIS","20010316","20010316","GRIJS",,"hatchback"
"Personenauto","95GVDP","TOYOTA","TOYOTA YARIS","20010326","20010326","ZWART",,"hatchback"
"Personenauto","95HJSV","TOYOTA","YARIS","20010817","20010817","BLAUW",,"hatchback"
"Personenauto","95HKBL","TOYOTA","TOYOTA YARIS","20010816","20010816","GRIJS",,"hatchback"
"Personenauto","95HLXN","TOYOTA","TOYOTA YARIS","20010919","20010919","ZWART",,"hatchback"
"Personenauto","95HNGN","TOYOTA","TOYOTA YARIS","20010914","20010914","GROEN",,"hatchback"
"Personenauto","95HRVL","TOYOTA","TOYOTA YARIS","20011109","20011109","GRIJS",,"hatchback"
"Personenauto","95HSH7","TOYOTA","TOYOTA YARIS","20000211","20090318","ZWART",,"hatchback"
"Personenauto","95HZTL","TOYOTA","TOYOTA YARIS","20020130","20020130","GRIJS",,"hatchback"
"Personenauto","95JDHT","TOYOTA","TOYOTA YARIS","20020215","20020215","ZWART",,"hatchback"
"Personenauto","95JGPR","TOYOTA","TOYOTA YARIS","20020329","20020329","BLAUW",,"hatchback"
"Personenauto","95JGTV","TOYOTA","TOYOTA YARIS","20020327","20020327","GRIJS",,"hatchback"
"Personenauto","95JNFF","TOYOTA","TOYOTA YARIS","20020607","20020607","BLAUW",,"hatchback"
"Personenauto","95JRVK","TOYOTA","YARIS","20020718","20020718","ROOD",,"hatchback"
"Personenauto","95JSBF","TOYOTA","YARIS","20020726","20020726","GRIJS",,"hatchback"
"Personenauto","95JTXD","TOYOTA","YARIS","20020911","20020911","GROEN",,"hatchback"
"Personenauto","95LDPX","TOYOTA","YARIS","20021115","20021115","ZWART",,"hatchback"
"Personenauto","95LKDX","TOYOTA","YARIS","20030314","20030314","ZWART",,"hatchback"
"Personenauto","95LNDF","TOYOTA","YARIS","20030312","20030312","GRIJS",,"hatchback"
"Personenauto","95LZTL","TOYOTA","YARIS","20030709","20030709","GRIJS",,"hatchback"
"Personenauto","95NRG4","TOYOTA","TOYOTA YARIS","19990803","20101025","GRIJS",,"hatchback"
"Personenauto","95NRNR","TOYOTA","YARIS","20040131","20040131","BLAUW",,"hatchback"
"Personenauto","95NVSK","TOYOTA","YARIS","20040312","20040312","GRIJS",,"hatchback"
"Personenauto","95PBNK","TOYOTA","YARIS","20040421","20040421","GRIJS",,"hatchback"
"Personenauto","95PKDK","TOYOTA","TOYOTA YARIS","20010123","20041026","GRIJS",,"hatchback"
"Personenauto","95RJVK","TOYOTA","YARIS","20050429","20050429","BLAUW","15084","hatchback"
"Personenauto","95RTPT","TOYOTA","YARIS","20050906","20050906","BLAUW","15110","hatchback"
"Personenauto","95RZHD","TOYOTA","YARIS","20051021","20051021","GRIJS","15110","hatchback"
"Personenauto","96DGGP","TOYOTA","TOYOTA YARIS","19990811","19990811","BLAUW",,"hatchback"
"Personenauto","96DGNF","TOYOTA","TOYOTA YARIS","19990810","19990810","GEEL",,"hatchback"
"Personenauto","96DHDS","TOYOTA","TOYOTA YARIS","19990823","19990823","GRIJS",,"hatchback"
"Personenauto","96DNPV","TOYOTA","TOYOTA YARIS","19991022","19991022","GROEN",,"hatchback"
"Personenauto","96DSJN","TOYOTA","TOYOTA YARIS","19991123","19991123","BLAUW",,"hatchback"
"Personenauto","96DZHP","TOYOTA","TOYOTA YARIS","20000121","20000121","ZWART",,"hatchback"
"Personenauto","96FGKL","TOYOTA","TOYOTA YARIS","20000310","20000310","BLAUW",,"hatchback"
"Personenauto","96FHKP","TOYOTA","TOYOTA YARIS","20000331","20000331","ZWART",,"hatchback"
"Personenauto","96FJNH","TOYOTA","TOYOTA YARIS","20000414","20000414","GROEN",,"hatchback"
"Personenauto","96FLLH","TOYOTA","TOYOTA YARIS","20000426","20000426","ZWART",,"hatchback"
"Personenauto","96GDFZ","TOYOTA","TOYOTA YARIS","20001012","20001012","GRIJS",,"hatchback"
"Personenauto","96GDHH","TOYOTA","TOYOTA YARIS","20000922","20000922","GEEL",,"hatchback"
"Personenauto","96GXNL","TOYOTA","TOYOTA YARIS","20010501","20010501","GROEN",,"hatchback"
"Personenauto","96GXPZ","TOYOTA","TOYOTA YARIS","20010501","20010501","GRIJS",,"hatchback"
"Personenauto","96HNLF","TOYOTA","YARIS","20010928","20010928","GROEN",,"hatchback"
"Personenauto","96HSHZ","TOYOTA","TOYOTA YARIS","20011124","20011124","GROEN",,"hatchback"
"Personenauto","96HZPK","TOYOTA","TOYOTA YARIS","20020123","20020123","BLAUW",,"hatchback"
"Personenauto","96JFLJ","TOYOTA","YARIS","20020321","20020321","ZWART",,"hatchback"
"Personenauto","96JPFR","TOYOTA","TOYOTA YARIS","20020703","20020703","ROOD",,"hatchback"
"Personenauto","96LRSG","TOYOTA","YARIS","20030501","20030501","GRIJS",,"hatchback"
"Personenauto","96NGJT","TOYOTA","YARIS","20030913","20030913","BLAUW",,"hatchback"
"Personenauto","96NJJH","TOYOTA","YARIS","20031017","20031017","GRIJS",,"hatchback"
"Personenauto","96NTB8","TOYOTA","TOYOTA YARIS","20030117","20101108","BLAUW",,"hatchback"
"Personenauto","96PDBJ","TOYOTA","YARIS","20040501","20040501","GROEN",,"hatchback"
"Personenauto","96PXJZ","TOYOTA","YARIS","20050104","20050104","GRIJS",,"hatchback"
"Personenauto","96RJTH","TOYOTA","YARIS","20050427","20050427","GRIJS","15084","hatchback"
"Personenauto","96RKZV","TOYOTA","YARIS","20050531","20050531","GRIJS","15110","hatchback"
"Personenauto","97DFRT","TOYOTA","TOYOTA YARIS","19990729","19990729","GEEL",,"hatchback"
"Personenauto","97DLJD","TOYOTA","TOYOTA YARIS","19990924","19990924","BLAUW",,"hatchback"
"Personenauto","97DNPV","TOYOTA","TOYOTA YARIS","19991008","19991008","BLAUW",,"hatchback"
"Personenauto","97DTJN","TOYOTA","TOYOTA YARIS","19991215","19991215","BEIGE",,"hatchback"
"Personenauto","97DXPZ","TOYOTA","TOYOTA YARIS","20000118","20000118","GROEN",,"hatchback"
"Personenauto","97FBRG","TOYOTA","TOYOTA YARIS","20000218","20000218","BEIGE",,"hatchback"
"Personenauto","97FSTF","TOYOTA","TOYOTA YARIS","20000704","20000704","GRIJS",,"hatchback"
"Personenauto","97FVKH","TOYOTA","TOYOTA YARIS","20000714","20000714","GRIJS",,"hatchback"
"Personenauto","97FVZP","TOYOTA","TOYOTA YARIS","20000803","20000803","BLAUW",,"hatchback"
"Personenauto","97FXPH","TOYOTA","TOYOTA YARIS","20000809","20000809","GRIJS",,"hatchback"
"Personenauto","97GDFX","TOYOTA","TOYOTA YARIS","20000922","20000922","GROEN",,"hatchback"
"Personenauto","97GDJX","TOYOTA","TOYOTA YARIS","20000929","20000929","GRIJS",,"hatchback"
"Personenauto","97GFLG","TOYOTA","TOYOTA YARIS","20001012","20001012","GEEL",,"hatchback"
"Personenauto","97GLJK","TOYOTA","TOYOTA YARIS","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","97HBGD","TOYOTA","TOYOTA YARIS","20010511","20010511","GRIJS",,"hatchback"
"Personenauto","97HGBF","TOYOTA","YARIS","20010622","20010622","BLAUW",,"hatchback"
"Personenauto","97HGSB","TOYOTA","TOYOTA YARIS","20010725","20010725","ZWART",,"hatchback"
"Personenauto","97HLJK","TOYOTA","TOYOTA YARIS","20010830","20010830","GROEN",,"hatchback"
"Personenauto","97HNLF","TOYOTA","YARIS","20010928","20010928","GROEN",,"hatchback"
"Personenauto","97HNXL","TOYOTA","YARIS","20011004","20011004","GRIJS",,"hatchback"
"Personenauto","97HRPF","TOYOTA","YARIS","20011025","20011025","GRIJS",,"hatchback"
"Personenauto","97HRZD","TOYOTA","YARIS","20011108","20011108","BLAUW",,"hatchback"
"Personenauto","97JDKB","TOYOTA","TOYOTA YARIS","20020215","20020215","BLAUW",,"hatchback"
"Personenauto","97JKSN","TOYOTA","TOYOTA YARIS","20020530","20020530","ZWART",,"hatchback"
"Personenauto","97JRTD","TOYOTA","TOYOTA YARIS","20020925","20020925","GRIJS",,"hatchback"
"Personenauto","97LDDB","TOYOTA","YARIS","20021128","20021128","GROEN",,"hatchback"
"Personenauto","97LSH4","TOYOTA","TOYOTA YARIS","20020528","20100616","GRIJS",,"hatchback"
"Personenauto","97LSRD","TOYOTA","YARIS","20030429","20030429","BLAUW",,"hatchback"
"Personenauto","97LZS2","TOYOTA","TOYOTA YARIS","20020214","20100727","GRIJS",,"hatchback"
"Personenauto","97NHKD","TOYOTA","YARIS","20030930","20030930","BLAUW",,"hatchback"
"Personenauto","97PKZZ","TOYOTA","YARIS","20040819","20040819","BLAUW",,"hatchback"
"Personenauto","97PXKB","TOYOTA","YARIS","20050106","20050106","GRIJS",,"hatchback"
"Personenauto","97RGJ1","TOYOTA","YARIS","20030123","20110524","ZWART",,"hatchback"
"Personenauto","97RJRV","TOYOTA","YARIS","20050423","20050423","ZWART","15084","hatchback"
"Personenauto","97RJVK","TOYOTA","YARIS","20050502","20050502","GRIJS","14590","hatchback"
"Personenauto","97RLTB","TOYOTA","YARIS","20050630","20050630","GRIJS","14110","hatchback"
"Personenauto","97RRGD","TOYOTA","YARIS","20050712","20050712","GRIJS","15260","hatchback"
"Personenauto","97RTGV","TOYOTA","YARIS","20050825","20050825","GRIJS","17576","hatchback"
"Personenauto","98DJHD","TOYOTA","TOYOTA YARIS","19990906","19990906","GRIJS",,"hatchback"
"Personenauto","98DLKN","TOYOTA","TOYOTA YARIS","19990924","19990924","BLAUW",,"hatchback"
"Personenauto","98DRNN","TOYOTA","TOYOTA YARIS","19991124","19991124","GRIJS",,"hatchback"
"Personenauto","98DRPT","TOYOTA","TOYOTA YARIS","19991109","19991109","GRIJS",,"hatchback"
"Personenauto","98FBRG","TOYOTA","TOYOTA YARIS","20000225","20000225","GEEL",,"hatchback"
"Personenauto","98FGNH","TOYOTA","TOYOTA YARIS","20000320","20000320","GRIJS",,"hatchback"
"Personenauto","98FKNG","TOYOTA","TOYOTA YARIS","20000428","20000428","GRIJS",,"hatchback"
"Personenauto","98FNZK","TOYOTA","TOYOTA YARIS","20000516","20000516","GEEL",,"hatchback"
"Personenauto","98GDFZ","TOYOTA","TOYOTA YARIS","20001004","20001004","ROOD",,"hatchback"
"Personenauto","98GGVL","TOYOTA","TOYOTA YARIS","20001102","20001102","ZWART",,"hatchback"
"Personenauto","98GXRB","TOYOTA","TOYOTA YARIS","20010427","20010427","ZWART",,"hatchback"
"Personenauto","98HKRR","TOYOTA","TOYOTA YARIS","20010817","20010817","BLAUW",,"hatchback"
"Personenauto","98HKTZ","TOYOTA","YARIS","20010824","20010824","GRIJS",,"hatchback"
"Personenauto","98HRJG","TOYOTA","TOYOTA YARIS","20011018","20011018","BLAUW",,"hatchback"
"Personenauto","98HRZD","TOYOTA","YARIS","20011101","20011101","GROEN",,"hatchback"
"Personenauto","98HTTN","TOYOTA","YARIS","20020104","20020104","GROEN",,"hatchback"
"Personenauto","98JBBD","TOYOTA","YARIS","20020128","20020128","GRIJS",,"hatchback"
"Personenauto","98JDBP","TOYOTA","TOYOTA YARIS","20020214","20020214","GRIJS",,"hatchback"
"Personenauto","98JLRP","TOYOTA","TOYOTA YARIS","20030502","20030502","GRIJS",,"hatchback"
"Personenauto","98LJDZ","TOYOTA","YARIS","20030115","20030115","GRIJS",,"hatchback"
"Personenauto","98LKDX","TOYOTA","YARIS","20030206","20030206","ZWART",,"hatchback"
"Personenauto","98LPFH","TOYOTA","YARIS","20030321","20030321","GROEN",,"hatchback"
"Personenauto","98LPZH","TOYOTA","YARIS","20030404","20030404","ZWART",,"hatchback"
"Personenauto","98NSXN","TOYOTA","YARIS","20040304","20040304","GRIJS",,"hatchback"
