"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NL19GG","Personenauto","MERCEDES-BENZ","280 SE","20010726",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1585",,"1685",,,"19850723","19850723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","294","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-07-26T00:00:00.000",,"1985-07-23T00:00:00.000","1985-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL46GG","Personenauto","MERCEDES-BENZ","280 SE","20140408","20060321",,"sedan","5","BLAUW","Niet geregistreerd","6","2746","1585","2080","1685","750","1500","19850828","19850828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2080",,"G2 gasinstallatie",,,,"0","0.08","294","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2014-04-08T00:00:00.000","2006-03-21T00:00:00.000","1985-08-28T00:00:00.000","1985-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL86ZH","Personenauto","MERCEDES-BENZ","280 SEL","19980212",,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1640",,"1740",,,"19850802","19850802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","308","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1998-02-12T00:00:00.000",,"1985-08-02T00:00:00.000","1985-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLBX68","Personenauto","MERCEDES-BENZ","S 280 SEDAN","20250426","20240417","19091","sedan",,"GRIJS","Niet geregistreerd","6","2799","1865","2550","1965","750","2100","19960109","19960109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2550",,,,,,"0","0.07","304","Nee","Nee",,"Nee","4650",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2024-04-17T00:00:00.000","1996-01-09T00:00:00.000","1996-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLLX89","Personenauto","MERCEDES-BENZ","280 SE","20120525","20170201",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1539",,"1639",,,"19850812","19960112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","294","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2012-05-25T00:00:00.000","2017-02-01T00:00:00.000","1985-08-12T00:00:00.000","1996-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLNS98","Personenauto","MERCEDES-BENZ","S 280 SEDAN","20240330","20230426","21242","sedan",,"GRIJS","Niet geregistreerd","6","2799","1865","2550","1965","750","2100","19960117","19960117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2550",,,,,,"0","0.07","304","Nee","Nee",,"Nee","4650",,,"2023","Logisch","00","Ja","2024-03-30T00:00:00.000","2023-04-26T00:00:00.000","1996-01-17T00:00:00.000","1996-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN63DR","Personenauto","MERCEDES-BENZ","280 SE","20050604","20090814",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1585",,"1685",,,"19850801","19850801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","294","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-06-04T00:00:00.000","2009-08-14T00:00:00.000","1985-08-01T00:00:00.000","1985-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN64DR","Personenauto","MERCEDES-BENZ","280 SE","20210709","20230728",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1665",,"1765",,,"19861219","19861219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","294","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-07-09T00:00:00.000","2023-07-28T00:00:00.000","1986-12-19T00:00:00.000","1986-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNBB50","Personenauto","MERCEDES-BENZ","S 280 SEDAN","20180422","20070331","20322","sedan",,"ZWART","Niet geregistreerd","6","2799","1865","2550","1965","750","2100","19960123","19960123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2550",,,,,,"0","0.07","304","Nee","Nee",,"Nee","4650",,,"2017","Logisch","00","Ja","2018-04-22T00:00:00.000","2007-03-31T00:00:00.000","1996-01-23T00:00:00.000","1996-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNDS35","Personenauto","MERCEDES-BENZ","280 SE","20250623","20210522",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1539",,"1639",,,"19801008","19960124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","294","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-23T00:00:00.000","2021-05-22T00:00:00.000","1980-10-08T00:00:00.000","1996-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPFN42","Personenauto","MERCEDES-BENZ","E 280 SEDAN","20180828",,"15281","sedan",,"GRIJS","Niet geregistreerd","6","2799","1480","2100","1580","750","1900","19960206","19960206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2100",,,,,,"0","0.09","283","Nee","Nee",,"Nee","4000",,,"2017","Logisch","00","Ja","2018-08-28T00:00:00.000",,"1996-02-06T00:00:00.000","1996-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR38TY","Personenauto","MERCEDES-BENZ","280 SEL","20210505","20210713",,"sedan","5","BLAUW","Niet geregistreerd","6","2800","1640","2110","1740","750","1500","19850124","19850124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2110",,,,,,"0","0.07","308","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2021-05-05T00:00:00.000","2021-07-13T00:00:00.000","1985-01-24T00:00:00.000","1985-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR39SX","Personenauto","MERCEDES-BENZ","280 SE","20240725","20210216",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1585",,"1685",,,"19850924","19850924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","294","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-25T00:00:00.000","2021-02-16T00:00:00.000","1985-09-24T00:00:00.000","1985-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRGR29","Personenauto","MERCEDES-BENZ","280 SEL","20250918","20240218",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1619",,"1719",,,"19761110","19960612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2025-09-18T00:00:00.000","2024-02-18T00:00:00.000","1976-11-10T00:00:00.000","1996-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRNP94","Personenauto","MERCEDES-BENZ","C 280 SEDAN","20250422","20220131",,"sedan",,"GRIJS","Niet geregistreerd","6","2799","1405","1970","1505","750","1575","19950228","19960228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2022-01-31T00:00:00.000","1995-02-28T00:00:00.000","1996-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSFT11","Personenauto","MERCEDES-BENZ","E 280 SEDAN","20250326","19960322","15547","sedan",,"ZWART","Niet geregistreerd","6","2799","1480","2100","1580","750","1900","19960322","19960322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2100",,,,,,"0","0.09","283","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","1996-03-22T00:00:00.000","1996-03-22T00:00:00.000","1996-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTGB32","Personenauto","MERCEDES-BENZ","E 280 SEDAN","20250402","20190529","15743","sedan",,"GRIJS","Niet geregistreerd","6","2799","1480","2100","1580","750","1900","19960329","19960329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2100",,,,,,"0","0.09","283","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2019-05-29T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVHN30","Personenauto","MERCEDES-BENZ","E 280 SEDAN","20111105","20111114","15567","sedan",,"ZWART","Niet geregistreerd","6","2799","1480","2100","1580","750","1900","19960412","19960412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2100",,,,,,"0","0.09","283","Nee","Nee",,"Nee","4000",,,"2007","Logisch","00","Ja","2011-11-05T00:00:00.000","2011-11-14T00:00:00.000","1996-04-12T00:00:00.000","1996-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVXT40","Personenauto","MERCEDES-BENZ","C 280 SEDAN","20110218","20110423","12556","sedan",,"ZWART","Niet geregistreerd","6","2799","1405","1970","1505","750","1575","19960416","19960416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2010","Logisch","00","Ja","2011-02-18T00:00:00.000","2011-04-23T00:00:00.000","1996-04-16T00:00:00.000","1996-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXVG22","Personenauto","MERCEDES-BENZ","280 SE","20061018","20120211",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1600",,"1700",,,"19750917","19960426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-10-18T00:00:00.000","2012-02-11T00:00:00.000","1975-09-17T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ86DY","Personenauto","MERCEDES-BENZ","280 SE","20020720","20020215",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1585",,"1685",,,"19820630","19841013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","294","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-07-20T00:00:00.000","2002-02-15T00:00:00.000","1982-06-30T00:00:00.000","1984-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P361GL","Personenauto","MERCEDES-BENZ","280 SE","20260102","20231016",,"sedan","5","GRIJS","Niet geregistreerd","6","2746","1576","2080","1676","750","1500","19810113","20220302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2080",,,,,,,"0.08","294","Nee","Nee",,"Nee","3580",,,"2024","Geen oordeel","05","Ja","2026-01-02T00:00:00.000","2023-10-16T00:00:00.000","1981-01-13T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P618PR","Personenauto","MERCEDES-BENZ","280 SE","20240523","20221105",,"sedan","5","GRIJS","Niet geregistreerd","6","2746","1539",,"1639",,,"19810818","20220509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,"126.022",,,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2022-11-05T00:00:00.000","1981-08-18T00:00:00.000","2022-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB83VX","Personenauto","MERCEDES-BENZ","280 SE","20180818","20160824",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1585",,"1685",,,"19820630","19860203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","294","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-08-18T00:00:00.000","2016-08-24T00:00:00.000","1982-06-30T00:00:00.000","1986-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBHD63","Personenauto","MERCEDES-BENZ","C 280 SEDAN","20170425",,"13101","sedan",,"BLAUW","Niet geregistreerd","6","2799","1405","1970","1505","750","1575","19960514","19960514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2016","Logisch","00","Ja","2017-04-25T00:00:00.000",,"1996-05-14T00:00:00.000","1996-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBHD65","Personenauto","MERCEDES-BENZ","C 280 SEDAN","20250422","20130309","15043","sedan",,"GROEN","Niet geregistreerd","6","2799","1405","1970","1505","750","1575","19960517","19960517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2013-03-09T00:00:00.000","1996-05-17T00:00:00.000","1996-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBHD83","Personenauto","MERCEDES-BENZ","E 280 SEDAN","20210131","20200220","14653","sedan",,"GRIJS","Niet geregistreerd","6","2799","1480","2100","1580","750","1900","19960517","19960517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2100",,,,,,"0","0.09","283","Nee","Nee",,"Nee","4000",,,"2020","Logisch","00","Ja","2021-01-31T00:00:00.000","2020-02-20T00:00:00.000","1996-05-17T00:00:00.000","1996-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBTV81","Personenauto","MERCEDES-BENZ","C 280 SEDAN","20241102","20200422","15779","sedan",,"BLAUW","Niet geregistreerd","6","2799","1405","1970","1505","750","1575","19960523","19960523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2020-04-22T00:00:00.000","1996-05-23T00:00:00.000","1996-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDNV91","Personenauto","MERCEDES-BENZ","E 280 SEDAN","20231205","20221228","17481","sedan",,"ZWART","Niet geregistreerd","6","2799","1480","2100","1580","750","1900","19960607","19960607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2100",,,,,,"0","0.09","283","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2023-12-05T00:00:00.000","2022-12-28T00:00:00.000","1996-06-07T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
