"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MXFG53","Motorfiets","BMW","R 1200 RT",,"20191010","2401","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","242","495","259",,,"20090702","20100119","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","495","R12T",,"e1*2002/24*0228*07","0368","A","0","0.31","148","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-10-10T00:00:00.000","2009-07-02T00:00:00.000","2010-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXFH10","Motorfiets","BMW","R 1200 RT",,"20100204","2479","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","242","495","259",,,"20100204","20100204","Geen verstrekking in Open Data","18974","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R12T",,"e1*2002/24*0228*07","0368","A","0","0.31","148","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2010-02-04T00:00:00.000","2010-02-04T00:00:00.000","2010-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXFH13","Motorfiets","BMW","R 1200 RT",,"20240129","2768","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","242","495","259",,,"20100217","20100217","Geen verstrekking in Open Data","21038","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R12T",,"e1*2002/24*0228*07","0368","A","0","0.31","148","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2024-01-29T00:00:00.000","2010-02-17T00:00:00.000","2010-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXFH17","Motorfiets","BMW","R 1200 RT",,"20190405","2744","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","242","495","259",,,"20100302","20100302","Geen verstrekking in Open Data","20869","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R12T",,"e1*2002/24*0228*07","0368","A","0","0.31","148","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2019-04-05T00:00:00.000","2010-03-02T00:00:00.000","2010-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXFH19","Motorfiets","BMW","R 1200 RT",,"20220917","2744","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","242","495","259",,,"20100311","20100311","Geen verstrekking in Open Data","20869","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R12T",,"e1*2002/24*0228*07","0368","A","0","0.31","148","Nee","Nee",,"Nee","0","0",,"2013","Niet geregistreerd","NG","Nee",,"2022-09-17T00:00:00.000","2010-03-11T00:00:00.000","2010-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXFH62","Motorfiets","BMW","R 1200 RT",,"20100501","2674","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","242","495","259",,,"20100202","20100202","Geen verstrekking in Open Data","20369","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R12T",,"e1*2002/24*0228*07","0368","A","0","0.31","148","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-05-01T00:00:00.000","2010-02-02T00:00:00.000","2010-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXFH63","Motorfiets","BMW","R 1200 RT",,"20161005","2479","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","242","495","259",,,"20100202","20100202","Geen verstrekking in Open Data","18974","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R12T",,"e1*2002/24*0228*07","0368","A","0","0.31","148","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2016-10-05T00:00:00.000","2010-02-02T00:00:00.000","2010-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXFH64","Motorfiets","BMW","R 1200 RT",,"20200207","2479","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","242","495","259",,,"20100202","20100202","Geen verstrekking in Open Data","18974","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R12T",,"e1*2002/24*0228*07","0368","A","0","0.31","148","Nee","Nee",,"Nee","0","0",,"2020","Niet geregistreerd","NG","Ja",,"2020-02-07T00:00:00.000","2010-02-02T00:00:00.000","2010-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXFH65","Motorfiets","BMW","R 1200 RT",,"20230523","2479","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","242","495","259",,,"20100202","20100202","Geen verstrekking in Open Data","18974","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R12T",,"e1*2002/24*0228*07","0368","A","0","0.31","148","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-05-23T00:00:00.000","2010-02-02T00:00:00.000","2010-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXFH66","Motorfiets","BMW","R 1200 RT",,"20150328","2479","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","242","495","259",,,"20100202","20100202","Geen verstrekking in Open Data","18974","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R12T",,"e1*2002/24*0228*07","0368","A","0","0.31","148","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2015-03-28T00:00:00.000","2010-02-02T00:00:00.000","2010-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXFH79","Motorfiets","BMW","R 1200 GS ADVENTURE",,"20100122","2049","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234",,"256",,,"20060901","20100122","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.29","151","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-01-22T00:00:00.000","2006-09-01T00:00:00.000","2010-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXFH84","Motorfiets","BMW","R 1200 GS",,"20100130","2343","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","203","440","229",,,"20080605","20100130","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","440","R12",,"e1*2002/24*0199*07","0303","A","0","0.34","152","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-01-30T00:00:00.000","2008-06-05T00:00:00.000","2010-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXFJ04","Motorfiets","BMW","R 1200 GS",,"20100911","2453","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","203","440","229",,,"20100129","20100129","Geen verstrekking in Open Data","18792","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","440","R12",,"e1*2002/24*0199*09","0450","A","0","0.35","152","Nee","Nee",,"Nee","0","0",,"2014","Niet geregistreerd","NG","Ja",,"2010-09-11T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXFJ05","Motorfiets","BMW","R 1200 GS ADVENTURE",,"20230204","2708","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20100202","20100202","Geen verstrekking in Open Data","20609","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*09","0470","A","0","0.32","150","Nee","Nee",,"Nee","0","0",,"2013","Niet geregistreerd","NG","Ja",,"2023-02-04T00:00:00.000","2010-02-02T00:00:00.000","2010-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXFJ09","Motorfiets","BMW","R 1200 RT",,"20130517","2775","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","242","495","259",,,"20100210","20100210","Geen verstrekking in Open Data","21090","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R12T",,"e1*2002/24*0228*07","0368","A","0","0.31","148","Nee","Nee",,"Nee","0","0",,"2018","Niet geregistreerd","NG","Ja",,"2013-05-17T00:00:00.000","2010-02-10T00:00:00.000","2010-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXFJ10","Motorfiets","BMW","R 1200 RT",,"20130706","2744","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","242","495","259",,,"20100204","20100204","Geen verstrekking in Open Data","20869","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R12T",,"e1*2002/24*0228*07","0368","A","0","0.31","148","Nee","Nee",,"Nee","0","0",,"2013","Niet geregistreerd","NG","Ja",,"2013-07-06T00:00:00.000","2010-02-04T00:00:00.000","2010-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXFJ38","Motorfiets","BMW","R 1200 GS",,"20180525","1805","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","211","435","225",,,"20060412","20100209","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","435","R 12",,"e1*2002/24*0199*03","0307","A","0","0.33","152","Nee","Ja",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2018-05-25T00:00:00.000","2006-04-12T00:00:00.000","2010-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXFL22","Motorfiets","BMW","R 1200 GS ADVENTURE",,"20200208","2674","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20100203","20100203","Geen verstrekking in Open Data","20368","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*08","0380","A","0","0.30","150","Nee","Nee",,"Nee","0","0",,"2020","Niet geregistreerd","NG","Ja",,"2020-02-08T00:00:00.000","2010-02-03T00:00:00.000","2010-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXFL50","Motorfiets","BMW","R 1200 GS",,"20211201","1865","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","218","425","225",,,"20060330","20100302","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","425","R12",,"e1*2002/24*0199*01","0307","B","0","0.32","152","Nee","Ja",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2021-12-01T00:00:00.000","2006-03-30T00:00:00.000","2010-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXFL53","Motorfiets","BMW","R 1200 GS",,"20100130","2061","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","203",,"229",,,"20080630","20100130","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.34","152","Nee","Nee",,"Nee",,,,"2016","Niet geregistreerd","NG","Ja",,"2010-01-30T00:00:00.000","2008-06-30T00:00:00.000","2010-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXFN37","Motorfiets","BMW","R 1200 GS ADVENTURE",,"20230309","2674","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20100511","20100511","Geen verstrekking in Open Data","20368","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*08","0380","A","0","0.30","150","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-03-09T00:00:00.000","2010-05-11T00:00:00.000","2010-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXFN71","Motorfiets","BMW","R 1200 GS",,"20230615","1869","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","211","435","225",,,"20070712","20100128","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","435","R12",,"e1*2002/24*0199*05","0307","A","0","0.33","152","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-06-15T00:00:00.000","2007-07-12T00:00:00.000","2010-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXFN95","Motorfiets","BMW","R 1200 GS",,"20100714","2453","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","203","440","229",,,"20100210","20100210","Geen verstrekking in Open Data","18792","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","440","R12",,"e1*2002/24*0199*09","0450","A","0","0.35","152","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2010-07-14T00:00:00.000","2010-02-10T00:00:00.000","2010-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXFN96","Motorfiets","BMW","R 1200 RT",,"20140415","2867","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","242","495","259",,,"20100403","20100403","Geen verstrekking in Open Data","21742","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R12T",,"e1*2002/24*0228*08","0430","A","0","0.31","148","Nee","Ja",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-04-15T00:00:00.000","2010-04-03T00:00:00.000","2010-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXFP04","Motorfiets","BMW","R 1200 RT",,"20130921","2867","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","242","495","259",,,"20100210","20100210","Geen verstrekking in Open Data","21742","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R12T",,"e1*2002/24*0228*08","0430","A","0","0.31","148","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2013-09-21T00:00:00.000","2010-02-10T00:00:00.000","2010-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXFP05","Motorfiets","BMW","R 1200 RT",,"20211022","2961","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","242","495","259",,,"20100205","20100205","Geen verstrekking in Open Data","22411","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R12T",,"e1*2002/24*0228*08","0430","A","0","0.31","148","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2021-10-22T00:00:00.000","2010-02-05T00:00:00.000","2010-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXFP20","Motorfiets","BMW","R 1200 GS ADVENTURE",,"20120728","2111","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234",,"256",,,"20080625","20100206","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","op frameplaat by balhoofd",,,,,,,,"0.30","150","Nee","Nee",,"Nee",,,,"2016","Niet geregistreerd","NG","Ja",,"2012-07-28T00:00:00.000","2008-06-25T00:00:00.000","2010-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXFP84","Motorfiets","BMW","R 1200 GS",,"20200907","1869","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","211","435","225",,,"20070412","20100305","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","435","R12",,"e1*2002/24*0199*04","0307","A","0","0.33","152","Nee","Nee",,"Nee","0","0",,"2013","Niet geregistreerd","NG","Ja",,"2020-09-07T00:00:00.000","2007-04-12T00:00:00.000","2010-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXFR01","Motorfiets","BMW","R 1200 GS",,"20130402","1869","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","211","435","225",,,"20070717","20100323","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","435","R12",,"e1*2002/24*0199*05","0307","A","0","0.33","152","Nee","Nee",,"Nee","0","0",,"2015","Niet geregistreerd","NG","Ja",,"2013-04-02T00:00:00.000","2007-07-17T00:00:00.000","2010-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXFR03","Motorfiets","BMW","R 1200 GS",,"20190807","1869","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","211","435","225",,,"20071215","20100212","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","435","R12",,"e1*2002/24*0199*05","0307","A","0","0.33","152","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2019-08-07T00:00:00.000","2007-12-15T00:00:00.000","2010-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
