"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"51WGDV","Aanhangwagen","BOCKMANN","AB2513/135",,"20101116",,"open wagen",,"N.v.t.","N.v.t.",,,"311","1350",,,,"20101116","20101116","Geen verstrekking in Open Data",,"N.v.t.","100","1039",,,,,"0","2","370","0",,"0","183","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","AE","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-11-16T00:00:00.000","2010-11-16T00:00:00.000","2010-11-16T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WHPT","Aanhangwagen","BOCKMANN","KTH 4320/30",,"20240430",,"open wagen",,"N.v.t.","N.v.t.",,,"910","3000",,,,"20111219","20111219","Geen verstrekking in Open Data",,"N.v.t.","100","2090",,,,,"0","4","618","0",,"0","214","O2",,,"r. balk v.","3000","KOM",,"e1*2007/46*0176*01","AD","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-04-30T00:00:00.000","2011-12-19T00:00:00.000","2011-12-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WLGZ","Middenasaanhangwagen","BOCKMANN","HL-AL 4118/27",,"20141017",,"open wagen",,"N.v.t.","N.v.t.",,,"647","2700",,,,"20141017","20141017","Geen verstrekking in Open Data",,"N.v.t.","100","2053",,,,,"0","4","563","0",,"0","187","O2",,,"r. wand","2700","CHNB",,"e1*2007/46*0175*01","AU","EB","0",,"396","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-10-17T00:00:00.000","2014-10-17T00:00:00.000","2014-10-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WJNK","Aanhangwagen","BOCKMANN","AT3015/27",,"20120827",,"open wagen",,"N.v.t.","N.v.t.",,,"571","2700",,,,"20120827","20120827","Geen verstrekking in Open Data",,"N.v.t.","100","2129",,,,,"0","4","435","0",,"0","204","O2",,,"r. balk","2700","AT1",,"e1*2007/46*0088*00","AD","BB","0",,"331","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-08-27T00:00:00.000","2012-08-27T00:00:00.000","2012-08-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WGDV","Aanhangwagen","BOCKMANN","BMSA 3016/27",,"20120922",,"open wagen",,"N.v.t.","N.v.t.",,,"730","2700",,,,"20120922","20120922","Geen verstrekking in Open Data",,"N.v.t.","100","1970",,,,,"0","4","540","0",,"0","218","O2",,,"r. balk","2700",,,"e1*2007/46*0038*00","AA","AB","0",,"382","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-09-22T00:00:00.000","2012-09-22T00:00:00.000","2012-09-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WKGT","Middenasaanhangwagen","BOCKMANN","AB2513/135",,"20130628",,"open wagen",,"N.v.t.","N.v.t.",,,"296","1350",,,,"20130628","20130628","Geen verstrekking in Open Data",,"N.v.t.","100","1054",,,,,"0","2","370","0",,"0","183","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","AE","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-06-28T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WFFB","Aanhangwagen","BOCKMANN","AB 2111/10",,"20090822",,"open wagen",,"N.v.t.","N.v.t.",,,"211","1000",,,,"20090822","20090822","Geen verstrekking in Open Data",,"N.v.t.","100","789",,,,,"0","2","328","0",,"0","163","O2",,,"r. tegen voorste dwarsbalk","1000",,,"nl*2001/116*0106*01","AB1100","2111","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2009-08-22T00:00:00.000","2009-08-22T00:00:00.000","2009-08-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WBJK","Aanhangwagen","BOCKMANN","HNB",,"20080509",,"open wagen",,"N.v.t.","N.v.t.",,,"290","1200",,,,"20000817","20080509","Geen verstrekking in Open Data",,"N.v.t.","100","910",,,,,,,"375",,,,"182","O2",,,"dwarsbalk r.","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-05-09T00:00:00.000","2000-08-17T00:00:00.000","2008-05-09T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WFFB","Aanhangwagen","BOCKMANN","AB 2513/135",,"20111101",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"20100302","20100302","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,"0","2","370","0",,"0","183","O2",,,"r. tegen voorste dwarsbalk","1350",,,"nl*2001/116*0106*01","AB1135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-11-01T00:00:00.000","2010-03-02T00:00:00.000","2010-03-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WBZV","Aanhangwagen","BOCKMANN","AB 2513/135",,"20081007",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"20081007","20081007","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,"0","2","0","0",,"0","183","O2",,,"r. tegen voorste dwarsbalk","1350",,,"nl*2001/116*0106*01","AB1135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2008-10-07T00:00:00.000","2008-10-07T00:00:00.000","2008-10-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WHHX","Aanhangwagen","BOCKMANN","AT3015/27",,"20121115",,"open wagen",,"N.v.t.","N.v.t.",,,"485","2700",,,,"20121115","20121115","Geen verstrekking in Open Data",,"N.v.t.","100","2215",,,,,"0","4","435","0",,"0","204","O2",,,"r. balk","2700","AT1",,"e1*2007/46*0088*00","AD","BB","0",,"331","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-15T00:00:00.000","2012-11-15T00:00:00.000","2012-11-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WBPS","Aanhangwagen","BOCKMANN","AB 2111/10",,"20081020",,"open wagen",,"N.v.t.","N.v.t.",,,"211","1000",,,,"20081020","20081020","Geen verstrekking in Open Data",,"N.v.t.","100","789",,,,,"0","2","0","0",,"0","163","O2",,,"r. tegen voorste dwarsbalk","1000",,,"nl*2001/116*0106*01","AB1100","2111","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2008-10-20T00:00:00.000","2008-10-20T00:00:00.000","2008-10-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WJJP","Aanhangwagen","BOCKMANN","ABK3015/135",,"20120628",,"open wagen",,"N.v.t.","N.v.t.",,,"337","1350",,,,"20120628","20120628","Geen verstrekking in Open Data",,"N.v.t.","100","1013",,,,,"0","2","420","0",,"0","202","O2",,,"r. dwarsbalk","1350","ALBK",,"e1*2007/46*0076*00","AD","CC","0",,"274","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-06-28T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WFVP","Aanhangwagen","BOCKMANN","KTH 4320/35",,"20100803",,"open wagen",,"N.v.t.","N.v.t.",,,"930","3500",,,,"20100803","20100803","Geen verstrekking in Open Data",,"N.v.t.","100","2570",,,,,"0","4","618","0",,"0","220","O2",,,"r. trekdriehoek","3500",,,"e1*2007/46*0176*00","AE","AA","0",,"433","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-08-03T00:00:00.000","2010-08-03T00:00:00.000","2010-08-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WFKH","Aanhangwagen","BOCKMANN","BMSK 3016/27",,"20100408",,"open wagen",,"N.v.t.","N.v.t.",,,"686","2700",,,,"20100408","20100408","Geen verstrekking in Open Data",,"N.v.t.","100","2014",,,,,"0","4","499","0",,"0","218","O2",,,"r. balk by trekdriehoek","2700","BMS",,"nl*2001/116*0427*00","BMSK","3016/27","0",,"76","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-04-08T00:00:00.000","2010-04-08T00:00:00.000","2010-04-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WJDF","Aanhangwagen","BOCKMANN","AB2515/135",,"20240222",,"open wagen",,"N.v.t.","N.v.t.",,,"324","1350",,,,"20120326","20120326","Geen verstrekking in Open Data",,"N.v.t.","100","1026",,,,,"0","2","370","0",,"0","202","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","AE","BC","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-02-22T00:00:00.000","2012-03-26T00:00:00.000","2012-03-26T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WFZK","Aanhangwagen","BOCKMANN","AB 2513/135",,"20180803",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"20101223","20101223","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,"0","2","370","0",,"0","183","O2",,,"r. tegen voorste dwarsbalk","1350",,,"nl*2001/116*0106*01","AB1135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-08-03T00:00:00.000","2010-12-23T00:00:00.000","2010-12-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WHLG","Aanhangwagen","BOCKMANN","CH 3016/27",,"20181126",,"open wagen",,"N.v.t.","N.v.t.",,,"608","2700",,,,"20110728","20110728","Geen verstrekking in Open Data",,"N.v.t.","100","2092",,,,,"0","4","429","0",,"0","171","O2",,,"r. balk","2700","CHSB",,"e1*2007/46*0113*01","AC","BA","0",,"324","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-11-26T00:00:00.000","2011-07-28T00:00:00.000","2011-07-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WGKV","Aanhangwagen","BOCKMANN","HT3015/20",,"20101115",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"20101115","20101115","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,"0","4","435","0",,"0","204","O2",,,"r. balk","2000","AT1",,"e1*2007/46*0088*00","AA","BB","0",,"334","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-11-15T00:00:00.000","2010-11-15T00:00:00.000","2010-11-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WGKV","Aanhangwagen","BOCKMANN","HT3015/20",,"20230522",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"20110401","20110401","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,"0","4","435","0",,"0","204","O2",,,"r. balk","2000","AT1",,"e1*2007/46*0088*00","AA","BB","0",,"334","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-05-22T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WHGP","Aanhangwagen","BOCKMANN","KTH 4320/30",,"20201229",,"open wagen",,"N.v.t.","N.v.t.",,,"910","3000",,,,"20110525","20110525","Geen verstrekking in Open Data",,"N.v.t.","100","2090",,,,,"0","4","618","0",,"0","214","O2",,,"r. balk v.","3000","KOM",,"e1*2007/46*0176*01","AD","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-12-29T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WJGZ","Aanhangwagen","BOCKMANN","CH 2516/20",,"20120516",,"open wagen",,"N.v.t.","N.v.t.",,,"405","2000",,,,"20120516","20120516","Geen verstrekking in Open Data",,"N.v.t.","100","1595",,,,,"0","4","380","0",,"0","171","O2",,,"r. balk","2000","CHSB",,"e1*2007/46*0113*01","AA","AA","0",,"294","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-05-16T00:00:00.000","2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WDRT","Aanhangwagen","BOCKMANN","AB 2513/135",,"20180919",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"20090626","20090626","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,"0","2","370","0",,"0","183","O2",,,"r. tegen voorste dwarsbalk","1350",,,"nl*2001/116*0106*01","AB1135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-09-19T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WGKV","Aanhangwagen","BOCKMANN","HT3015/20",,"20220406",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"20110525","20110525","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,"0","4","435","0",,"0","204","O2",,,"r. balk","2000","AT1",,"e1*2007/46*0088*00","AA","BB","0",,"334","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-04-06T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WGFP","Aanhangwagen","BOCKMANN","AT3015/20,HT3015/20",,"20130128",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"20100617","20100622","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,,"436",,,,"208","O2",,,"r. wand","2000",,,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-28T00:00:00.000","2010-06-17T00:00:00.000","2010-06-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WHFV","Aanhangwagen","BOCKMANN","KTH 4320/35",,"20110514",,"open wagen",,"N.v.t.","N.v.t.",,,"930","3500",,,,"20110514","20110514","Geen verstrekking in Open Data",,"N.v.t.","100","2570",,,,,"0","4","618","0",,"0","214","O2",,,"r. trekdriehoek","3500","KOM",,"e1*2007/46*0176*01","AE","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-05-14T00:00:00.000","2011-05-14T00:00:00.000","2011-05-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WHNP","Aanhangwagen","BOCKMANN","AB2513/135",,"20110910",,"open wagen",,"N.v.t.","N.v.t.",,,"296","1350",,,,"20110910","20110910","Geen verstrekking in Open Data",,"N.v.t.","100","1054",,,,,"0","2","370","0",,"0","183","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","AE","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-09-10T00:00:00.000","2011-09-10T00:00:00.000","2011-09-10T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WHVG","Middenasaanhangwagen","BOCKMANN","KTH 4320/35",,"20150817",,"open wagen",,"N.v.t.","N.v.t.",,,"933","3500",,,,"20120118","20120118","Geen verstrekking in Open Data",,"N.v.t.","100","2567",,,,,"0","4","618","0",,"0","214","O2",,,"r. trekdriehoek","3500","KOM",,"e1*2007/46*0176*01","AE","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-08-17T00:00:00.000","2012-01-18T00:00:00.000","2012-01-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WKGH","Middenasaanhangwagen","BOCKMANN","ATH4320/27",,"20220124",,"open wagen",,"N.v.t.","N.v.t.",,,"906","2700",,,,"20151028","20151028","Geen verstrekking in Open Data",,"N.v.t.","100","1794",,,,,"0","4","617","0",,"0","215","O2",,,"r. balk","2700","ATP",,"e1*2007/46*0104*01","AC","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-01-24T00:00:00.000","2015-10-28T00:00:00.000","2015-10-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WHNN","Aanhangwagen","BOCKMANN","KTH 4320/27",,"20181020",,"open wagen",,"N.v.t.","N.v.t.",,,"910","2700",,,,"20110912","20110912","Geen verstrekking in Open Data",,"N.v.t.","100","1790",,,,,"0","4","618","0",,"0","214","O2",,,"r. trekdriehoek","2700","KOM",,"e1*2007/46*0176*01","AC","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-10-20T00:00:00.000","2011-09-12T00:00:00.000","2011-09-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
