"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"Z379GT","Personenauto","XPENG","G9","20280417","20240417",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2205","2680","2305","750","1500","20240417","20240417","Geen verstrekking in Open Data","64280","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.03","300","Nee","Nee",,"Nee","4180",,,"2024","Logisch","00","Ja","2028-04-17T00:00:00.000","2024-04-17T00:00:00.000","2024-04-17T00:00:00.000","2024-04-17T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z379PR","Personenauto","XPENG","G9","20280603","20240603",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2185","2680","2285",,,"20240603","20240603","Geen verstrekking in Open Data","68270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.04","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-03T00:00:00.000","2024-06-03T00:00:00.000","2024-06-03T00:00:00.000","2024-06-03T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20240524","2024-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z380GT","Personenauto","XPENG","G9","20280410","20240410",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2205","2680","2305","750","1500","20240410","20240410","Geen verstrekking in Open Data","68270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.03","300","Nee","Nee",,"Nee","4180",,,"2024","Logisch","00","Ja","2028-04-10T00:00:00.000","2024-04-10T00:00:00.000","2024-04-10T00:00:00.000","2024-04-10T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z380PR","Personenauto","XPENG","G9","20280612","20240612",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2185","2680","2285",,,"20240612","20240612","Geen verstrekking in Open Data","68270","Nee","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.04","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-12T00:00:00.000","2024-06-12T00:00:00.000","2024-06-12T00:00:00.000","2024-06-12T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20240524","2024-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z382GT","Personenauto","XPENG","G9","20280418","20240418",,"stationwagen","5","WIT","Niet geregistreerd",,,"2205","2680","2305","750","1500","20240418","20240418","Geen verstrekking in Open Data","63280","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.03","300","Nee","Nee",,"Nee","4180",,,"2024","Logisch","00","Ja","2028-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z393PR","Personenauto","XPENG","G9","20280531","20240531",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2185","2680","2285",,,"20240531","20240531","Geen verstrekking in Open Data","68270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.04","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-31T00:00:00.000","2024-05-31T00:00:00.000","2024-05-31T00:00:00.000","2024-05-31T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20240524","2024-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z394HG","Personenauto","XPENG","G9","20280405","20240405",,"stationwagen","5","GROEN","Niet geregistreerd",,,"2315","2800","2415",,,"20240405","20240405","Geen verstrekking in Open Data","77480","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z395NJ","Personenauto","XPENG","G9","20280528","20240528",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2185","2680","2285",,,"20240528","20240528","Geen verstrekking in Open Data","66980","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.04","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-28T00:00:00.000","2024-05-28T00:00:00.000","2024-05-28T00:00:00.000","2024-05-28T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z398FG","Personenauto","XPENG","G9","20280430","20240430",,"stationwagen","5","WIT","Niet geregistreerd",,,"2315","2800","2415",,,"20240430","20240430","Geen verstrekking in Open Data","75980","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z407LK","Personenauto","XPENG","G9","20280503","20240503",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2185","2680","2285",,,"20240503","20240503","Geen verstrekking in Open Data","66980","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.04","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z408NF","Personenauto","XPENG","G9","20280516","20240516",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2205","2680","2305","750","1500","20240516","20240516","Geen verstrekking in Open Data","68270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.03","300","Nee","Nee",,"Nee","4180",,,"2024","Logisch","00","Ja","2028-05-16T00:00:00.000","2024-05-16T00:00:00.000","2024-05-16T00:00:00.000","2024-05-16T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z412HG","Personenauto","XPENG","G9","20280409","20240409",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2315","2800","2415",,,"20240409","20240409","Geen verstrekking in Open Data","76980","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z414GT","Personenauto","XPENG","G9","20280412","20240412",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2335","2800","2435","750","1500","20240412","20240412","Geen verstrekking in Open Data","78270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee","4300",,,"2024","Logisch","00","Ja","2028-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z427HG","Personenauto","XPENG","G9",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2315","2800","2415",,,,,"Geen verstrekking in Open Data","76980","Nee","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"167",,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z431HG","Personenauto","XPENG","G9","20280423","20240423",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2205","2680","2305","750","1500","20240423","20240423","Geen verstrekking in Open Data","68270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.03","300","Nee","Nee",,"Nee","4180",,,"2024","Logisch","00","Ja","2028-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z440GT","Personenauto","XPENG","G9","20280430","20240430",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2335","2800","2435","750","1500","20240430","20240430","Geen verstrekking in Open Data","78270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee","4300",,,"2024","Logisch","00","Ja","2028-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z442GT","Personenauto","XPENG","G9","20280402","20240402",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2315","2800","2415",,,"20240402","20240402","Geen verstrekking in Open Data","76980","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z480NJ","Personenauto","XPENG","G9","20280516","20240516",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2210","2680","2310",,,"20240516","20240516","Geen verstrekking in Open Data","62980","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0502000","0","0.03","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-16T00:00:00.000","2024-05-16T00:00:00.000","2024-05-16T00:00:00.000","2024-05-16T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z482NJ","Personenauto","XPENG","G9","20280517","20240517",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2205","2680","2305","750","1500","20240517","20240517","Geen verstrekking in Open Data","68270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.03","300","Nee","Nee",,"Nee","4180",,,"2024","Logisch","00","Ja","2028-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z495HG","Personenauto","XPENG","G9","20280425","20240425",,"stationwagen","5","WIT","Niet geregistreerd",,,"2230","2680","2330","750","1500","20240425","20240425","Geen verstrekking in Open Data","59280","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0502000","0","0.03","300","Nee","Nee",,"Nee","4180",,,"2024","Logisch","00","Ja","2028-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z501DL","Personenauto","XPENG","G9","20280318","20240318",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2205","2680","2305","750","1500","20240318","20240318","Geen verstrekking in Open Data","68270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.03","300","Nee","Nee",,"Nee","4180",,,"2024","Logisch","00","Ja","2028-03-18T00:00:00.000","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z504HH","Personenauto","XPENG","G9","20280406","20240406",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2230","2680","2330","750","1500","20240406","20240406","Geen verstrekking in Open Data","64270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0502000","0","0.03","300","Nee","Nee",,"Nee","4180",,,"2024","Logisch","00","Ja","2028-04-06T00:00:00.000","2024-04-06T00:00:00.000","2024-04-06T00:00:00.000","2024-04-06T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z509DL","Personenauto","XPENG","G9","20280315","20240315",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2205","2680","2305","750","1500","20240315","20240315","Geen verstrekking in Open Data","68270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.03","300","Nee","Nee",,"Nee","4180",,,"2024","Logisch","00","Ja","2028-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z515DL","Personenauto","XPENG","G9","20280319","20240319",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2230","2680","2330","750","1500","20240319","20240319","Geen verstrekking in Open Data","64270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0502000","0","0.03","300","Nee","Nee",,"Nee","4180",,,"2024","Logisch","00","Ja","2028-03-19T00:00:00.000","2024-03-19T00:00:00.000","2024-03-19T00:00:00.000","2024-03-19T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z517DL","Personenauto","XPENG","G9","20280510","20240510",,"stationwagen","5","GROEN","Niet geregistreerd",,,"2315","2800","2415",,,"20240510","20240510","Geen verstrekking in Open Data","77480","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z518GD","Personenauto","XPENG","G9","20280329","20240329",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2335","2800","2435","750","1500","20240329","20240329","Geen verstrekking in Open Data","78270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee","4300",,,"2024","Logisch","00","Ja","2028-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z520LD","Personenauto","XPENG","G9","20280523","20240523",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2205","2680","2305","750","1500","20240523","20240523","Geen verstrekking in Open Data","68270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.03","300","Nee","Nee",,"Nee","4180",,,"2024","Logisch","00","Ja","2028-05-23T00:00:00.000","2024-05-23T00:00:00.000","2024-05-23T00:00:00.000","2024-05-23T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z525DX","Personenauto","XPENG","G9","20280318","20240318",,"stationwagen","5","WIT","Niet geregistreerd",,,"2335","2800","2435","750","1500","20240318","20240318","Geen verstrekking in Open Data","77270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee","4300",,,"2024","Logisch","00","Ja","2028-03-18T00:00:00.000","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z525GD","Personenauto","XPENG","G9","20280404","20240404",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2205","2680","2305","750","1500","20240404","20240404","Geen verstrekking in Open Data","68270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.03","300","Nee","Nee",,"Nee","4180",,,"2024","Logisch","00","Ja","2028-04-04T00:00:00.000","2024-04-04T00:00:00.000","2024-04-04T00:00:00.000","2024-04-04T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
