"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RH020K","CITROEN","C4 AIRCROSS","20120417","20180117","BRUIN","32173","MPV"
"Personenauto","RN290S","CITROEN","C4 AIRCROSS","20120925","20171229","WIT","26795","MPV"
"Personenauto","S149KR","CITROEN","C4 AIRCROSS","20150225","20230308","BRUIN","25519","MPV"
"Personenauto","S227HK","CITROEN","C4 AIRCROSS","20141105",,"ZWART","22990","MPV"
"Personenauto","SB923S","CITROEN","C4 AIRCROSS","20120529","20190222","BRUIN","42919","MPV"
"Personenauto","SF562H","CITROEN","C4 AIRCROSS","20140603","20190204","WIT","32272","MPV"
"Personenauto","SN445S","CITROEN","C4 AIRCROSS","20130206","20180518","ZWART","40349","MPV"
"Personenauto","SV757N","CITROEN","C4 AIRCROSS","20130408","20180710","WIT","34094","MPV"
"Personenauto","T928PH","CITROEN","C4 AIRCROSS","20160705","20230726","GRIJS","44784","MPV"
"Personenauto","TF843P","CITROEN","C4 AIRCROSS","20120601","20180804","BRUIN","32173","MPV"
"Personenauto","TN247H","CITROEN","C4 AIRCROSS","20130617","20180907","WIT","28309","MPV"
"Personenauto","TR384Z","CITROEN","C4 AIRCROSS","20120521","20181012","BRUIN","27573","MPV"
"Personenauto","TZ319V","CITROEN","C4 AIRCROSS","20140523","20181120","BRUIN","27422","MPV"
"Personenauto","X445RX","CITROEN","C4 AIRCROSS","20130930","20240219","GRIJS","30126","MPV"
"Personenauto","XJ674D","CITROEN","C4 AIRCROSS","20121129","20190212","ROOD","31520","MPV"
"Personenauto","XK382K","CITROEN","C4 AIRCROSS","20120525","20190118","BRUIN","41730","MPV"
"Personenauto","XR044J","CITROEN","C4 AIRCROSS","20140127","20190410","WIT","26125","MPV"
"Personenauto","XR167Z","CITROEN","C4 AIRCROSS","20120531","20190322","BRUIN","28764","MPV"
"Personenauto","XR589T","CITROEN","C4 AIRCROSS","20121127","20190322","ROOD","30190","MPV"
"Personenauto","XX178R","CITROEN","C4 AIRCROSS","20130129","20200319","BRUIN","30009","MPV"
"Personenauto","ZN470K","CITROEN","C4 AIRCROSS","20140805","20190724","WIT","27798","MPV"
"Personenauto","ZT299S","CITROEN","C4 AIRCROSS","20160202","20190802","GRIJS","48548","MPV"
"Personenauto","ZV061R","CITROEN","C4 AIRCROSS","20131203","20190822","ZWART","30126","MPV"
