"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","77JTXB","MITSUBISHI","SPACE STAR","20020906","20020906","GRIJS",,"MPV"
"Personenauto","77JXGS","MITSUBISHI","SPACE STAR","20020928","20020928","GRIJS",,"MPV"
"Personenauto","77JZNS","MITSUBISHI","SPACE STAR","20021016","20021016","GRIJS",,"MPV"
"Personenauto","77LDFG","MITSUBISHI","SPACE STAR","20021115","20021115","GRIJS",,"MPV"
"Personenauto","77LJBN","MITSUBISHI","SPACE STAR","20030111","20030111","GRIJS",,"MPV"
"Personenauto","77LPFG","MITSUBISHI","SPACE STAR","20030328","20030328","GRIJS",,"MPV"
"Personenauto","77LRLB","MITSUBISHI","SPACE STAR","20030512","20030512","GRIJS",,"MPV"
"Personenauto","77LZBD","MITSUBISHI","SPACE STAR","20030630","20030630","GROEN",,"MPV"
"Personenauto","77LZKD","MITSUBISHI","SPACE STAR","20030627","20030627","BLAUW",,"MPV"
"Personenauto","77LZRK","MITSUBISHI","SPACE STAR","20030703","20030703","ZWART",,"MPV"
"Personenauto","77NBGF","MITSUBISHI","SPACE STAR","20030710","20030710","GRIJS",,"MPV"
"Personenauto","77NBHL","MITSUBISHI","SPACE STAR","20030711","20030711","GROEN",,"MPV"
"Personenauto","77NBPV","MITSUBISHI","SPACE STAR","20030912","20030912","GRIJS",,"MPV"
"Personenauto","77NBZX","MITSUBISHI","SPACE STAR","20030723","20030723","ROOD",,"MPV"
"Personenauto","77NJRK","MITSUBISHI","SPACE STAR","20031016","20031016","GROEN",,"MPV"
"Personenauto","77NKLP","MITSUBISHI","SPACE STAR","20031030","20031030","GRIJS",,"MPV"
"Personenauto","77NLZP","MITSUBISHI","SPACE STAR","20031202","20031202","GRIJS",,"MPV"
"Personenauto","77NTPL","MITSUBISHI","SPACE STAR","20040220","20040220","GRIJS",,"MPV"
"Personenauto","77NVPG","MITSUBISHI","SPACE STAR","20040310","20040310","GRIJS",,"MPV"
"Personenauto","77NXNX","MITSUBISHI","SPACE STAR","20040326","20040326","GRIJS",,"MPV"
"Personenauto","77NXXD","MITSUBISHI","SPACE STAR","20040331","20040331","BLAUW",,"MPV"
"Personenauto","77NZFF","MITSUBISHI","SPACE STAR","20040330","20040330","GRIJS",,"MPV"
"Personenauto","77PGGK","MITSUBISHI","SPACE STAR","20040618","20040618","GRIJS",,"MPV"
"Personenauto","77PHHL","MITSUBISHI","SPACE STAR","20040702","20040702","ZWART",,"MPV"
"Personenauto","77PHXH","MITSUBISHI","SPACE STAR","20040630","20040630","GRIJS",,"MPV"
"Personenauto","77PLDX","MITSUBISHI","SPACE STAR","20040818","20040818","BLAUW",,"MPV"
"Personenauto","77PPKP","MITSUBISHI","SPACE STAR","20040928","20040928","ZWART",,"MPV"
"Personenauto","77PPST","MITSUBISHI","SPACE STAR","20041007","20041007","GRIJS",,"MPV"
"Personenauto","77PVBS","MITSUBISHI","SPACE STAR","20041208","20041208","BLAUW",,"MPV"
"Personenauto","77PVTH","MITSUBISHI","SPACE STAR","20041229","20041229","GRIJS",,"MPV"
"Personenauto","77PXRB","MITSUBISHI","SPACE STAR","20050112","20050112","GRIJS",,"MPV"
"Personenauto","77RBPR","MITSUBISHI","SPACE STAR","20050126","20050126","GRIJS",,"MPV"
"Personenauto","77RJLZ","MITSUBISHI","SPACE STAR","20050426","20050426","GRIJS",,"MPV"
"Personenauto","77RKBL","MITSUBISHI","SPACE STAR","20050429","20050429","GRIJS",,"MPV"
"Personenauto","77RKPP","MITSUBISHI","SPACE STAR","20050513","20050513","GRIJS",,"MPV"
"Personenauto","77RLVH","MITSUBISHI","SPACE STAR","20050613","20050613","GRIJS",,"MPV"
"Personenauto","77RNHX","MITSUBISHI","SPACE STAR","20050611","20050611","GRIJS",,"MPV"
"Personenauto","77RNPP","MITSUBISHI","SPACE STAR","20050616","20050616","GRIJS",,"MPV"
"Personenauto","77RPKH","MITSUBISHI","SPACE STAR","20050628","20050628","GRIJS",,"MPV"
"Personenauto","77SFDS","MITSUBISHI","SPACE STAR","20051128","20051128","ZWART",,"MPV"
"Personenauto","77SGBS","MITSUBISHI","SPACE STAR","20051221","20051221","ZWART",,"MPV"
"Personenauto","77SLGX","MITSUBISHI","SPACE STAR","20030909","20060216","ZWART",,"MPV"
"Personenauto","77STGP","MITSUBISHI","SPACE STAR","20060424","20060424","WIT",,"MPV"
"Personenauto","77TGZF","MITSUBISHI","SPACE STAR","20061026","20061026","WIT",,"MPV"
"Personenauto","77ZRR6","MITSUBISHI","PAJERO","20010103","20130110","ZWART",,"MPV"
"Personenauto","78FPJD","MITSUBISHI","SPACE STAR","20000519","20000519","GRIJS",,"MPV"
"Personenauto","78FPZV","MITSUBISHI","SPACE STAR","20000527","20000527","BLAUW",,"MPV"
"Personenauto","78FRJS","MITSUBISHI","SPACE STAR","20000530","20000530","GRIJS",,"MPV"
"Personenauto","78FVGH","MITSUBISHI","SPACE STAR","20000713","20000713","BLAUW",,"MPV"
"Personenauto","78FXFS","MITSUBISHI","SPACE STAR","20000801","20000801","ZWART",,"MPV"
"Personenauto","78GPNH","MITSUBISHI","SPACE STAR","20010208","20010208","BLAUW",,"MPV"
"Personenauto","78GTBZ","MITSUBISHI","SPACE STAR","20010310","20010310","ZWART",,"MPV"
"Personenauto","78HJVX","MITSUBISHI","SPACE STAR","20010808","20010808","GRIJS",,"MPV"
"Personenauto","78HPBF","MITSUBISHI","SPACE STAR","20010927","20010927","GRIJS",,"MPV"
"Personenauto","78JBRL","MITSUBISHI","SPACE STAR","20020206","20020206","GROEN",,"MPV"
"Personenauto","78JBXD","MITSUBISHI","SPACE STAR","20020208","20020208","GRIJS",,"MPV"
"Personenauto","78JFBX","MITSUBISHI","SPACE STAR","20020228","20020228","GRIJS",,"MPV"
"Personenauto","78JHFN","MITSUBISHI","SPACE STAR","20020521","20020521","GRIJS",,"MPV"
"Personenauto","78JPZB","MITSUBISHI","SPACE STAR","20020702","20020702","ZWART",,"MPV"
"Personenauto","78JRXX","MITSUBISHI","SPACE STAR","20020816","20020816","GRIJS",,"MPV"
"Personenauto","78JTXB","MITSUBISHI","SPACE STAR","20020830","20020830","GRIJS",,"MPV"
"Personenauto","78LFFZ","MITSUBISHI","SPACE STAR","20021204","20021204","ZWART",,"MPV"
"Personenauto","78LJBN","MITSUBISHI","SPACE STAR","20030116","20030116","GRIJS",,"MPV"
"Personenauto","78LNNK","MITSUBISHI","SPACE STAR","20030312","20030312","ZWART",,"MPV"
"Personenauto","78LPRX","MITSUBISHI","SPACE STAR","20030331","20030331","GRIJS",,"MPV"
"Personenauto","78LRLB","MITSUBISHI","SPACE STAR","20030417","20030417","GRIJS",,"MPV"
"Personenauto","78LRSF","MITSUBISHI","SPACE STAR","20030610","20030610","ROOD",,"MPV"
"Personenauto","78LTZH","MITSUBISHI","SPACE STAR","20030522","20030522","GRIJS",,"MPV"
"Personenauto","78LVFN","MITSUBISHI","SPACE STAR","20030527","20030527","GRIJS",,"MPV"
"Personenauto","78LVZF","MITSUBISHI","SPACE STAR","20030605","20030605","GRIJS",,"MPV"
"Personenauto","78LXDV","MITSUBISHI","SPACE STAR","20030619","20030619","BLAUW",,"MPV"
"Personenauto","78LXLX","MITSUBISHI","SPACE STAR","20030619","20030619","GRIJS",,"MPV"
"Personenauto","78LXPH","MITSUBISHI","SPACE STAR","20030620","20030620","GRIJS",,"MPV"
"Personenauto","78LZKD","MITSUBISHI","SPACE STAR","20030627","20030627","GRIJS",,"MPV"
"Personenauto","78NBGF","MITSUBISHI","SPACE STAR","20030708","20030708","ROOD",,"MPV"
"Personenauto","78NBKD","MITSUBISHI","SPACE STAR","20030729","20030729","GROEN",,"MPV"
"Personenauto","78NBVZ","MITSUBISHI","SPACE STAR","20030722","20030722","ROOD",,"MPV"
"Personenauto","78NDDD","MITSUBISHI","SPACE STAR","20030725","20030725","GRIJS",,"MPV"
"Personenauto","78NHLX","MITSUBISHI","SPACE STAR","20031001","20031001","GROEN",,"MPV"
"Personenauto","78NJRK","MITSUBISHI","SPACE STAR","20031031","20031031","GRIJS",,"MPV"
"Personenauto","78NKLP","MITSUBISHI","SPACE STAR","20031031","20031031","GRIJS",,"MPV"
"Personenauto","78NRNP","MITSUBISHI","SPACE STAR","20040203","20040203","GRIJS",,"MPV"
"Personenauto","78NTPL","MITSUBISHI","SPACE STAR","20040220","20040220","GRIJS",,"MPV"
"Personenauto","78NVPG","MITSUBISHI","SPACE STAR","20040310","20040310","BLAUW",,"MPV"
"Personenauto","78NXNX","MITSUBISHI","SPACE STAR","20040331","20040331","GROEN",,"MPV"
"Personenauto","78NXRL","MITSUBISHI","SPACE STAR","20040324","20040324","GRIJS",,"MPV"
"Personenauto","78NZHD","MITSUBISHI","SPACE STAR","20040331","20040331","GRIJS",,"MPV"
"Personenauto","78PFNT","MITSUBISHI","SPACE STAR","20040526","20040526","GRIJS",,"MPV"
"Personenauto","78PJDJ","MITSUBISHI","SPACE STAR","20040702","20040702","GRIJS",,"MPV"
"Personenauto","78PJFL","MITSUBISHI","SPACE STAR","20040726","20040726","BLAUW",,"MPV"
"Personenauto","78PKZX","MITSUBISHI","SPACE STAR","20040811","20040811","GRIJS",,"MPV"
"Personenauto","78PLDX","MITSUBISHI","SPACE STAR","20040812","20040812","GRIJS",,"MPV"
"Personenauto","78PPBP","MITSUBISHI","SPACE STAR","20040923","20040923","GRIJS",,"MPV"
"Personenauto","78PPKP","MITSUBISHI","SPACE STAR","20040929","20040929","BLAUW",,"MPV"
"Personenauto","78PVTH","MITSUBISHI","SPACE STAR","20050105","20050105","GRIJS",,"MPV"
"Personenauto","78PZDP","MITSUBISHI","SPACE STAR","20050103","20050103","GRIJS",,"MPV"
"Personenauto","78RBPR","MITSUBISHI","SPACE STAR","20050128","20050128","ZWART",,"MPV"
"Personenauto","78RBSN","MITSUBISHI","SPACE STAR","20050131","20050131","GRIJS",,"MPV"
"Personenauto","78RFHZ","MITSUBISHI","SPACE STAR","20050302","20050302","GRIJS",,"MPV"
"Personenauto","78RGVS","MITSUBISHI","SPACE STAR","20050407","20050407","GROEN",,"MPV"
"Personenauto","78RKJN","MITSUBISHI","SPACE STAR","20050510","20050510","GRIJS",,"MPV"
"Personenauto","78RKPP","MITSUBISHI","SPACE STAR","20050607","20050607","ROOD",,"MPV"
"Personenauto","78RNHX","MITSUBISHI","SPACE STAR","20050616","20050616","BLAUW",,"MPV"
"Personenauto","78RPRN","MITSUBISHI","SPACE STAR","20050630","20050630","GRIJS",,"MPV"
"Personenauto","78RVDV","MITSUBISHI","SPACE STAR","20050916","20050916","GRIJS",,"MPV"
"Personenauto","78RVZS","MITSUBISHI","SPACE STAR","20050927","20050927","ROOD",,"MPV"
"Personenauto","78RXNR","MITSUBISHI","SPACE STAR","20050930","20050930","GRIJS",,"MPV"
"Personenauto","78RZRT","MITSUBISHI","SPACE STAR","20051116","20051116","WIT",,"MPV"
"Personenauto","79FHFZ","MITSUBISHI","SPACE STAR","20000317","20000317","GRIJS",,"MPV"
"Personenauto","79GLJH","MITSUBISHI","SPACE STAR","20010105","20010105","BLAUW",,"MPV"
"Personenauto","79GPZG","MITSUBISHI","SPACE STAR","20010209","20010209","GRIJS",,"MPV"
"Personenauto","79HBPD","MITSUBISHI","SPACE STAR","20010522","20010522","ZWART",,"MPV"
"Personenauto","79HFGJ","MITSUBISHI","SPACE STAR","20010611","20010611","GRIJS",,"MPV"
"Personenauto","79HJVX","MITSUBISHI","SPACE STAR","20010808","20010808","GRIJS",,"MPV"
"Personenauto","79HKNB","MITSUBISHI","SPACE STAR","20010818","20010818","BLAUW",,"MPV"
"Personenauto","79HLPD","MITSUBISHI","SPACE STAR","20010910","20010910","ROOD",,"MPV"
"Personenauto","79HNVF","MITSUBISHI","SPACE STAR","20010924","20010924","GRIJS",,"MPV"
"Personenauto","79HNXK","MITSUBISHI","SPACE STAR","20010926","20010926","GRIJS",,"MPV"
"Personenauto","79HRGS","MITSUBISHI","SPACE STAR","20011017","20011017","ZWART",,"MPV"
"Personenauto","79HSBH","MITSUBISHI","SPACE STAR","20011112","20011112","GRIJS",,"MPV"
"Personenauto","79HTTL","MITSUBISHI","SPACE STAR","20011205","20011205","ROOD",,"MPV"
"Personenauto","79HTZR","MITSUBISHI","SPACE STAR","20020102","20020102","GRIJS",,"MPV"
"Personenauto","79HVGH","MITSUBISHI","SPACE STAR","20011221","20011221","ROOD",,"MPV"
"Personenauto","79HVZP","MITSUBISHI","SPACE STAR","20020116","20020116","ZWART",,"MPV"
"Personenauto","79JBND","MITSUBISHI","SPACE STAR","20020218","20020218","BLAUW",,"MPV"
"Personenauto","79JBTF","MITSUBISHI","SPACE STAR","20020218","20020218","GROEN",,"MPV"
"Personenauto","79JBXD","MITSUBISHI","SPACE STAR","20020215","20020215","GRIJS",,"MPV"
"Personenauto","79JGJD","MITSUBISHI","SPACE STAR","20020328","20020328","GRIJS",,"MPV"
"Personenauto","79JKBN","MITSUBISHI","SPACE STAR","20021121","20021121","GRIJS",,"MPV"
"Personenauto","79JLXX","MITSUBISHI","SPACE STAR","20020613","20020613","GRIJS",,"MPV"
"Personenauto","79JSDG","MITSUBISHI","SPACE STAR","20020725","20020725","GROEN",,"MPV"
"Personenauto","79JTHZ","MITSUBISHI","SPACE STAR","20020822","20020822","GRIJS",,"MPV"
"Personenauto","79JTXB","MITSUBISHI","SPACE STAR","20020828","20020828","GRIJS",,"MPV"
"Personenauto","79JVFS","MITSUBISHI","SPACE STAR","20020903","20020903","GROEN",,"MPV"
"Personenauto","79LNNK","MITSUBISHI","SPACE STAR","20030320","20030320","GROEN",,"MPV"
"Personenauto","79LNZF","MITSUBISHI","SPACE STAR","20030321","20030321","GRIJS",,"MPV"
"Personenauto","79LPFG","MITSUBISHI","SPACE STAR","20030326","20030326","GRIJS",,"MPV"
"Personenauto","79LPNT","MITSUBISHI","SPACE STAR","20030331","20030331","ROOD",,"MPV"
"Personenauto","79LPRX","MITSUBISHI","SPACE STAR","20030331","20030331","GRIJS",,"MPV"
"Personenauto","79LTNH","MITSUBISHI","SPACE STAR","20030515","20030515","GRIJS",,"MPV"
"Personenauto","79LVFN","MITSUBISHI","SPACE STAR","20030528","20030528","ZWART",,"MPV"
"Personenauto","79LXDV","MITSUBISHI","SPACE STAR","20030613","20030613","GROEN",,"MPV"
"Personenauto","79LXLX","MITSUBISHI","SPACE STAR","20030617","20030617","GRIJS",,"MPV"
"Personenauto","79LXPH","MITSUBISHI","SPACE STAR","20030617","20030617","GRIJS",,"MPV"
"Personenauto","79LZRK","MITSUBISHI","SPACE STAR","20030630","20030630","GRIJS",,"MPV"
"Personenauto","79NDDD","MITSUBISHI","SPACE STAR","20030725","20030725","GROEN",,"MPV"
"Personenauto","79NGNG","MITSUBISHI","SPACE STAR","20031007","20031007","GRIJS",,"MPV"
"Personenauto","79NPGT","MITSUBISHI","SPACE STAR","20040109","20040109","GRIJS",,"MPV"
"Personenauto","79NPTG","MITSUBISHI","SPACE STAR","20040109","20040109","GROEN",,"MPV"
"Personenauto","79NSDF","MITSUBISHI","SPACE STAR","20040127","20040127","GRIJS",,"MPV"
"Personenauto","79NTHL","MITSUBISHI","SPACE STAR","20040218","20040218","GRIJS",,"MPV"
"Personenauto","79NTXS","MITSUBISHI","SPACE STAR","20040221","20040221","GRIJS",,"MPV"
"Personenauto","79NVHG","MITSUBISHI","SPACE STAR","20040228","20040228","GRIJS",,"MPV"
"Personenauto","79NVJH","MITSUBISHI","SPACE STAR","20040228","20040228","ZWART",,"MPV"
"Personenauto","79NXRL","MITSUBISHI","SPACE STAR","20040331","20040331","GRIJS",,"MPV"
"Personenauto","79NXXD","MITSUBISHI","SPACE STAR","20040402","20040402","ROOD",,"MPV"
"Personenauto","79NZFF","MITSUBISHI","SPACE STAR","20040330","20040330","GRIJS",,"MPV"
"Personenauto","79NZHD","MITSUBISHI","SPACE STAR","20040331","20040331","GROEN",,"MPV"
"Personenauto","79PFNT","MITSUBISHI","SPACE STAR","20040529","20040529","GRIJS",,"MPV"
"Personenauto","79PGLS","MITSUBISHI","SPACE STAR","20040618","20040618","BLAUW",,"MPV"
"Personenauto","79PGVF","MITSUBISHI","SPACE STAR","20040618","20040618","ZWART",,"MPV"
"Personenauto","79PHHL","MITSUBISHI","SPACE STAR","20040625","20040625","GRIJS",,"MPV"
"Personenauto","79PJDJ","MITSUBISHI","SPACE STAR","20040723","20040723","GRIJS",,"MPV"
"Personenauto","79PJFL","MITSUBISHI","SPACE STAR","20040719","20040719","GRIJS",,"MPV"
"Personenauto","79PLBV","MITSUBISHI","SPACE STAR","20040813","20040813","ZWART",,"MPV"
"Personenauto","79PLDX","MITSUBISHI","SPACE STAR","20040814","20040814","GRIJS",,"MPV"
"Personenauto","79PPKP","MITSUBISHI","SPACE STAR","20041004","20041004","GRIJS",,"MPV"
"Personenauto","79PVTH","MITSUBISHI","SPACE STAR","20050106","20050106","GRIJS",,"MPV"
"Personenauto","79PZHZ","MITSUBISHI","SPACE STAR","20050105","20050105","GRIJS",,"MPV"
"Personenauto","79RJTG","MITSUBISHI","SPACE STAR","20050504","20050504","GRIJS",,"MPV"
"Personenauto","79RKJN","MITSUBISHI","SPACE STAR","20050506","20050506","GRIJS",,"MPV"
"Personenauto","79RKPP","MITSUBISHI","SPACE STAR","20050513","20050513","GRIJS",,"MPV"
"Personenauto","79RNFG","MITSUBISHI","SPACE STAR","20050609","20050609","GRIJS",,"MPV"
"Personenauto","79RNHX","MITSUBISHI","SPACE STAR","20050609","20050609","GRIJS",,"MPV"
"Personenauto","79RNPP","MITSUBISHI","SPACE STAR","20050629","20050629","ZWART",,"MPV"
"Personenauto","79RPGK","MITSUBISHI","SPACE STAR","20050630","20050630","BLAUW",,"MPV"
"Personenauto","79RPKH","MITSUBISHI","SPACE STAR","20050628","20050628","GRIJS",,"MPV"
"Personenauto","79RPTD","MITSUBISHI","SPACE STAR","20050711","20050711","GRIJS",,"MPV"
"Personenauto","79RRPD","MITSUBISHI","SPACE STAR","20050716","20050716","GRIJS",,"MPV"
"Personenauto","79SLNT","MITSUBISHI","SPACE STAR","20060228","20060228","ZWART",,"MPV"
"Personenauto","7KNN97","MITSUBISHI","MITSUBISHI GRANDIS","20040408","20140125","GRIJS",,"MPV"
"Personenauto","7KSX24","MITSUBISHI","PAJERO","20020730","20130702","BLAUW",,"MPV"
"Personenauto","7KZR75","MITSUBISHI","MITSUBISHI GRANDIS","20041202","20130819","ZWART",,"MPV"
"Personenauto","7TLB75","MITSUBISHI","MITSUBISHI COLT","20040810","20140901","GRIJS",,"MPV"
"Personenauto","7TZP18","MITSUBISHI","SPACE STAR","20031007","20140619","GRIJS",,"MPV"
"Personenauto","7ZKP80","MITSUBISHI","MITSUBISHI OUTLANDER","20140522","20150117","ZWART","52731","MPV"
"Personenauto","80FKDJ","MITSUBISHI","SPACE STAR","20000406","20000406","GRIJS",,"MPV"
"Personenauto","80GGGV","MITSUBISHI","SPACE STAR","20001102","20001102","GEEL",,"MPV"
"Personenauto","80GRZL","MITSUBISHI","SPACE STAR","20010228","20010228","GRIJS",,"MPV"
"Personenauto","80GSXJ","MITSUBISHI","SPACE STAR","20010323","20010323","BLAUW",,"MPV"
"Personenauto","80GTGX","MITSUBISHI","SPACE STAR","20010326","20010326","GRIJS",,"MPV"
"Personenauto","80HBHT","MITSUBISHI","SPACE STAR","20010511","20010511","BEIGE",,"MPV"
"Personenauto","80HBXN","MITSUBISHI","SPACE STAR","20010518","20010518","BLAUW",,"MPV"
"Personenauto","80HGGN","MITSUBISHI","SPACE STAR","20010625","20010625","GRIJS",,"MPV"
"Personenauto","80HJZJ","MITSUBISHI","SPACE STAR","20010802","20010802","GROEN",,"MPV"
"Personenauto","80HNSN","MITSUBISHI","SPACE STAR","20010925","20010925","BLAUW",,"MPV"
"Personenauto","80HNVF","MITSUBISHI","SPACE STAR","20010926","20010926","GRIJS",,"MPV"
"Personenauto","80HNXK","MITSUBISHI","SPACE STAR","20010925","20010925","GRIJS",,"MPV"
"Personenauto","80HRGS","MITSUBISHI","SPACE STAR","20020205","20020205","BLAUW",,"MPV"
"Personenauto","80HRJF","MITSUBISHI","SPACE STAR","20011017","20011017","GROEN",,"MPV"
"Personenauto","80HVGH","MITSUBISHI","SPACE STAR","20011220","20011220","GROEN",,"MPV"
"Personenauto","80JBND","MITSUBISHI","SPACE STAR","20020205","20020205","GRIJS",,"MPV"
"Personenauto","80JBTF","MITSUBISHI","SPACE STAR","20020206","20020206","GROEN",,"MPV"
"Personenauto","80JHDJ","MITSUBISHI","SPACE STAR","20020413","20020413","GRIJS",,"MPV"
"Personenauto","80JHFN","MITSUBISHI","SPACE STAR","20020513","20020513","GRIJS",,"MPV"
"Personenauto","80JLFR","MITSUBISHI","SPACE STAR","20020524","20020524","GRIJS",,"MPV"
"Personenauto","80JSDG","MITSUBISHI","SPACE STAR","20020805","20020805","GRIJS",,"MPV"
"Personenauto","80JTHZ","MITSUBISHI","SPACE STAR","20020816","20020816","GRIJS",,"MPV"
"Personenauto","80LFFZ","MITSUBISHI","SPACE STAR","20021129","20021129","ROOD",,"MPV"
"Personenauto","80LHJX","MITSUBISHI","SPACE STAR","20030114","20030114","GRIJS",,"MPV"
"Personenauto","80LNNK","MITSUBISHI","SPACE STAR","20030314","20030314","ZWART",,"MPV"
"Personenauto","80LNZF","MITSUBISHI","SPACE STAR","20030327","20030327","GRIJS",,"MPV"
"Personenauto","80LPFG","MITSUBISHI","SPACE STAR","20030321","20030321","GRIJS",,"MPV"
"Personenauto","80LPRX","MITSUBISHI","SPACE STAR","20030331","20030331","GRIJS",,"MPV"
"Personenauto","80LXRZ","MITSUBISHI","SPACE STAR","20030620","20030620","GRIJS",,"MPV"
"Personenauto","80LZGP","MITSUBISHI","SPACE STAR","20030628","20030628","GRIJS",,"MPV"
"Personenauto","80NBPV","MITSUBISHI","SPACE STAR","20030826","20030826","GRIJS",,"MPV"
"Personenauto","80NBZX","MITSUBISHI","SPACE STAR","20030724","20030724","GRIJS",,"MPV"
"Personenauto","80NDDD","MITSUBISHI","SPACE STAR","20030724","20030724","GRIJS",,"MPV"
"Personenauto","80NGRS","MITSUBISHI","SPACE STAR","20030920","20030920","GRIJS",,"MPV"
"Personenauto","80NJRK","MITSUBISHI","SPACE STAR","20031016","20031016","GRIJS",,"MPV"
"Personenauto","80NKLP","MITSUBISHI","SPACE STAR","20031030","20031030","GRIJS",,"MPV"
"Personenauto","80NLXB","MITSUBISHI","SPACE STAR","20040331","20040331","GROEN",,"MPV"
"Personenauto","80NLZP","MITSUBISHI","SPACE STAR","20031205","20031205","ROOD",,"MPV"
"Personenauto","80NPTG","MITSUBISHI","SPACE STAR","20040112","20040112","GROEN",,"MPV"
"Personenauto","80NSDF","MITSUBISHI","SPACE STAR","20040126","20040126","GRIJS",,"MPV"
"Personenauto","80NTHL","MITSUBISHI","SPACE STAR","20040211","20040211","GRIJS",,"MPV"
"Personenauto","80NVJH","MITSUBISHI","SPACE STAR","20040326","20040326","GRIJS",,"MPV"
"Personenauto","80NXFL","MITSUBISHI","SPACE STAR","20040316","20040316","GRIJS",,"MPV"
"Personenauto","80NXNX","MITSUBISHI","SPACE STAR","20040323","20040323","ROOD",,"MPV"
"Personenauto","80NXRL","MITSUBISHI","SPACE STAR","20040325","20040325","GRIJS",,"MPV"
"Personenauto","80NXXD","MITSUBISHI","SPACE STAR","20040413","20040413","BLAUW",,"MPV"
"Personenauto","80NZFF","MITSUBISHI","SPACE STAR","20040331","20040331","ROOD",,"MPV"
"Personenauto","80PFNT","MITSUBISHI","SPACE STAR","20040529","20040529","GRIJS",,"MPV"
"Personenauto","80PJDJ","MITSUBISHI","SPACE STAR","20040703","20040703","PAARS",,"MPV"
"Personenauto","80PJFL","MITSUBISHI","SPACE STAR","20040730","20040730","GRIJS",,"MPV"
"Personenauto","80PLBV","MITSUBISHI","SPACE STAR","20040821","20040821","GRIJS",,"MPV"
"Personenauto","80PPKP","MITSUBISHI","SPACE STAR","20040930","20040930","GRIJS",,"MPV"
"Personenauto","80PPST","MITSUBISHI","SPACE STAR","20040930","20040930","ZWART",,"MPV"
"Personenauto","80PSFS","MITSUBISHI","SPACE STAR","20041027","20041027","GRIJS",,"MPV"
"Personenauto","80PXRB","MITSUBISHI","SPACE STAR","20050113","20050113","ZWART",,"MPV"
"Personenauto","80PZHZ","MITSUBISHI","SPACE STAR","20050105","20050105","GRIJS",,"MPV"
"Personenauto","80RFGK","MITSUBISHI","SPACE STAR","20050225","20050225","GRIJS",,"MPV"
"Personenauto","80RJTG","MITSUBISHI","SPACE STAR","20050427","20050427","ZWART",,"MPV"
"Personenauto","80RKJN","MITSUBISHI","SPACE STAR","20050517","20050517","GRIJS",,"MPV"
"Personenauto","80RNFG","MITSUBISHI","SPACE STAR","20050610","20050610","BLAUW",,"MPV"
"Personenauto","80RNHX","MITSUBISHI","SPACE STAR","20050610","20050610","ZWART",,"MPV"
"Personenauto","80RPGK","MITSUBISHI","SPACE STAR","20050630","20050630","GRIJS",,"MPV"
"Personenauto","80RPRN","MITSUBISHI","SPACE STAR","20050630","20050630","GRIJS",,"MPV"
"Personenauto","80RPTD","MITSUBISHI","SPACE STAR","20050701","20050701","GRIJS",,"MPV"
"Personenauto","81FJZR","MITSUBISHI","SPACE STAR","20000414","20000414","BLAUW",,"MPV"
"Personenauto","81GTBZ","MITSUBISHI","SPACE STAR","20010312","20010312","BLAUW",,"MPV"
"Personenauto","81GTGX","MITSUBISHI","SPACE STAR","20010317","20010317","GROEN",,"MPV"
"Personenauto","81GVJL","MITSUBISHI","SPACE STAR","20010328","20010328","ROOD",,"MPV"
"Personenauto","81GVPR","MITSUBISHI","SPACE STAR","20010330","20010330","GRIJS",,"MPV"
"Personenauto","81GVSF","MITSUBISHI","SPACE STAR","20010420","20010420","GRIJS",,"MPV"
"Personenauto","81HBGB","MITSUBISHI","SPACE STAR","20010509","20010509","GRIJS",,"MPV"
"Personenauto","81HFLX","MITSUBISHI","SPACE STAR","20010621","20010621","BLAUW",,"MPV"
"Personenauto","81HHHR","MITSUBISHI","SPACE STAR","20010706","20010706","BLAUW",,"MPV"
"Personenauto","81HPBF","MITSUBISHI","SPACE STAR","20011006","20011006","BLAUW",,"MPV"
"Personenauto","81HRJF","MITSUBISHI","SPACE STAR","20011019","20011019","GROEN",,"MPV"
"Personenauto","81HRST","MITSUBISHI","SPACE STAR","20011026","20011026","GROEN",,"MPV"
"Personenauto","81HSKG","MITSUBISHI","SPACE STAR","20011113","20011113","BLAUW",,"MPV"
"Personenauto","81HTZR","MITSUBISHI","SPACE STAR","20011213","20011213","GROEN",,"MPV"
"Personenauto","81JBRL","MITSUBISHI","SPACE STAR","20020212","20020212","GRIJS",,"MPV"
"Personenauto","81JGJD","MITSUBISHI","SPACE STAR","20020330","20020330","GRIJS",,"MPV"
"Personenauto","81JGTT","MITSUBISHI","SPACE STAR","20020409","20020409","BLAUW",,"MPV"
"Personenauto","81JGZG","MITSUBISHI","SPACE STAR","20020328","20020328","ZWART",,"MPV"
"Personenauto","81JHHZ","MITSUBISHI","SPACE STAR","20020419","20020419","GRIJS",,"MPV"
"Personenauto","81JJVN","MITSUBISHI","SPACE STAR","20020501","20020501","GRIJS",,"MPV"
"Personenauto","81JKBN","MITSUBISHI","SPACE STAR","20020525","20020525","GROEN",,"MPV"
"Personenauto","81JLTF","MITSUBISHI","SPACE STAR","20020531","20020531","BLAUW",,"MPV"
"Personenauto","81JNLL","MITSUBISHI","SPACE STAR","20020613","20020613","ROOD",,"MPV"
