"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"91SVDD","Personenauto","HYMER","TEILINTEGRIERT HV 522","20250519","20060518","10354","kampeerwagen","4","BLAUW","Niet geregistreerd","4","1998","2500","3500","2600","750","1000","20060518","20060518","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"by r. schroefveerkoker onder motorkap","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93SVLS","Personenauto","HYMER","TEILINTEGRIERT HV 522","20250408","20240408","10354","kampeerwagen","4","WIT","BLAUW","4","1998","2500","3500","2600","750","1000","20060517","20060517","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"by r. schroefveerkoker onder motorkap","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2024-04-08T00:00:00.000","2006-05-17T00:00:00.000","2006-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97SPLH","Personenauto","HYMER","TEILINTEGRIERT HV 522","20241028","20211029","10354","kampeerwagen","4","BLAUW","GRIJS","4","1998","2500","3500","2600","750","1000","20060414","20060414","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"by r. schroefveerkoker onder motorkap","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2021-10-29T00:00:00.000","2006-04-14T00:00:00.000","2006-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99SRJB","Personenauto","HYMER","TEILINTEGRIERT HV 522","20250105","20210531","10354","kampeerwagen","4","BLAUW","Niet geregistreerd","4","1998","2500","3500","2600","750","1000","20060412","20060412","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"by r. schroefveerkoker onder motorkap","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2021-05-31T00:00:00.000","2006-04-12T00:00:00.000","2006-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF302X","Personenauto","HYMER","TEILINTEGRIERT HV 522","20250418","20240425","8188","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1998","2500","3500","2600","750","1000","20060309","20160317","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"r. voorwielscherm","3500","EG/F 001",,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2024-04-25T00:00:00.000","2006-03-09T00:00:00.000","2016-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN991K","Personenauto","HYMER","HV 522","20250527","20170428","6212","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2510","3500","2610","750","1000","20080311","20160506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"603","0","M1",,,"r. voorwielscherm","3500",,,"e1*2001/116*0422*02","HHE4FD","F0HG5G14HYV522","0","0.04","330","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2017-04-28T00:00:00.000","2008-03-11T00:00:00.000","2016-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP168F","Personenauto","HYMER","HV 522","20250130","20170505","10357","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2510","3500","2610","750","1000","20090219","20160511","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"603","0","M1",,,"r. voorwielscherm","3500","EG/F 002",,"e1*2001/116*0422*03","HHE9FE","F0HG5G14HYV522","0","0.04","330","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2017-05-05T00:00:00.000","2009-02-19T00:00:00.000","2016-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL965R","Personenauto","HYMER","TEILINTEGRIERT HV 522","20240720","20161022","8847","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1998","2500","3500","2600","750","1000","20060509","20161005","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"r. voorwielscherm","3500","EG/F001",,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2016-10-22T00:00:00.000","2006-05-09T00:00:00.000","2016-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP978L","Personenauto","HYMER","HV 522","20250505","20190710","9132","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2510","3500","2610","750","1000","20091127","20170320","Geen verstrekking in Open Data",,"Ja","147",,,,,,"3","4","0","0",,"603","0","M1",,,"r. voorwielscherm","3500","EG/F 002",,"e1*2001/116*0422*02","HHE4FD","F0HG5G14HYV522","0","0.04","330","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2019-07-10T00:00:00.000","2009-11-27T00:00:00.000","2017-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S993SX","Personenauto","HYMER","TEILINTEGRIERT HV 522","20250426","20230505","8753","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1998","2500","3500","2600","750","1000","20060823","20230505","Geen verstrekking in Open Data",,"Ja","145",,,,,,"3","4","0","0",,"597","207","M1",,,,"3500","EG/F001",,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-05-05T00:00:00.000","2006-08-23T00:00:00.000","2023-05-05T00:00:00.000",,,,,,,,,,,"278",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN253V","Personenauto","HYMER","TEILINTEGRIERT HV 522","20240919","20220625","9547","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1998","2500","3500","2600","750","1000","20060522","20180919","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"r. voorwielscherm","3500","EG/F001",,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2022-06-25T00:00:00.000","2006-05-22T00:00:00.000","2018-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX438H","Personenauto","HYMER","TEILINTEGRIERT HV 522","20240901","20220125","8301","kampeerwagen","4","BLAUW","Niet geregistreerd","4","1998","2569","3500","2669","750","1000","20060719","20181102","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3500","EG/F001",,,,,,"0.03","330","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2022-01-25T00:00:00.000","2006-07-19T00:00:00.000","2018-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN959N","Personenauto","HYMER","HV 522","20250228","20190219","9407","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2735","3500","2835","750","1000","20080722","20190219","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"603","0","M1",,,"r. voorwielscherm","3500","EG/F 002",,"e1*2001/116*0422*03","HHE9FE","F0HG5G14HYV522","0","0.04","330","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2019-02-19T00:00:00.000","2008-07-22T00:00:00.000","2019-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG769J","Personenauto","HYMER","TEILINTEGRIERT HV 522","20240713","20200803","8786","kampeerwagen","4","BLAUW","Niet geregistreerd","4","1998","2500","3500","2600","750","1000","20060406","20190516","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,,"3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","02","Ja","2024-07-13T00:00:00.000","2020-08-03T00:00:00.000","2006-04-06T00:00:00.000","2019-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
