"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PX4182","Personenauto","BUGATTI","49",,"19891103",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1100",,"1200",,,"19310630","19540515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 090 cm a. vooras",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-11-03T00:00:00.000","1931-06-30T00:00:00.000","1954-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX51RG","Personenauto","BUGATTI","43",,"20230217",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1030",,"1130",,,"19280630","19860806","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk by steun",,,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-17T00:00:00.000","1928-06-30T00:00:00.000","1986-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S102VH","Personenauto","BUGATTI","BUGATTI GRAND SPORT VITESSE","20250418","20230417","162251","cabriolet","2","GRIJS","Niet geregistreerd","16","7993","1965","2240","2065",,,"20130801","20230417","Geen verstrekking in Open Data","2249052","Ja","410",,,,,,"2","4","0","0",,"0","200","M1",,,,"2240","5B",,"e1*KS07/46*0008*03","AESCLBAX1","AA7AD71C001S","0","0.43","271","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2023-04-17T00:00:00.000","2013-08-01T00:00:00.000","2023-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230406","2023-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN285T","Personenauto","BUGATTI","BUGATTI CHIRON","20260509","20180509","174725","coupe","2","BLAUW","Niet geregistreerd","16","7993","1970","2240","2070",,,"20180509","20180509","Geen verstrekking in Open Data","2637500","Ja",,,,,,,"2","4","0","0",,"454","204","M1",,,,"2240","5B",,"e1*KS07/46*0008*06","DALAADX1CN","TAD7AD71C002","0","0.53","271","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-09T00:00:00.000","2018-05-09T00:00:00.000","2018-05-09T00:00:00.000","2018-05-09T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST6667","Personenauto","BUGATTI","40",,"19940930",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"820",,"920",,,"19280630","19860919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. op l. balk",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-09-30T00:00:00.000","1928-06-30T00:00:00.000","1986-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T592LF","Personenauto","BUGATTI","BUGATTI CHIRON","20260622","20231222","192483","coupe","2","GRIJS","Niet geregistreerd","16","7993","1970","2300","2070",,,"20220622","20230706","Geen verstrekking in Open Data","3161975","Ja","420",,,,,,"2","4",,,,"454","204","M1",,,,"2300","5B",,"e1*KS07/46*0008*17","DALAADX1CN","TAD7AD71C002","1","0.53","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-06-22T00:00:00.000","2023-12-22T00:00:00.000","2022-06-22T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL231K","Personenauto","BUGATTI","BUGATTI CHIRON","20240830","20180830","174725","coupe","2","BLAUW","Niet geregistreerd","16","7993","1970","2240","2070",,,"20180830","20180830","Geen verstrekking in Open Data","3251755","Ja",,,,,,,"2","4","0","0",,"454","204","M1",,,,"2240","5B",,"e1*KS07/46*0008*07","DALAADX1CN","TAD7AD71C002","0","0.53","271","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-08-30T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP1053","Personenauto","BUGATTI","57",,"19880415",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1770",,"1870",,,"19390630","19560207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"1988-04-15T00:00:00.000","1939-06-30T00:00:00.000","1956-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UX1859","Personenauto","BUGATTI","57",,"20160812",,"Niet geregistreerd",,"BLAUW","GRIJS","8",,"1710",,"1810",,,"19380630","19560904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-08-12T00:00:00.000","1938-06-30T00:00:00.000","1956-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT8593","Personenauto","BUGATTI","44",,"20050711",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"1100",,"1200",,,"19270630","19570328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen binnenzyde r. balk 120 cm a. vooras",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-07-11T00:00:00.000","1927-06-30T00:00:00.000","1957-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD1675","Personenauto","BUGATTI","43",,"20180203",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1000",,"1100",,,"19270630","19570517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2018-02-03T00:00:00.000","1927-06-30T00:00:00.000","1957-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG7274","Personenauto","BUGATTI","44",,"20111230",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1160",,"1260",,,"19300630","19570830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"vooraan op l. balk",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2011-12-30T00:00:00.000","1930-06-30T00:00:00.000","1957-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG7633","Personenauto","BUGATTI","44",,"20220525",,"cabriolet","3","ZWART","Niet geregistreerd","8","2991","1140",,"1240",,,"19281218","20220525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.05","310","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-25T00:00:00.000","1928-12-18T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGVS55","Personenauto","BUGATTI","EB 110","20210316","20091218","69717","Niet geregistreerd",,"BLAUW","Niet geregistreerd","12",,"1730",,"1830",,,"19940307","19981217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat onder r. voorzitting",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-03-16T00:00:00.000","2009-12-18T00:00:00.000","1994-03-07T00:00:00.000","1998-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z764DT","Personenauto","BUGATTI","BUGATTI VEYRON 16.4","20130202",,"162270","coupe","2","WIT","Niet geregistreerd","16","7993","1895","2200","1995",,,"20090202",,"Geen verstrekking in Open Data",,"Nee","407",,,,,,"2","4",,,,"446","200","M1",,,,"2200","5B",,,,,,"0.37","271","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2013-02-02T00:00:00.000",,"2009-02-02T00:00:00.000",,,,,,,,,,,,"120",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD4611","Personenauto","BUGATTI","BRESCIA 22",,"19941115",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"750",,"850",,,"19220630","19580410","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-11-15T00:00:00.000","1922-06-30T00:00:00.000","1958-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
