"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P004FG","Personenauto","KNAUS","R06","20240302","20230403","8504","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2953","2871","3500","2971","750","1600","20060627","20220312","Geen verstrekking in Open Data",,"Nee","135",,,,,,"4","4","0","0",,"633","230","M1",,,"r. by deurdorpel","3500","KED",,"e1*2001/116*0296*02","06C06DSMR","R06","0","0.03","358","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-03-02T00:00:00.000","2023-04-03T00:00:00.000","2006-06-27T00:00:00.000","2022-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P005GR","Personenauto","KNAUS","R06","20250311","20220311","16564","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2835","3500","2935","750","2400","20220311","20220311","Geen verstrekking in Open Data","88900","Ja","158",,,,,,"3","4","0","0",,"690","220","M1",,,,"3500","KSYN1EV",,"e1*2018/858*00151*00","R06","06D77DYAMCN4","0","0.04","364","Nee","Nee",,"Nee","5900","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2022-03-11T00:00:00.000","2022-03-11T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,"120",,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P021XN","Personenauto","KNAUS","R06","20250706","20220706","16564","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2835","4000","2935","750","2200","20220706","20220706","Geen verstrekking in Open Data","90964","Ja","158",,,,,,"3","4",,,,"690","220","M1",,,,"4000","KSYN1EM",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2025-07-06T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P022XV","Personenauto","KNAUS","R06","20250707","20220707","16564","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2835","3500","2935","750","2400","20220707","20220707","Geen verstrekking in Open Data","90102","Ja","158",,,,,,"3","4","0","0",,"690","220","M1",,,,"3500","KSYN1EM",,"e1*2007/46*2106*02","R06","06D77D8AMCN4","0","0.04","364","Nee","Nee",,"Nee","6000","0","0.00","2022","Logisch","00","Ja","2025-07-07T00:00:00.000","2022-07-07T00:00:00.000","2022-07-07T00:00:00.000","2022-07-07T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P029GR","Personenauto","KNAUS","R06","20250326","20230605","16249","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2835","3500","2935","750","2400","20220326","20220326","Geen verstrekking in Open Data","90102","Ja","158",,,,,,"3","4","0","0",,"690","220","M1",,,,"3500","KSYN1EV",,"e1*2018/858*00151*00","R06","06D77DYAMCN4","0","0.04","364","Nee","Nee",,"Nee","5900","0","0.00","2022","Logisch","00","Ja","2025-03-26T00:00:00.000","2023-06-05T00:00:00.000","2022-03-26T00:00:00.000","2022-03-26T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,"120",,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P040ZL","Personenauto","KNAUS","R06","20250719","20220719","16703","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2835","4000","2935","750","2200","20220719","20220719","Geen verstrekking in Open Data","98800","Ja","158",,,,,,"3","4","0","0",,"690","220","M1",,,,"4000","KSYN1EM",,"e1*2007/46*2106*02","R06","06D77F8AMCN4","0","0.04","364","Nee","Nee",,"Nee","6000","0","0.00","2022","Logisch","00","Ja","2025-07-19T00:00:00.000","2022-07-19T00:00:00.000","2022-07-19T00:00:00.000","2022-07-19T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P062HT","Personenauto","KNAUS","R06","20250325","20231013","16564","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2835","3500","2935","750","2200","20220325","20220325","Geen verstrekking in Open Data","94246","Ja","158",,,,,,"3","4","0","0",,"690","220","M1",,,,"4000","KSYN1EV",,"e1*2018/858*00151*00","R06","06D77FYAMCN4","0","0.04","364","Nee","Nee",,"Nee","5700","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2023-10-13T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,"120",,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P065PP","Personenauto","KNAUS","R06","20250602","20220602","16564","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2835","3500","2935","750","2200","20220602","20220602","Geen verstrekking in Open Data","95403","Ja","158",,,,,,"3","4","0","0",,"690","220","M1",,,,"4000","KSYN1EM",,"e1*2007/46*2106*02","R06","06D77F8AMCN4","0","0.04","364","Nee","Nee",,"Nee","5700","0","0.00","2022","Logisch","00","Ja","2025-06-02T00:00:00.000","2022-06-02T00:00:00.000","2022-06-02T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,"120",,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P082GR","Personenauto","KNAUS","R06","20250309","20220309","16564","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2835","3500","2935","750","2200","20220309","20220309","Geen verstrekking in Open Data","91687","Ja","158",,,,,,"3","4","0","0",,"690","220","M1",,,,"4000","KSYN1EV",,"e1*2018/858*00151*00","R06","06D77FYAMCN4","0","0.04","364","Nee","Nee",,"Nee","5700","0","0.00","2023","Logisch","00","Ja","2025-03-09T00:00:00.000","2022-03-09T00:00:00.000","2022-03-09T00:00:00.000","2022-03-09T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,"120",,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P084GR","Personenauto","KNAUS","R06","20250310","20220310","16564","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2835","3500","2935","750","2200","20220310","20220310","Geen verstrekking in Open Data","92500","Ja","158",,,,,,"3","4","0","0",,"690","220","M1",,,,"4000","KSYN1EV",,"e1*2018/858*00151*00","R06","06D77FYAMCN4","0","0.04","364","Nee","Nee",,"Nee","5700","0","0.00","2022","Logisch","00","Ja","2025-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,"120",,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P152NH","Personenauto","KNAUS","R06","20250429","20220429","17738","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2835","4000","2935","750","2200","20220429","20220429","Geen verstrekking in Open Data","107532","Ja","158",,,,,,"3","4","0","0",,"690","220","M1",,,,"4000","KSYN1EM",,"e1*2007/46*2106*02","R06","06D77F8AMCV4","0","0.04","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,"120",,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P184GR","Personenauto","KNAUS","R06","20250309","20220309","16249","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2835","3500","2935","750","2400","20220309","20220309","Geen verstrekking in Open Data","86082","Ja","158",,,,,,"3","4","0","0",,"690","220","M1",,,,"3500","KSYN1EV",,"e1*2018/858*00151*00","R06","06D77DYAMCN4","0","0.04","364","Nee","Nee",,"Nee","5900","0","0.00","2022","Logisch","00","Ja","2025-03-09T00:00:00.000","2022-03-09T00:00:00.000","2022-03-09T00:00:00.000","2022-03-09T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,"120",,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P200NB","Personenauto","KNAUS","R06","20250506","20220506","16564","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2835","3500","2935","750","2400","20220506","20220506","Geen verstrekking in Open Data","95480","Ja","158",,,,,,"3","4","0","0",,"690","220","M1",,,,"3500","KSYN1EM",,"e1*2007/46*2106*02","R06","06D77D8AMCN4","0","0.04","364","Nee","Nee",,"Nee","6000","0","0.00","2022","Logisch","00","Ja","2025-05-06T00:00:00.000","2022-05-06T00:00:00.000","2022-05-06T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,"120",,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P349VN","Personenauto","KNAUS","R06","20250622","20231120","16564","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2835","3500","2935","750","2250","20220622","20220622","Geen verstrekking in Open Data","92925","Ja","158",,,,,,"3","4","0","0",,"690","220","M1",,,,"3850","KSYN1EM",,"e1*2007/46*2106*02","R06","06D77E8AMCN4","0","0.04","364","Nee","Nee",,"Nee","5750","0","0.00","2023","Logisch","00","Ja","2025-06-22T00:00:00.000","2023-11-20T00:00:00.000","2022-06-22T00:00:00.000","2022-06-22T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P366NX","Personenauto","KNAUS","R06","20250514","20220514","16564","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2835","3500","2935","750","2400","20220514","20220514","Geen verstrekking in Open Data","91799","Ja","158",,,,,,"3","4","0","0",,"690","220","M1",,,,"3500","KSYN1EV",,"e1*2018/858*00151*00","R06","06D77DYAMCN4","0","0.04","364","Nee","Nee",,"Nee","5900","0","0.00","2022","Logisch","00","Ja","2025-05-14T00:00:00.000","2022-05-14T00:00:00.000","2022-05-14T00:00:00.000","2022-05-14T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,"120",,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P377JD","Personenauto","KNAUS","R06","20250408","20231020","16564","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2835","3500","2935","750","2400","20220408","20220408","Geen verstrekking in Open Data","92610","Ja","158",,,,,,"3","4","0","0",,"690","220","M1",,,,"3500","KSYN1EV",,"e1*2018/858*00151*00","R06","06D77DYAMCN4","0","0.04","364","Nee","Nee",,"Nee","5900","0","0.00","2023","Logisch","00","Ja","2025-04-08T00:00:00.000","2023-10-20T00:00:00.000","2022-04-08T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,"120",,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P399XH","Personenauto","KNAUS","R06","20250701","20220701","17249","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2835","3500","2935","750","2200","20220701","20220701","Geen verstrekking in Open Data","101300","Ja","158",,,,,,"3","4","0","0",,"690","220","M1",,,,"4000","KSYN1EM",,"e1*2007/46*2106*02","R06","06D77F8AMCN4","0","0.04","364","Nee","Nee",,"Nee","5700","0","0.00","2023","Logisch","00","Ja","2025-07-01T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,"20220624","2022-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P425XH","Personenauto","KNAUS","R06","20250714","20220714","16564","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2835","4000","2935","750","2200","20220714","20220714","Geen verstrekking in Open Data","94296","Ja","158",,,,,,"3","4","0","0",,"690","220","M1",,,,"4000","KSYN1EM",,"e1*2007/46*2106*02","R06","06D77F8AMCN4","0","0.04","364","Nee","Nee",,"Nee","6000","0","0.00","2022","Logisch","00","Ja","2025-07-14T00:00:00.000","2022-07-14T00:00:00.000","2022-07-14T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,"20220624","2022-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P480PP","Personenauto","KNAUS","R06","20250524","20220524","16564","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2835","3500","2935","750","2200","20220524","20220524","Geen verstrekking in Open Data","93700","Ja","158",,,,,,"3","4","0","0",,"690","220","M1",,,,"4000","KSYN1EV",,"e1*2018/858*00151*00","R06","06D77FYAMCN4","0","0.04","364","Nee","Nee",,"Nee","5700","0","0.00","2022","Logisch","00","Ja","2025-05-24T00:00:00.000","2022-05-24T00:00:00.000","2022-05-24T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,"120",,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P608KV","Personenauto","KNAUS","R06","20250424","20220408","9568","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","2833","3500","2933","750","1600","20060421","20220408","Geen verstrekking in Open Data",,"Ja","125",,,,,,"3","4",,,,"633","230","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*02","06C36DUMR","R06","0","0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2022-04-08T00:00:00.000","2006-04-21T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P649ZX","Personenauto","KNAUS","R06","20250721","20220721","16564","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2835","3500","2935","750","2400","20220721","20220721","Geen verstrekking in Open Data","94439","Ja","158",,,,,,"3","4","0","0",,"690","220","M1",,,,"3500","KSYN1EM",,"e1*2007/46*2106*02","R06","06D77D8AMCN4","0","0.04","364","Nee","Nee",,"Nee","5900","0","0.00","2022","Logisch","00","Ja","2025-07-21T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P661PF","Personenauto","KNAUS","R06","20250506","20220506","16564","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2835","3500","2935","750","2200","20220506","20220506","Geen verstrekking in Open Data","93910","Ja","158",,,,,,"3","4","0","0",,"690","220","M1",,,,"4000","KSYN1EV",,"e1*2018/858*00151*00","R06","06D77FYAMCN4","0","0.04","364","Nee","Nee",,"Nee","5700","0","0.00","2022","Logisch","00","Ja","2025-05-06T00:00:00.000","2022-05-06T00:00:00.000","2022-05-06T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,"120",,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P671HH","Personenauto","KNAUS","R06","20250324","20220324","16564","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2835","3500","2935","750","2400","20220324","20220324","Geen verstrekking in Open Data","92610","Ja","158",,,,,,"3","4","0","0",,"690","220","M1",,,,"3500","KSYN1EV",,"e1*2018/858*00151*00","R06","06D77DYAMCN4","0","0.04","364","Nee","Nee",,"Nee","5900","0","0.00","2022","Logisch","00","Ja","2025-03-24T00:00:00.000","2022-03-24T00:00:00.000","2022-03-24T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,"120",,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P705ZH","Personenauto","KNAUS","R06","20250309","20220708","8114","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","2981","3500","3081","750","1600","20050711","20220708","Geen verstrekking in Open Data",,"Ja","135",,,,,,"3","4","0","0",,"684","230","M1",,,"by r. deurdorpel","3500","ED/KED",,"e1*2001/116*0296*01","06D45DSMR","R06","0","0.03","408","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2022-07-08T00:00:00.000","2005-07-11T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P768ZN","Personenauto","KNAUS","R06","20250716","20220716","16564","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2835","3500","2935","750","2200","20220716","20220716","Geen verstrekking in Open Data","94296","Ja","158",,,,,,"3","4","0","0",,"690","220","M1",,,,"4000","KSYN1EM",,"e1*2007/46*2106*02","R06","06D77F8AMCN4","0","0.04","364","Nee","Nee",,"Nee","5700","0","0.00","2022","Logisch","00","Ja","2025-07-16T00:00:00.000","2022-07-16T00:00:00.000","2022-07-16T00:00:00.000","2022-07-16T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P791XT","Personenauto","KNAUS","R06","20250709","20220709","16564","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2835","4000","2935","750","2200","20220709","20220709","Geen verstrekking in Open Data","90102","Ja","158",,,,,,"3","4","0","0",,"690","220","M1",,,,"4000","KSYN1EM",,"e1*2007/46*2106*02","R06","06D77F8AMCN4","0","0.04","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-07-09T00:00:00.000","2022-07-09T00:00:00.000","2022-07-09T00:00:00.000","2022-07-09T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P851TR","Personenauto","KNAUS","R06","20250511","20220621","8530","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","2981","3500","3081","750","1600","20060407","20220609","Geen verstrekking in Open Data",,"Ja","135",,,,,,"3","4","0","0",,"686","230","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*02","06D42DSMR","R06","0","0.03","408","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2022-06-21T00:00:00.000","2006-04-07T00:00:00.000","2022-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
