"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VPJ79T","IVECO","40C16","20220520","20220520","N.v.t.","80241","opleggertrekker"
"Bedrijfsauto","VPJ80T","IVECO","40C16","20220331","20220331","N.v.t.","80241","opleggertrekker"
"Bedrijfsauto","VPJ94V","IVECO","40C18","20220321","20220321","N.v.t.","88771","opleggertrekker"
"Bedrijfsauto","VPK39N","IVECO","40C18","20211122","20220315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VPK47P","IVECO","50C18","20220406","20220406","N.v.t.","90009","opleggertrekker"
"Bedrijfsauto","VPL78J","IVECO","50C21","20220331","20220331","N.v.t.","102443","opleggertrekker"
"Bedrijfsauto","VPN14X","IVECO","40C21","20220411","20220411","N.v.t.","101443","opleggertrekker"
"Bedrijfsauto","VPN57J","IVECO","40C18","20220420","20220420","N.v.t.","83388","opleggertrekker"
"Bedrijfsauto","VPN60J","IVECO","40C16","20220902","20220902","N.v.t.","86073","opleggertrekker"
"Bedrijfsauto","VPN98V","IVECO","DAILY BE-COMBI 3500PLUS 40C/35","20220406","20220406","N.v.t.","86069","opleggertrekker"
"Bedrijfsauto","VPP43H","IVECO","40C18","20220509","20220509","N.v.t.","87906","opleggertrekker"
"Bedrijfsauto","VPP45H","IVECO","35S18","20220922","20220922","N.v.t.","77348","opleggertrekker"
"Bedrijfsauto","VPP46H","IVECO","40C16","20220907","20220907","N.v.t.","85359","opleggertrekker"
"Bedrijfsauto","VPP53H","IVECO","35S18","20220901","20220901","N.v.t.","77348","opleggertrekker"
"Bedrijfsauto","VPR21T","IVECO","40C18","20220513","20220513","N.v.t.","87404","opleggertrekker"
"Bedrijfsauto","VPR26S","IVECO","DAILY BE-COMBI 3500PLUS 40C/35","20220420","20220420","N.v.t.","86069","opleggertrekker"
"Bedrijfsauto","VPR28S","IVECO","40C18","20220420","20220420","N.v.t.","82454","opleggertrekker"
"Bedrijfsauto","VPR67X","IVECO","40C18","20220506","20220506","N.v.t.","88573","opleggertrekker"
"Bedrijfsauto","VPS67V","IVECO","35C18","20100630","20220426","N.v.t.","44611","opleggertrekker"
"Bedrijfsauto","VPS75T","IVECO","40C18","20220505","20220505","N.v.t.","85105","opleggertrekker"
"Bedrijfsauto","VPS79R","IVECO","40C18","20220426","20220426","N.v.t.","84907","opleggertrekker"
"Bedrijfsauto","VPT36R","IVECO","40C18","20220503","20220503","N.v.t.","82454","opleggertrekker"
"Bedrijfsauto","VPT80T","IVECO","DAILY BE-COMBI 3500PLUS 40C/35","20220516","20220516","N.v.t.","86069","opleggertrekker"
"Bedrijfsauto","VPT93N","IVECO","DAILY BE-COMBI 3500PLUS 40C/35","20220530","20220530","N.v.t.","86894","opleggertrekker"
"Bedrijfsauto","VPV21V","IVECO","40C15","20160112","20220519","N.v.t.","54238","opleggertrekker"
"Bedrijfsauto","VPV41G","IVECO","40C16","20220524","20220524","N.v.t.","81884","opleggertrekker"
"Bedrijfsauto","VPV42G","IVECO","40C16","20220519","20220519","N.v.t.","81884","opleggertrekker"
"Bedrijfsauto","VPV43G","IVECO","40C18","20220519","20220519","N.v.t.","84962","opleggertrekker"
"Bedrijfsauto","VPV44G","IVECO","40C18","20220531","20220531","N.v.t.","84962","opleggertrekker"
"Bedrijfsauto","VPV45G","IVECO","40C18","20220519","20220519","N.v.t.","84962","opleggertrekker"
"Bedrijfsauto","VPV46G","IVECO","40C18","20220601","20220601","N.v.t.","84962","opleggertrekker"
"Bedrijfsauto","VPV82D","IVECO","40C16","20221125","20221125","N.v.t.","85359","opleggertrekker"
"Bedrijfsauto","VPV83D","IVECO","40C18","20220516","20220516","N.v.t.","84962","opleggertrekker"
"Bedrijfsauto","VPV87K","IVECO","40C18","20211214","20220502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VPV87R","IVECO","DAILY BE-COMBI 3500PLUS 40C/35","20220511","20220511","N.v.t.","86069","opleggertrekker"
"Bedrijfsauto","VPX04K","IVECO","40C18","20220615","20220615","N.v.t.","84962","opleggertrekker"
"Bedrijfsauto","VPX43R","IVECO","40C16","20220616","20220616","N.v.t.","81884","opleggertrekker"
"Bedrijfsauto","VPX82J","IVECO","40C16","20230217","20230217","N.v.t.","85359","opleggertrekker"
"Bedrijfsauto","VPX87J","IVECO","40C18","20221223","20221223","N.v.t.","84962","opleggertrekker"
"Bedrijfsauto","VPZ19K","IVECO","40C16","20220523","20220523","N.v.t.","81884","opleggertrekker"
"Bedrijfsauto","VPZ56K","IVECO","40C18","20220623","20220623","N.v.t.","82090","opleggertrekker"
"Bedrijfsauto","VR027D","IVECO","40C21","20150813","20150813","N.v.t.","58272","opleggertrekker"
"Bedrijfsauto","VR092N","IVECO","40C17","20150918","20150918","N.v.t.","60499","opleggertrekker"
"Bedrijfsauto","VR134L","IVECO","40C17","20150911","20150911","N.v.t.","59340","opleggertrekker"
"Bedrijfsauto","VR142S","IVECO","50C21 EURO 5 LD","20121010","20151002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VR226P","IVECO","40C17","20150925","20150925","N.v.t.","39038","opleggertrekker"
"Bedrijfsauto","VR246R","IVECO","DAILY 50 C21T A8","20150925","20150925","N.v.t.","62213","opleggertrekker"
"Bedrijfsauto","VR333N","IVECO","40C17","20150918","20150918","N.v.t.","52691","opleggertrekker"
"Bedrijfsauto","VR338N","IVECO","40C17","20150918","20150918","N.v.t.","59500","opleggertrekker"
"Bedrijfsauto","VR355N","IVECO","40C17","20150918","20150918","N.v.t.","52715","opleggertrekker"
"Bedrijfsauto","VR370N","IVECO","40C17","20150918","20150918","N.v.t.","58746","opleggertrekker"
"Bedrijfsauto","VR381S","IVECO","40C17D/T EURO V HD EEV","20100629","20100629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VR483R","IVECO","40C17","20150923","20150923","N.v.t.","56627","opleggertrekker"
"Bedrijfsauto","VR677G","IVECO","40C17","20150821","20150821","N.v.t.","57632","opleggertrekker"
"Bedrijfsauto","VR679G","IVECO","40C17","20150821","20150821","N.v.t.","53927","opleggertrekker"
"Bedrijfsauto","VR729V","IVECO","40C17","20151104","20151104","N.v.t.","59666","opleggertrekker"
"Bedrijfsauto","VR811L","IVECO","40C17","20150917","20150917","N.v.t.","53343","opleggertrekker"
"Bedrijfsauto","VR812L","IVECO","40C17","20150917","20150917","N.v.t.","53343","opleggertrekker"
"Bedrijfsauto","VR835Z","IVECO","40C21","20150826","20150826","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VR836J","IVECO","40C17","20150828","20150828","N.v.t.","59012","opleggertrekker"
"Bedrijfsauto","VR940J","IVECO","40C17","20150904","20150904","N.v.t.","39579","opleggertrekker"
"Bedrijfsauto","VR984L","IVECO","40C17","20151207","20151207","N.v.t.","53295","opleggertrekker"
"Bedrijfsauto","VRD71L","IVECO","50C21","20220822","20220822","N.v.t.","96888","opleggertrekker"
"Bedrijfsauto","VRD72L","IVECO","50C21","20220830","20220830","N.v.t.","94508","opleggertrekker"
"Bedrijfsauto","VRD73L","IVECO","40C16","20220928","20220928","N.v.t.","85359","opleggertrekker"
"Bedrijfsauto","VRD74L","IVECO","40C18","20220701","20220701","N.v.t.","83931","opleggertrekker"
"Bedrijfsauto","VRF03D","IVECO","40C18","20220624","20220624","N.v.t.","90064","opleggertrekker"
"Bedrijfsauto","VRF98B","IVECO","DAILY BE-COMBI 3500PLUS 40C/35","20220610","20220610","N.v.t.","90017","opleggertrekker"
"Bedrijfsauto","VRG19B","IVECO","40C18","20220623","20220623","N.v.t.","82090","opleggertrekker"
"Bedrijfsauto","VRG23B","IVECO","40C18","20220623","20220623","N.v.t.","82090","opleggertrekker"
"Bedrijfsauto","VRG27B","IVECO","50C21","20220630","20220630","N.v.t.","96980","opleggertrekker"
"Bedrijfsauto","VRG30P","IVECO","40C21","20130416","20240223","N.v.t.","56523","opleggertrekker"
"Bedrijfsauto","VRG52B","IVECO","40C16","20220620","20220620","N.v.t.","87295","opleggertrekker"
"Bedrijfsauto","VRG56N","IVECO","40C18","20220707","20220707","N.v.t.","84962","opleggertrekker"
"Bedrijfsauto","VRG75Z","IVECO","40C18","20211110","20220610","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VRH74S","IVECO","40C16","20220629","20220629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VRK82Z","IVECO","40C18","20211122","20220627","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VRK84J","IVECO","40C21","20220719","20220719","N.v.t.","100959","opleggertrekker"
"Bedrijfsauto","VRK85J","IVECO","40C18","20220929","20220929","N.v.t.","84098","opleggertrekker"
"Bedrijfsauto","VRK86J","IVECO","35S18","20220727","20220727","N.v.t.","76837","opleggertrekker"
"Bedrijfsauto","VRK86Z","IVECO","40C18","20210930","20210930","N.v.t.","88141","opleggertrekker"
"Bedrijfsauto","VRLR64","IVECO","35-12","19970317","19970317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VRN89P","IVECO","40C18","20220727","20220727","N.v.t.","84962","opleggertrekker"
"Bedrijfsauto","VRP21P","IVECO","40C18","20220816","20220816","N.v.t.","84962","opleggertrekker"
"Bedrijfsauto","VRP84P","IVECO","DAILY BE-COMBI TRACTOR 50C","20220729","20220729","N.v.t.","80241","opleggertrekker"
"Bedrijfsauto","VRP85P","IVECO","DAILY BE-COMBI TRACTOR 50C","20220830","20220830","N.v.t.","80241","opleggertrekker"
"Bedrijfsauto","VRP86P","IVECO","DAILY BE-COMBI TRACTOR 50C","20220816","20220816","N.v.t.","80241","opleggertrekker"
"Bedrijfsauto","VRP88P","IVECO","DAILY BE-COMBI 3500PLUS 40C/35","20220831","20220831","N.v.t.","86069","opleggertrekker"
"Bedrijfsauto","VRRL19","IVECO","35-12","19970408","19970408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VRS01G","IVECO","40C18","20221028","20221028","N.v.t.","89985","opleggertrekker"
"Bedrijfsauto","VRS02G","IVECO","40C18","20221028","20221028","N.v.t.","89985","opleggertrekker"
"Bedrijfsauto","VRS03G","IVECO","40C18","20221107","20221107","N.v.t.","95199","opleggertrekker"
"Bedrijfsauto","VRS04G","IVECO","40C16","20220826","20220826","N.v.t.","82661","opleggertrekker"
"Bedrijfsauto","VRS05G","IVECO","40C18","20220906","20220906","N.v.t.","94858","opleggertrekker"
"Bedrijfsauto","VRS97F","IVECO","40C18","20221028","20221028","N.v.t.","89985","opleggertrekker"
"Bedrijfsauto","VRS99F","IVECO","40C16","20220826","20220826","N.v.t.","82661","opleggertrekker"
"Bedrijfsauto","VRT45J","IVECO","DAILY","20080423","20220822","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VRV95X","IVECO","40C16","20220921","20220921","N.v.t.","81884","opleggertrekker"
"Bedrijfsauto","VRV96X","IVECO","40C16","20220915","20220915","N.v.t.","48188","opleggertrekker"
"Bedrijfsauto","VRX05P","IVECO","DAILY BE-COMBI 3500PLUS 40C/35","20221026","20221026","N.v.t.","89528","opleggertrekker"
"Bedrijfsauto","VRX06P","IVECO","DAILY BE-COMBI 3500PLUS 40C/35","20221101","20221101","N.v.t.","89528","opleggertrekker"
"Bedrijfsauto","VRX07P","IVECO","DAILY BE-COMBI 3500PLUS 40C/35","20221101","20221101","N.v.t.","89528","opleggertrekker"
"Bedrijfsauto","VRX22N","IVECO","40C18","20180411","20220907","N.v.t.","64537","opleggertrekker"
"Bedrijfsauto","VRX30V","IVECO","DAILY BE-COMBI TRACTOR 50C","20220930","20220930","N.v.t.","95473","opleggertrekker"
"Bedrijfsauto","VRX85H","IVECO","IVECO","20120904","20220909","N.v.t.","53910","opleggertrekker"
"Bedrijfsauto","VRXD33","IVECO","35-10.1","19970326","19970326","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VRZ07B","IVECO","35S18","20221024","20221024","N.v.t.","76837","opleggertrekker"
"Bedrijfsauto","VRZ09B","IVECO","50C18","20220916","20220916","N.v.t.","94500","opleggertrekker"
"Bedrijfsauto","VRZ21J","IVECO","35S18","20221208","20221208","N.v.t.","76837","opleggertrekker"
"Bedrijfsauto","VRZ93N","IVECO","40C18","20221011","20221011","N.v.t.","84098","opleggertrekker"
"Bedrijfsauto","VS074Z","IVECO","40C17","20160623","20160623","N.v.t.","58371","opleggertrekker"
"Bedrijfsauto","VS128R","IVECO","40C17","20160111","20160111","N.v.t.","58642","opleggertrekker"
"Bedrijfsauto","VS170R","IVECO","40C17","20160111","20160111","N.v.t.","58642","opleggertrekker"
"Bedrijfsauto","VS268R","IVECO","40C17","20151216","20151216","N.v.t.","56374","opleggertrekker"
"Bedrijfsauto","VS270R","IVECO","40C17","20151216","20151216","N.v.t.","56374","opleggertrekker"
"Bedrijfsauto","VS281H","IVECO","40C17","20160104","20160104","N.v.t.","68497","opleggertrekker"
"Bedrijfsauto","VS304P","IVECO","40C17","20151211","20151211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VS311P","IVECO","40C17","20151211","20151211","N.v.t.","56373","opleggertrekker"
"Bedrijfsauto","VS346K","IVECO","IVECO DAILY","20080729","20151127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VS386L","IVECO","50C17","20151030","20151030","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VS484L","IVECO","40C17","20151204","20151204","N.v.t.","58346","opleggertrekker"
"Bedrijfsauto","VS485L","IVECO","40C17","20151204","20151204","N.v.t.","58346","opleggertrekker"
"Bedrijfsauto","VS486L","IVECO","40C17","20151204","20151204","N.v.t.","58346","opleggertrekker"
"Bedrijfsauto","VS487L","IVECO","40C17","20151204","20151204","N.v.t.","56373","opleggertrekker"
"Bedrijfsauto","VS514R","IVECO","40C17","20160129","20160129","N.v.t.","60007","opleggertrekker"
"Bedrijfsauto","VS521K","IVECO","40C17","20151127","20151127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VS522K","IVECO","40C17","20151127","20151127","N.v.t.","56373","opleggertrekker"
"Bedrijfsauto","VS523K","IVECO","40C17","20151127","20151127","N.v.t.","56373","opleggertrekker"
"Bedrijfsauto","VS524K","IVECO","40C17","20151127","20151127","N.v.t.","56373","opleggertrekker"
"Bedrijfsauto","VS525K","IVECO","40C21","20151127","20151127","N.v.t.","62682","opleggertrekker"
"Bedrijfsauto","VS543R","IVECO","40C17","20160104","20160104","N.v.t.","58642","opleggertrekker"
"Bedrijfsauto","VS546K","IVECO","40C21","20151127","20151127","N.v.t.","62682","opleggertrekker"
"Bedrijfsauto","VS567Z","IVECO","40C15","20160114","20160114","N.v.t.","58042","opleggertrekker"
"Bedrijfsauto","VS573Z","IVECO","40C17","20160122","20160122","N.v.t.","61024","opleggertrekker"
"Bedrijfsauto","VS577G","IVECO","40C17","20151113","20151113","N.v.t.","58346","opleggertrekker"
"Bedrijfsauto","VS578G","IVECO","40C17","20151113","20151113","N.v.t.","56373","opleggertrekker"
"Bedrijfsauto","VS579G","IVECO","50C17","20151113","20151113","N.v.t.","62018","opleggertrekker"
"Bedrijfsauto","VS593Z","IVECO","40C21","20160229","20160229","N.v.t.","59414","opleggertrekker"
"Bedrijfsauto","VS674B","IVECO","40C17","20151112","20151112","N.v.t.","59880","opleggertrekker"
"Bedrijfsauto","VS687H","IVECO","40C17","20151118","20151118","N.v.t.","56373","opleggertrekker"
"Bedrijfsauto","VS688H","IVECO","40C17","20151118","20151118","N.v.t.","56373","opleggertrekker"
"Bedrijfsauto","VS689H","IVECO","40C17","20151118","20151118","N.v.t.","56373","opleggertrekker"
"Bedrijfsauto","VS713Z","IVECO","40C17","20160108","20160108","N.v.t.","57579","opleggertrekker"
"Bedrijfsauto","VS754R","IVECO","40C17","20160108","20160108","N.v.t.","63736","opleggertrekker"
"Bedrijfsauto","VS755R","IVECO","40C15","20160104","20160104","N.v.t.","56079","opleggertrekker"
"Bedrijfsauto","VS765F","IVECO","40C17","20151110","20151110","N.v.t.","60579","opleggertrekker"
"Bedrijfsauto","VS789G","IVECO","40C17","20151218","20151218","N.v.t.","57993","opleggertrekker"
"Bedrijfsauto","VS795G","IVECO","40C17","20160108","20160108","N.v.t.","60975","opleggertrekker"
"Bedrijfsauto","VS808G","IVECO","40C17","20151218","20151218","N.v.t.","57993","opleggertrekker"
"Bedrijfsauto","VS810V","IVECO","40C21","20160109","20160109","N.v.t.","60917","opleggertrekker"
"Bedrijfsauto","VS812R","IVECO","40C21","20160106","20160106","N.v.t.","57524","opleggertrekker"
"Bedrijfsauto","VS817N","IVECO","50C17","20151030","20151030","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VS843H","IVECO","40C17","20151120","20151120","N.v.t.","56373","opleggertrekker"
"Bedrijfsauto","VS845H","IVECO","40C17","20151120","20151120","N.v.t.","56373","opleggertrekker"
"Bedrijfsauto","VS902F","IVECO","40C17","20151111","20151111","N.v.t.","36492","opleggertrekker"
"Bedrijfsauto","VS903F","IVECO","40C17","20151111","20151111","N.v.t.","56373","opleggertrekker"
"Bedrijfsauto","VS904F","IVECO","40C17","20151111","20151111","N.v.t.","56373","opleggertrekker"
"Bedrijfsauto","VS906F","IVECO","40C17","20151111","20151111","N.v.t.","56373","opleggertrekker"
"Bedrijfsauto","VS951L","IVECO","40C17","20151208","20151208","N.v.t.","56373","opleggertrekker"
"Bedrijfsauto","VS953L","IVECO","40C17","20151208","20151208","N.v.t.","56373","opleggertrekker"
"Bedrijfsauto","VS954L","IVECO","40C17","20151208","20151208","N.v.t.","56373","opleggertrekker"
"Bedrijfsauto","VSB33D","IVECO","40C18","20211110","20220826","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VSB80T","IVECO","40C18","20230110","20230110","N.v.t.","88136","opleggertrekker"
"Bedrijfsauto","VSB81T","IVECO","40C18","20221003","20221003","N.v.t.","92858","opleggertrekker"
"Bedrijfsauto","VSF01G","IVECO","40C18","20221021","20221021","N.v.t.","88136","opleggertrekker"
"Bedrijfsauto","VSF22G","IVECO","40C18","20221003","20221003","N.v.t.","94341","opleggertrekker"
"Bedrijfsauto","VSF66Z","IVECO","40C16","20230131","20230131","N.v.t.","85669","opleggertrekker"
"Bedrijfsauto","VSF80F","IVECO","40C18","20221011","20221011","N.v.t.","92326","opleggertrekker"
"Bedrijfsauto","VSF82F","IVECO","40C18","20221109","20221109","N.v.t.","90033","opleggertrekker"
"Bedrijfsauto","VSF97P","IVECO","40C18","20220412","20220811","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VSG56D","IVECO","40C18","20221103","20221103","N.v.t.","88136","opleggertrekker"
"Bedrijfsauto","VSG58H","IVECO","50C18","20171110","20171110","N.v.t.","72481","opleggertrekker"
"Bedrijfsauto","VSG63B","IVECO","40C18","20221021","20221021","N.v.t.","88136","opleggertrekker"
"Bedrijfsauto","VSG68B","IVECO","40C18","20221014","20221014","N.v.t.","88136","opleggertrekker"
"Bedrijfsauto","VSG89Z","IVECO","DAILY BE-COMBI 3500PLUS 40C/35","20221124","20221124","N.v.t.","92155","opleggertrekker"
"Bedrijfsauto","VSH15F","IVECO","40C18","20221011","20221011","N.v.t.","88136","opleggertrekker"
"Bedrijfsauto","VSH57B","IVECO","40C18","20220614","20220923","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VSH94B","IVECO","40C16","20221111","20221111","N.v.t.","81884","opleggertrekker"
"Bedrijfsauto","VSJ42N","IVECO","40C18","20221109","20221109","N.v.t.","84915","opleggertrekker"
"Bedrijfsauto","VSJ45N","IVECO","DAILY BE-COMBI 3500PLUS 40C/35","20221101","20221101","N.v.t.","89528","opleggertrekker"
"Bedrijfsauto","VSJ46N","IVECO","DAILY BE-COMBI 3500PLUS 40C/35","20221219","20221219","N.v.t.","87430","opleggertrekker"
"Bedrijfsauto","VSJ51D","IVECO","40C18","20221108","20221108","N.v.t.","84241","opleggertrekker"
"Bedrijfsauto","VSL24J","IVECO","40C16","20221128","20221128","N.v.t.","81884","opleggertrekker"
"Bedrijfsauto","VSL32D","IVECO","40C18","20221104","20221104","N.v.t.","88136","opleggertrekker"
"Bedrijfsauto","VSP37K","IVECO","40C18","20230216","20230216","N.v.t.","87025","opleggertrekker"
"Bedrijfsauto","VSP38K","IVECO","40C18","20221216","20221216","N.v.t.","90660","opleggertrekker"
"Bedrijfsauto","VSP39K","IVECO","40C18","20221201","20221201","N.v.t.","95460","opleggertrekker"
"Bedrijfsauto","VSP40K","IVECO","40C21","20221123","20221123","N.v.t.","84582","opleggertrekker"
"Bedrijfsauto","VSP50K","IVECO","50C18","20221201","20221201","N.v.t.","94564","opleggertrekker"
"Bedrijfsauto","VSP51K","IVECO","40C21","20221214","20221214","N.v.t.","92834","opleggertrekker"
"Bedrijfsauto","VSR18T","IVECO","40C18","20221207","20221207","N.v.t.","88326","opleggertrekker"
"Bedrijfsauto","VSR35K","IVECO","40C16","20221209","20221209","N.v.t.","81884","opleggertrekker"
"Bedrijfsauto","VSR73F","IVECO","40C18","20220802","20221107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VSR74F","IVECO","40C18","20220614","20221107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VSR81F","IVECO","40C16","20230103","20230103","N.v.t.","81884","opleggertrekker"
"Bedrijfsauto","VST22Z","IVECO","DAILY BE-COMBI 3500PLUS 40C/35","20230110","20230110","N.v.t.","96269","opleggertrekker"
"Bedrijfsauto","VST23Z","IVECO","DAILY BE-COMBI 3500PLUS 40C/35","20230110","20230110","N.v.t.","96269","opleggertrekker"
"Bedrijfsauto","VST69G","IVECO","40C/35N","20221125","20221125","N.v.t.","93627","opleggertrekker"
"Bedrijfsauto","VSV15T","IVECO","DAILY BE-COMBI 3500PLUS 40C/35","20230123","20230123","N.v.t.","96269","opleggertrekker"
"Bedrijfsauto","VSV16T","IVECO","DAILY BE-COMBI 3500PLUS 40C/35","20230123","20230123","N.v.t.","96269","opleggertrekker"
"Bedrijfsauto","VSV47V","IVECO","40C18","20230110","20230110","N.v.t.","85906","opleggertrekker"
"Bedrijfsauto","VSX29S","IVECO","DAILY BE-COMBI 3500PLUS 40C/35","20230104","20230104","N.v.t.","90789","opleggertrekker"
"Bedrijfsauto","VSX48B","IVECO","40C18","20230210","20230210","N.v.t.","87223","opleggertrekker"
"Bedrijfsauto","VSX49B","IVECO","40C16","20230117","20230117","N.v.t.","83939","opleggertrekker"
"Bedrijfsauto","VSX50V","IVECO","40C16","20221222","20221222","N.v.t.","82693","opleggertrekker"
"Bedrijfsauto","VSX51B","IVECO","40C18","20230120","20230120","N.v.t.","90247","opleggertrekker"
"Bedrijfsauto","VSX54B","IVECO","40C21","20230113","20230113","N.v.t.","90667","opleggertrekker"
"Bedrijfsauto","VSX61K","IVECO","40C21","20230116","20230116","N.v.t.","91937","opleggertrekker"
"Bedrijfsauto","VSX63B","IVECO","40C18","20221217","20221217","N.v.t.","92437","opleggertrekker"
"Bedrijfsauto","VT009L","IVECO","40C21","20160209","20160209","N.v.t.","58762","opleggertrekker"
"Bedrijfsauto","VT010L","IVECO","40C17","20160209","20160209","N.v.t.","58142","opleggertrekker"
"Bedrijfsauto","VT037J","IVECO","40C17","20160323","20160323","N.v.t.","60999","opleggertrekker"
"Bedrijfsauto","VT078L","IVECO","40/35C","20060327","20161111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VT140D","IVECO","50C17","20151106","20151106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VT143B","IVECO","40C17","20160112","20160112","N.v.t.","53421","opleggertrekker"
"Bedrijfsauto","VT248T","IVECO","40C17","20160226","20160226","N.v.t.","52778","opleggertrekker"
"Bedrijfsauto","VT258T","IVECO","40C17","20160229","20160229","N.v.t.","53929","opleggertrekker"
"Bedrijfsauto","VT260B","IVECO","35S15","20170830","20170830","N.v.t.","52079","opleggertrekker"
"Bedrijfsauto","VT260T","IVECO","40C21","20160229","20160229","N.v.t.","61778","opleggertrekker"
"Bedrijfsauto","VT262B","IVECO","40C15","20160210","20160210","N.v.t.","58042","opleggertrekker"
"Bedrijfsauto","VT271J","IVECO","40C17","20160519","20160519","N.v.t.","70897","opleggertrekker"
"Bedrijfsauto","VT388H","IVECO","35C17","20160128","20160128","N.v.t.","57483","opleggertrekker"
"Bedrijfsauto","VT467V","IVECO","DAILY 3.0HPT","20070329","20160725","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VT479N","IVECO","40C21","20141106","20160222","N.v.t.","78988","opleggertrekker"
"Bedrijfsauto","VT557P","IVECO","40C17","20160224","20160224","N.v.t.","55675","opleggertrekker"
"Bedrijfsauto","VT610V","IVECO","40C17","20160304","20160304","N.v.t.","39792","opleggertrekker"
"Bedrijfsauto","VT631Z","IVECO","50C15","20160421","20160421","N.v.t.","59103","opleggertrekker"
"Bedrijfsauto","VT633X","IVECO","40C17","20120305","20120305","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VT735H","IVECO","40C17","20160128","20160128","N.v.t.","41423","opleggertrekker"
"Bedrijfsauto","VT759Z","IVECO","40C17","20160311","20160311","N.v.t.","60428","opleggertrekker"
"Bedrijfsauto","VT75LN","IVECO","35-12","19921201","19921201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VT867R","IVECO","40C17","20160224","20160224","N.v.t.","41126","opleggertrekker"
"Bedrijfsauto","VT868R","IVECO","40C17","20160224","20160224","N.v.t.","61046","opleggertrekker"
"Bedrijfsauto","VT878N","IVECO","40C15","20160222","20160222","N.v.t.","58042","opleggertrekker"
"Bedrijfsauto","VT893F","IVECO","70C21","20120522","20120522","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VT898K","IVECO","40C21","20160205","20160205","N.v.t.","65739","opleggertrekker"
"Bedrijfsauto","VT924P","IVECO","40C21","20160414","20160414","N.v.t.","57206","opleggertrekker"
"Bedrijfsauto","VT976L","IVECO","35S17","20160212","20160212","N.v.t.","54881","opleggertrekker"
"Bedrijfsauto","VT980K","IVECO","40C17","20160209","20160209","N.v.t.","54532","opleggertrekker"
"Bedrijfsauto","VTB52H","IVECO","DAILY BE-COMBI 3500PLUS 40C/35","20230103","20230103","N.v.t.","95141","opleggertrekker"
"Bedrijfsauto","VTB53H","IVECO","DAILY BE-COMBI 3500PLUS 40C/35","20230206","20230206","N.v.t.","96269","opleggertrekker"
"Bedrijfsauto","VTB54H","IVECO","DAILY BE-COMBI 3500PLUS 40C/35","20230206","20230206","N.v.t.","96269","opleggertrekker"
"Bedrijfsauto","VTD03J","IVECO","40C18","20230112","20230112","N.v.t.","87152","opleggertrekker"
"Bedrijfsauto","VTD67B","IVECO","40C16","20230126","20230126","N.v.t.","80804","opleggertrekker"
"Bedrijfsauto","VTD79G","IVECO","40C18","20230208","20230208","N.v.t.","89985","opleggertrekker"
"Bedrijfsauto","VTF30S","IVECO","40C18","20230308","20230308","N.v.t.","85906","opleggertrekker"
"Bedrijfsauto","VTF62S","IVECO","40C16","20230126","20230126","N.v.t.","80804","opleggertrekker"
"Bedrijfsauto","VTH57T","IVECO","IVECO DAILY","20080624","20230112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VTJ27X","IVECO","35S18","20230816","20230816","N.v.t.","75758","opleggertrekker"
"Bedrijfsauto","VTJ49X","IVECO","40C18","20220920","20230112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VTJ85B","IVECO","40C18","20230125","20230125","N.v.t.","90707","opleggertrekker"
"Bedrijfsauto","VTL05Z","IVECO","DAILY BE-COMBI TRACTOR 50C","20230220","20230220","N.v.t.","87712","opleggertrekker"
"Bedrijfsauto","VTL07Z","IVECO","40C18","20230222","20230222","N.v.t.","90739","opleggertrekker"
"Bedrijfsauto","VTL21G","IVECO","40C18","20230315","20230315","N.v.t.","89572","opleggertrekker"
