"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BPSH93","Bedrijfsauto","RENAULT","HR 420-19 T","20240628","20230629",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6900","19000","7000",,,"20050111","20050111","Geen verstrekking in Open Data",,"Ja",,,"43100",,,,,"4",,"471",,"596","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","19000",,,,,,,"0.04","382","Nee","Nee","20250628","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2023-06-29T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000","2025-06-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPXP02","Bedrijfsauto","RENAULT","42A","20250417","20220412",,"opleggertrekker","2","N.v.t.","N.v.t.","4","4118","3970","10000","4070",,,"20050210","20050210","Geen verstrekking in Open Data",,"Ja",,,"19030",,,,,"4",,"397",,"497","229","N2",,,"tegen r. balk 060 cm v. 3e veerh.","10000",,,,,,,"0.03","270","Nee","Nee","20140515","Nee","23000",,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2022-04-12T00:00:00.000","2005-02-10T00:00:00.000","2005-02-10T00:00:00.000","2014-05-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPZJ11","Bedrijfsauto","RENAULT","MAGNUM 480-19T","20250307","20130221",,"opleggertrekker","2","N.v.t.","N.v.t.","6",,"7170","18600","7270",,,"20050506","20050506","Geen verstrekking in Open Data",,"Ja",,,"42830",,,,,"4",,"459",,"594","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18600",,,,,,,"0.05","412","Nee","Nee","20140614","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2013-02-21T00:00:00.000","2005-05-06T00:00:00.000","2005-05-06T00:00:00.000","2014-06-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRGB74","Bedrijfsauto","RENAULT","MAGNUM 440-19T","20241019","20051008",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12130","7160","18600","7260",,,"20051008","20051008","Geen verstrekking in Open Data",,"Ja",,,"42840",,,,,"4",,"450",,"594","255","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18600",,,,,,,"0.04","412","Nee","Nee","20251005","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2005-10-08T00:00:00.000","2005-10-08T00:00:00.000","2005-10-08T00:00:00.000","2025-10-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRRS78","Bedrijfsauto","RENAULT","PREMIUM 440-19 T","20210204","20180210",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6720","18600","6820",,,"20060712","20060712","Geen verstrekking in Open Data",,"Nee",,,"23180",,,,,"4",,"450",,"604","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18600",,,,,,,"0.05","390","Nee","Nee","20210204","Nee","30000",,,,"Niet geregistreerd","NG","Ja","2021-02-04T00:00:00.000","2018-02-10T00:00:00.000","2006-07-12T00:00:00.000","2006-07-12T00:00:00.000","2021-02-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRRV12","Bedrijfsauto","RENAULT","PREMIUM 440-19 T","20240909","20201106",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6880","18600","6980",,,"20060315","20060315","Geen verstrekking in Open Data",,"Ja",,,"43120",,,,,"4",,"447",,"604","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18600",,,,,,,"0.05","390","Nee","Nee","20260318","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2020-11-06T00:00:00.000","2006-03-15T00:00:00.000","2006-03-15T00:00:00.000","2026-03-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRSX25","Bedrijfsauto","RENAULT","PREMIUM 440-19 T","20250329","20170327",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7160","19500","7260",,,"20060328","20060328","Geen verstrekking in Open Data",,"Ja","90",,"42840",,,,,"4",,"452",,"604","250","N3",,,"r. balk a. vooras","19500",,,,,,,"0.04","390","Nee","Nee","20260301","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2017-03-27T00:00:00.000","2006-03-28T00:00:00.000","2006-03-28T00:00:00.000","2026-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRVN03","Bedrijfsauto","RENAULT","PREMIUM 400.18 4X2 A","20070329",,,"opleggertrekker",,"N.v.t.","N.v.t.","6","11116","6790","18000","7151",,,"20011101","20060329","Geen verstrekking in Open Data",,"Nee",,,"33210",,,,,"4",,,,"600","250","N3",,,"tegen r. balk 050 cm a. vooras","18000",,,,,,,"0.04","380","Nee","Nee","20080320","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2007-03-29T00:00:00.000",,"2001-11-01T00:00:00.000","2006-03-29T00:00:00.000","2008-03-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSDS18","Bedrijfsauto","RENAULT","MAGNUM 480-19 T","20210910","20240304",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12130","7200","18600","7300",,,"20060807","20060807","Geen verstrekking in Open Data",,"Ja",,,"42800",,,,,"4",,"450",,"594","255","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18600",,,,,,,"0.05","412","Nee","Nee","20210507","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2021-09-10T00:00:00.000","2024-03-04T00:00:00.000","2006-08-07T00:00:00.000","2006-08-07T00:00:00.000","2021-05-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSGG50","Bedrijfsauto","RENAULT","PREMIUM 440-19 T","20241022","20130610",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6820","18600","6920",,,"20060922","20060922","Geen verstrekking in Open Data",,"Ja",,,"43180",,,,,"4",,"450",,"604","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18600",,,,,,,"0.05","390","Nee","Nee","20251018","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-22T00:00:00.000","2013-06-10T00:00:00.000","2006-09-22T00:00:00.000","2006-09-22T00:00:00.000","2025-10-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSHV50","Bedrijfsauto","RENAULT","MAGNUM 440-19 T","20240828","20100112",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12130","7300","18600","7400",,,"20061027","20061027","Geen verstrekking in Open Data",,"Ja",,,"42700",,,,,"4",,"447",,"594","255","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18600",,,,,,,"0.04","412","Nee","Nee","20250731","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2010-01-12T00:00:00.000","2006-10-27T00:00:00.000","2006-10-27T00:00:00.000","2025-07-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSJL15","Bedrijfsauto","RENAULT","MAGNUM 460-19 T","20241109","20240221",,"opleggertrekker","4","N.v.t.","N.v.t.","6","12780","7580","18600","7880",,,"20061109","20061109","Geen verstrekking in Open Data",,"Ja",,,"42420",,,,"0","4","0","445",,"591","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18600","17",,"nl*2001/116*0191*00","17GKA418671C","CCCL2","0","0.04","412","Nee","Nee","20240623","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2024-02-21T00:00:00.000","2006-11-09T00:00:00.000","2006-11-09T00:00:00.000","2024-06-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSNL52","Bedrijfsauto","RENAULT","PREMIUM 410.19 T.","20250404","20240223",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6780","18600","6880",,,"20070110","20070110","Geen verstrekking in Open Data",,"Ja",,,"43220",,,,"0","4","0","463",,"604","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18600","PREMIUM",,"nl*2001/116*0189*00","24GPA318671C","CSNL3","0","0.04","390","Nee","Nee","20250105","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2024-02-23T00:00:00.000","2007-01-10T00:00:00.000","2007-01-10T00:00:00.000","2025-01-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSRF66","Bedrijfsauto","RENAULT","MAGNUM 460-18 T GV","20250208","20151218",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12780","7240","18600","7340",,,"20070127","20070127","Geen verstrekking in Open Data",,"Ja",,,"42760",,,,"0","4","0","494",,"571","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","19500","17",,"nl*2001/116*0191*00","17GKA318671C","CCCL1","0","0.05","392","Nee","Nee","20171217","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2015-12-18T00:00:00.000","2007-01-27T00:00:00.000","2007-01-27T00:00:00.000","2017-12-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSTB93","Bedrijfsauto","RENAULT","PREMIUM 410.19 T.","20230720","20220722",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6900","18600","7000",,,"20070315","20070315","Geen verstrekking in Open Data",,"Nee",,,"43100",,,,"0","4","0","450",,"604","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","19500","PREMIUM",,"nl*2001/116*0189*00","24GPA118671C","CSNL3","0","0.04","390","Nee","Nee","20210318","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2023-07-20T00:00:00.000","2022-07-22T00:00:00.000","2007-03-15T00:00:00.000","2007-03-15T00:00:00.000","2021-03-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSVJ96","Bedrijfsauto","RENAULT","PREMIUM 410.19 T.","20090412","20090421",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6780","18600","6880","750",,"20070412","20070412","Geen verstrekking in Open Data",,"Nee",,,"43220",,,,"0","4","0","450",,"604","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","19500","PREMIUM",,"nl*2001/116*0189*00","24GPA118671C","CSNL3","0","0.04","390","Nee","Nee","20090427","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2009-04-12T00:00:00.000","2009-04-21T00:00:00.000","2007-04-12T00:00:00.000","2007-04-12T00:00:00.000","2009-04-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSVV07","Bedrijfsauto","RENAULT","PREMIUM 410.19 T","20240712","20150910",,"opleggertrekker","4","N.v.t.","N.v.t.","6","10837","6660","19500","6760","750",,"20070503","20070503","Geen verstrekking in Open Data",,"Ja","90",,"43240",,,,,"4",,,,"604","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","19500",,,,,,,"0.04","390","Nee","Nee","20240603","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2015-09-10T00:00:00.000","2007-05-03T00:00:00.000","2007-05-03T00:00:00.000","2024-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSXP21","Bedrijfsauto","RENAULT","PREMIUM 410.19 T","20240217","20231018",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7080","18600","7510",,,"20070427","20070427","Geen verstrekking in Open Data",,"Ja",,,"42920",,,,,"4",,"447",,"604","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","19500",,,,,,,"0.04","390","Nee","Nee","20230525","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-02-17T00:00:00.000","2023-10-18T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000","2023-05-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTDL23","Bedrijfsauto","RENAULT","PREMIUM 410.19 T.","20250310","20130201",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7270","19500","7370","750",,"20070905","20070905","Geen verstrekking in Open Data",,"Ja",,,"42730",,,,"0","4","0","450",,"604","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","19500","PREMIUM",,"nl*2001/116*0189*00","24GPA419580C","CSNL3","0","0.04","390","Nee","Nee","20100922","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2013-02-01T00:00:00.000","2007-09-05T00:00:00.000","2007-09-05T00:00:00.000","2010-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTFP77","Bedrijfsauto","RENAULT","MAGNUM 460-19 T","20191115","20240124",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12780","7400","18600","7500",,,"20071005","20071005","Geen verstrekking in Open Data",,"Ja",,,"42600",,,,"0","4","0","485",,"591","255","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","19500","17",,"nl*2001/116*0191*00","17GKA418671C","CCCL2","0","0.05","412","Nee","Nee","20190918","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2019-11-15T00:00:00.000","2024-01-24T00:00:00.000","2007-10-05T00:00:00.000","2007-10-05T00:00:00.000","2019-09-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTHP98","Bedrijfsauto","RENAULT","MAGNUM E-TECH 480","20081002",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","11929","8000","18000","8440",,,"20010820","20071002","Geen verstrekking in Open Data",,"Nee",,,"32000",,,,,"4",,"470",,"608","250","N3",,,"tegen r. balk t.p.v. vooras","19700",,,,,,,"0.04","410","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2008-10-02T00:00:00.000",,"2001-08-20T00:00:00.000","2007-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTJD62","Bedrijfsauto","RENAULT","MAGNUM 460-18 T GV","20241031","20170902",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12780","7300","18600","7400",,,"20071025","20071025","Geen verstrekking in Open Data",,"Ja",,,"42700",,,,"0","4","0","449",,"574","255","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","19500","17",,"nl*2001/116*0191*01","17GKA318671C","CCC2L1","0","0.05","392","Nee","Nee","20260404","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2017-09-02T00:00:00.000","2007-10-25T00:00:00.000","2007-10-25T00:00:00.000","2026-04-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTJH06","Bedrijfsauto","RENAULT","MAGNUM 460-19 T","20240512","20180908",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12780","7600","19500","7700",,,"20071108","20071108","Geen verstrekking in Open Data",,"Nee",,,"42400",,,,"0","4","0","450",,"594","255","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","19500","17",,"nl*2001/116*0191*00","17GKA519580C","CCCL2","0","0.04","412","Nee","Nee","20240714","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-05-12T00:00:00.000","2018-09-08T00:00:00.000","2007-11-08T00:00:00.000","2007-11-08T00:00:00.000","2024-07-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTJP81","Bedrijfsauto","RENAULT","PREMIUM 450.19 T","20250128","20121217",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6960","19500","7060",,,"20071113","20071113","Geen verstrekking in Open Data",,"Ja",,,"43040",,,,"0","4","0","450",,"604","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","19500","PREMIUM",,"nl*2001/116*0189*00","24GPA119580C","CSOL3","0","0.05","390","Nee","Nee","20250126","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2012-12-17T00:00:00.000","2007-11-13T00:00:00.000","2007-11-13T00:00:00.000","2025-01-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTLZ65","Bedrijfsauto","RENAULT","PREMIUM 410.19 T","20160615","20170804",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6960","18600","7060",,,"20080124","20080124","Geen verstrekking in Open Data",,"Nee",,,"43040",,,,"0","4","0","450",,"604","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","19500",,,"nl*2001/116*0189*01","24GPA118671C","CSNL3","0","0.04","390","Nee","Nee","20170330","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2016-06-15T00:00:00.000","2017-08-04T00:00:00.000","2008-01-24T00:00:00.000","2008-01-24T00:00:00.000","2017-03-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTPD80","Bedrijfsauto","RENAULT","PREMIUM 450.19 T","20241219","20120308",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6800","18600","6900",,,"20080104","20080104","Geen verstrekking in Open Data",,"Ja",,,"43200",,,,"0","4","0","460",,"604","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","19500",,,"nl*2001/116*0189*02","24GPA118671BC","CSO2L3","0","0.05","390","Nee","Nee","20241212","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2012-03-08T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000","2024-12-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
