"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","92DFPG","OPEL","ASTRA-G-CARAVAN","19990721","19990721","BLAUW",,"stationwagen"
"Personenauto","92FBJS","OPEL","ASTRA-G-CARAVAN","20000127","20000127","GRIJS",,"stationwagen"
"Personenauto","92FRNZ","OPEL","ASTRA-G-CC","20000613","20000613","GROEN",,"hatchback"
"Personenauto","92GLVH","OPEL","ASTRA-G-CC","20010106","20010106","BLAUW",,"hatchback"
"Personenauto","92GRZK","OPEL","ASTRA-G-CARAVAN","20010223","20010223","GROEN",,"stationwagen"
"Personenauto","92JHLP","OPEL","ASTRA-G-CC","20020412","20020412","BLAUW",,"hatchback"
"Personenauto","92JJLG","OPEL","ASTRA-G-CC","20020503","20020503","GRIJS",,"hatchback"
"Personenauto","92LZNN","OPEL","ASTRA-G-CC","20030630","20030630","ZWART",,"hatchback"
"Personenauto","92NBBZ","OPEL","ASTRA-G-CC","20030708","20030708","ZWART",,"hatchback"
"Personenauto","92NHXG","OPEL","ASTRA-G-CC","20030930","20030930","BLAUW",,"hatchback"
"Personenauto","93DNHD","OPEL","ASTRA-G-CARAVAN","19990930","19990930","ZWART",,"stationwagen"
"Personenauto","93FDGK","OPEL","ASTRA-G-CC","20000210","20000210","BLAUW",,"hatchback"
"Personenauto","93FSZG","OPEL","ASTRA-G-CC","20000704","20000704","BLAUW",,"hatchback"
"Personenauto","93HBNX","OPEL","ASTRA-G-CARAVAN","20010518","20010518","BLAUW",,"stationwagen"
"Personenauto","93HNJZ","OPEL","ASTRA-G","20010920","20010920","GROEN",,"sedan"
"Personenauto","93JBFZ","OPEL","ASTRA-G-CARAVAN","20020131","20020131","GROEN",,"stationwagen"
"Personenauto","93JFSP","OPEL","ASTRA-G-CC","20020320","20020320","GROEN",,"hatchback"
"Personenauto","93JGGN","OPEL","ASTRA-G-CC","20020322","20020322","ZWART",,"hatchback"
"Personenauto","93JHFK","OPEL","ASTRA-G-CC","20020329","20020329","BLAUW",,"hatchback"
"Personenauto","93JLRG","OPEL","ASTRA-G-CC","20020531","20020531","ZWART",,"hatchback"
"Personenauto","93LFBX","OPEL","ASTRA-G-CC","20021128","20021128","BLAUW",,"hatchback"
"Personenauto","93LJDT","OPEL","ASTRA-G-CARAVAN","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","93LZNF","OPEL","ASTRA-G-CC","20030630","20030630","ZWART",,"hatchback"
"Personenauto","93NFTG","OPEL","ASTRA-G-CC","20030826","20030826","ZWART",,"hatchback"
"Personenauto","93NKTT","OPEL","ASTRA-G-CC","20031114","20031114","GRIJS",,"hatchback"
"Personenauto","93RDTR","OPEL","ASTRA-G-CARAVAN","19980917","20050627","BLAUW",,"stationwagen"
"Personenauto","94DGFG","OPEL","ASTRA-G-CC","19990723","19990723","GRIJS",,"hatchback"
"Personenauto","94DPBV","OPEL","ASTRA-G","19991014","19991014","BLAUW",,"sedan"
"Personenauto","94FHKH","OPEL","ASTRA-G-CC","20000328","20000328","ZWART",,"hatchback"
"Personenauto","94FSGZ","OPEL","ASTRA-G-CC","20000616","20000616","GRIJS",,"hatchback"
"Personenauto","94FVVF","OPEL","ASTRA-G-CARAVAN","20000725","20000725","GRIJS",,"stationwagen"
"Personenauto","94FVZL","OPEL","ASTRA-G-CC","20000727","20000727","ROOD",,"hatchback"
"Personenauto","94FXTG","OPEL","ASTRA-G-CC","20000809","20000809","GRIJS",,"hatchback"
"Personenauto","94GVDK","OPEL","ASTRA-G-CC","20010329","20010329","BLAUW",,"hatchback"
"Personenauto","94GXNJ","OPEL","ASTRA-G-CC","20010413","20010413","BLAUW",,"hatchback"
"Personenauto","94HDSR","OPEL","ASTRA-G-CC","20010601","20010601","GRIJS",,"hatchback"
"Personenauto","94JXLR","OPEL","ASTRA-G-CC","20020924","20020924","GRIJS",,"hatchback"
"Personenauto","94JXTF","OPEL","ASTRA-G-CC","20020930","20020930","BLAUW",,"hatchback"
"Personenauto","94LBKF","OPEL","ASTRA-G-CC","20021025","20021025","BLAUW",,"hatchback"
"Personenauto","94LHZF","OPEL","ASTRA-G-CC","20030115","20030115","BLAUW",,"hatchback"
"Personenauto","94LSGK","OPEL","ASTRA-G-CC","20030423","20030423","BLAUW",,"hatchback"
"Personenauto","94LVSR","OPEL","ASTRA-G-CARAVAN","20030603","20030603","ZWART",,"stationwagen"
"Personenauto","94LZTH","OPEL","ASTRA-G-CC","20030630","20030630","GRIJS",,"hatchback"
"Personenauto","94NBHH","OPEL","ASTRA-G-CARAVAN","20030711","20030711","BLAUW",,"stationwagen"
"Personenauto","94NXGS","OPEL","ASTRA-G-CC","20040323","20040323","GRIJS",,"hatchback"
"Personenauto","95DRHG","OPEL","ASTRA-G-CC","19991029","19991029","GRIJS",,"hatchback"
"Personenauto","95FPBP","OPEL","ASTRA-G-CARAVAN","20000511","20000511","ZWART",,"stationwagen"
"Personenauto","95FPKK","OPEL","ASTRA-G-CC","20000516","20000516","ZWART",,"hatchback"
"Personenauto","95FXTG","OPEL","ASTRA-G-CC","20000809","20000809","ZWART",,"hatchback"
"Personenauto","95GGXT","OPEL","ASTRA-G-CC","20001031","20001031","ROOD",,"hatchback"
"Personenauto","95GNXR","OPEL","ASTRA-G","20010126","20010126","BLAUW",,"sedan"
"Personenauto","95HKDN","OPEL","ASTRA-G-CC","20010807","20010807","GRIJS",,"hatchback"
"Personenauto","95HPFH","OPEL","ASTRA-G-CARAVAN","20010929","20010929","ZWART",,"stationwagen"
"Personenauto","95HXNH","OPEL","ASTRA-G","20020109","20020109","BLAUW",,"sedan"
"Personenauto","95JBRK","OPEL","ASTRA-G-CC","20020207","20020207","ZWART",,"hatchback"
"Personenauto","95JDGD","OPEL","ASTRA-G-CC","20020214","20020214","GRIJS",,"hatchback"
"Personenauto","95JGNG","OPEL","ASTRA-G","20020327","20020327","BLAUW",,"sedan"
"Personenauto","95LHPT","OPEL","ASTRA-G-CARAVAN","20030120","20030120","ZWART",,"stationwagen"
"Personenauto","95LJXT","OPEL","ASTRA-G-CC","20030129","20030129","GRIJS",,"hatchback"
"Personenauto","95LVLF","OPEL","ASTRA-G-CARAVAN","20030528","20030528","ZWART",,"stationwagen"
"Personenauto","95LZNH","OPEL","ASTRA-G-CC","20030628","20030628","GRIJS",,"hatchback"
"Personenauto","95NGSV","OPEL","ASTRA-G-CC","20030916","20030916","ZWART",,"hatchback"
"Personenauto","95NHTG","OPEL","ASTRA-G-CC","20030929","20030929","BLAUW",,"hatchback"
"Personenauto","95NKHJ","OPEL","ASTRA-G-CC","20031029","20031029","BLAUW",,"hatchback"
"Personenauto","95RDJ6","OPEL","ASTRA-G-CABRIO","20020301","20110426","GRIJS",,"cabriolet"
"Personenauto","96DBGT","OPEL","ASTRA-G-CC","19990617","19990617","ZWART",,"hatchback"
"Personenauto","96DPJN","OPEL","ASTRA-G-CC","19991015","19991015","GROEN",,"hatchback"
"Personenauto","96FBLR","OPEL","ASTRA-G-CC","20000212","20000212","GRIJS",,"hatchback"
"Personenauto","96FHBK","OPEL","ASTRA-G-CC","20000316","20000316","GROEN",,"hatchback"
"Personenauto","96FTSF","OPEL","ASTRA-G","20000706","20000706","GRIJS",,"sedan"
"Personenauto","96GJRS","OPEL","ASTRA-G-CC","20001207","20001207","GRIJS",,"hatchback"
"Personenauto","96GPPZ","OPEL","ASTRA-G-CARAVAN","20010202","20010202","GRIJS",,"stationwagen"
"Personenauto","96HKJV","OPEL","ASTRA-G-CC","20010813","20010813","ZWART",,"hatchback"
"Personenauto","96JFSP","OPEL","ASTRA-G-CC","20020312","20020312","GRIJS",,"hatchback"
"Personenauto","96JKNV","OPEL","ASTRA-G-CC","20020514","20020514","GRIJS",,"hatchback"
"Personenauto","96JPVT","OPEL","ASTRA-G-CARAVAN","20020628","20020628","GRIJS",,"stationwagen"
"Personenauto","96LRFB","OPEL","ASTRA-G-CC","20030404","20030404","BLAUW",,"hatchback"
"Personenauto","96LZGF","OPEL","ASTRA-G-CC","20030627","20030627","BLAUW",,"hatchback"
"Personenauto","96LZJZ","OPEL","ASTRA-G-CC","20030630","20030630","GRIJS",,"hatchback"
"Personenauto","97DDKK","OPEL","ASTRA-G","19990709","19990709","GRIJS",,"sedan"
"Personenauto","97DSZJ","OPEL","ASTRA-G-CC","19991129","19991129","GRIJS",,"hatchback"
"Personenauto","97DXTH","OPEL","ASTRA-G-CC","20000111","20000111","GRIJS",,"hatchback"
"Personenauto","97FFDR","OPEL","ASTRA-G-CC","20000221","20000221","GROEN",,"hatchback"
"Personenauto","97FHBK","OPEL","ASTRA-G-CC","20000316","20000316","GRIJS",,"hatchback"
"Personenauto","97FJHS","OPEL","ASTRA-G-CARAVAN","20000331","20000331","ZWART",,"stationwagen"
"Personenauto","97FKRL","OPEL","ASTRA-G-CARAVAN","20000413","20000413","GROEN",,"stationwagen"
"Personenauto","97FKRN","OPEL","ASTRA-G-CC","20000413","20000413","ZWART",,"hatchback"
"Personenauto","97FZFX","OPEL","ASTRA-G-CC","20000818","20000818","GRIJS",,"hatchback"
"Personenauto","97FZLP","OPEL","ASTRA-G-COUPE","20000918","20000918","GEEL",,"coupe"
"Personenauto","97GFNH","OPEL","ASTRA-G-COUPE","20001010","20001010","GRIJS",,"coupe"
"Personenauto","97GXGG","OPEL","ASTRA-G","20010411","20010411","GRIJS",,"sedan"
"Personenauto","97HDLP","OPEL","ASTRA-G-CARAVAN","20010531","20010531","GROEN",,"stationwagen"
"Personenauto","97HJFK","OPEL","ASTRA-G-CC","20010720","20010720","ZWART",,"hatchback"
"Personenauto","97HJRL","OPEL","ASTRA-G","20010731","20010731","GRIJS",,"sedan"
"Personenauto","97HLKT","OPEL","ASTRA-G-CC","20010831","20010831","ROOD",,"hatchback"
"Personenauto","97HRSP","OPEL","ASTRA-G-CC","20011024","20011024","GRIJS",,"hatchback"
"Personenauto","97HTRH","OPEL","ASTRA-G","20011130","20011130","BLAUW",,"sedan"
"Personenauto","97JJDK","OPEL","ASTRA-G-CC","20020426","20020426","ZWART",,"hatchback"
"Personenauto","97JKNX","OPEL","ASTRA-G-CC","20020516","20020516","GRIJS",,"hatchback"
"Personenauto","97JRHK","OPEL","ASTRA-G-CC","20020711","20020711","GRIJS",,"hatchback"
"Personenauto","97JXTH","OPEL","ASTRA-G-CC","20020930","20020930","BLAUW",,"hatchback"
"Personenauto","97JXVX","OPEL","ASTRA-G-CC","20021001","20021001","BLAUW",,"hatchback"
"Personenauto","97JZHX","OPEL","ASTRA-G","20021009","20021009","BLAUW",,"sedan"
"Personenauto","97LRGD","OPEL","ASTRA-G-CARAVAN","20030405","20030405","GRIJS",,"stationwagen"
"Personenauto","97LTFG","OPEL","ASTRA-G-CC","20030508","20030508","ZWART",,"hatchback"
"Personenauto","97LXRR","OPEL","ASTRA-G-CARAVAN","20030620","20030620","ROOD",,"stationwagen"
"Personenauto","97NDFP","OPEL","ASTRA-G-CC","20030731","20030731","GRIJS",,"hatchback"
"Personenauto","97NNHP","OPEL","ASTRA-G-CC","20031213","20031213","GRIJS",,"hatchback"
"Personenauto","97NRGT","OPEL","ASTRA-G-CARAVAN","20040115","20040115","GRIJS",,"stationwagen"
"Personenauto","98DDVX","OPEL","ASTRA-G-CC","19990708","19990708","GROEN",,"hatchback"
"Personenauto","98DFLJ","OPEL","ASTRA-G-CC","19990715","19990715","GROEN",,"hatchback"
"Personenauto","98DHJJ","OPEL","ASTRA-G-CARAVAN","19990819","19990819","ZWART",,"stationwagen"
"Personenauto","98DJZK","OPEL","ASTRA-G-CARAVAN","19990910","19990910","ZWART",,"stationwagen"
"Personenauto","98DRJV","OPEL","ASTRA-G-CC","19991028","19991028","BLAUW",,"hatchback"
"Personenauto","98FDJB","OPEL","ASTRA-G-CC","20000214","20000214","ZWART",,"hatchback"
"Personenauto","98FDKL","OPEL","ASTRA-G-CC","19981208","20000211","GRIJS",,"hatchback"
"Personenauto","98FKXF","OPEL","ASTRA-G-CARAVAN","20000418","20000418","ZWART",,"stationwagen"
"Personenauto","98FLNP","OPEL","ASTRA-G-CC","20000427","20000427","ZWART",,"hatchback"
"Personenauto","98FLRF","OPEL","ASTRA-G-CC","20000427","20000427","ZWART",,"hatchback"
"Personenauto","98FPPH","OPEL","ASTRA-G-CC","20000519","20000519","BLAUW",,"hatchback"
"Personenauto","98FRGT","OPEL","ASTRA-G-CC","20000526","20000526","BLAUW",,"hatchback"
"Personenauto","98FVDT","OPEL","ASTRA-G-CC","20000713","20000713","GROEN",,"hatchback"
"Personenauto","98FXBT","OPEL","ASTRA-G-CC","20000731","20000731","GRIJS",,"hatchback"
"Personenauto","98GGLG","OPEL","ASTRA-G-CC","20001026","20001026","GRIJS",,"hatchback"
"Personenauto","98GNHB","OPEL","ASTRA-G-CARAVAN","20010111","20010111","BLAUW",,"stationwagen"
"Personenauto","98GXHP","OPEL","ASTRA-G-CARAVAN","20010423","20010423","GRIJS",,"stationwagen"
"Personenauto","98HFPR","OPEL","ASTRA-G-CC","20010615","20010615","ROOD",,"hatchback"
"Personenauto","98HFVD","OPEL","ASTRA-G","20010619","20010619","GROEN",,"sedan"
"Personenauto","98HHPD","OPEL","ASTRA-G-CC","20010716","20010716","GRIJS",,"hatchback"
"Personenauto","98HNJZ","OPEL","ASTRA-G-CC","20010919","20010919","BLAUW",,"hatchback"
"Personenauto","98HTRJ","OPEL","ASTRA-G-CC","20011129","20011129","BLAUW",,"hatchback"
"Personenauto","98JBDK","OPEL","ASTRA-G-CC","20020128","20020128","BLAUW",,"hatchback"
"Personenauto","98JFSP","OPEL","ASTRA-G-CC","20020312","20020312","BLAUW",,"hatchback"
"Personenauto","98JGJB","OPEL","ASTRA-G-COUPE","20020320","20020320","GEEL",,"coupe"
"Personenauto","98JHXV","OPEL","ASTRA-G-CC","20020417","20020417","BLAUW",,"hatchback"
"Personenauto","98JRHK","OPEL","ASTRA-G-CC","20020711","20020711","GRIJS",,"hatchback"
"Personenauto","98JXLR","OPEL","ASTRA-G-CC","20020926","20020926","GRIJS",,"hatchback"
"Personenauto","98JXPX","OPEL","ASTRA-G","20020926","20020926","GRIJS",,"sedan"
"Personenauto","98JZFL","OPEL","ASTRA-G-CC","20021012","20021012","ZWART",,"hatchback"
"Personenauto","98LKRP","OPEL","ASTRA-G-CARAVAN","20030207","20030207","GRIJS",,"stationwagen"
"Personenauto","98LVRN","OPEL","ASTRA-G-CARAVAN","20030604","20030604","BLAUW",,"stationwagen"
"Personenauto","98NBXX","OPEL","ASTRA-G-CARAVAN","20030723","20030723","GRIJS",,"stationwagen"
"Personenauto","98NDNL","OPEL","ASTRA-G-CC","20030731","20030731","GRIJS",,"hatchback"
"Personenauto","98NJLH","OPEL","ASTRA-G-CC","20031010","20031010","GRIJS",,"hatchback"
"Personenauto","98NPLL","OPEL","ASTRA-G-CARAVAN","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","98NZBB","OPEL","ASTRA-G-CC","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","99FBGK","OPEL","ASTRA-G-CC","20000128","20000128","GRIJS",,"hatchback"
"Personenauto","99FDPB","OPEL","ASTRA-G-CC","20000216","20000216","ROOD",,"hatchback"
"Personenauto","99FGKF","OPEL","ASTRA-G-CC","20000310","20000310","GRIJS",,"hatchback"
"Personenauto","99FJFJ","OPEL","ASTRA-G-CARAVAN","20000330","20000330","GROEN",,"stationwagen"
"Personenauto","99FRJR","OPEL","ASTRA-G","20000530","20000530","ROOD",,"sedan"
"Personenauto","99FTKF","OPEL","ASTRA-G-CC","20000707","20000707","ROOD",,"hatchback"
"Personenauto","99FXVL","OPEL","ASTRA-G-CC","20000810","20000810","ROOD",,"hatchback"
"Personenauto","99GHKJ","OPEL","ASTRA-G-CARAVAN","20001109","20001109","ZWART",,"stationwagen"
"Personenauto","99GHPN","OPEL","ASTRA-G-CARAVAN","20001110","20001110","ROOD",,"stationwagen"
"Personenauto","99GZKF","OPEL","ASTRA-G-CC","20010427","20010427","BLAUW",,"hatchback"
"Personenauto","99HBHP","OPEL","ASTRA-G-CC","20010511","20010511","ZWART",,"hatchback"
"Personenauto","99JHDF","OPEL","ASTRA-G-CABRIO","20020408","20020408","GRIJS",,"cabriolet"
"Personenauto","99JJBF","OPEL","ASTRA-G-CARAVAN","20020416","20020416","GRIJS",,"stationwagen"
"Personenauto","99JLFN","OPEL","ASTRA-G-CC","20020524","20020524","BLAUW",,"hatchback"
"Personenauto","99JPLL","OPEL","ASTRA-G-CC","20020628","20020628","BLAUW",,"hatchback"
"Personenauto","99JVKK","OPEL","ASTRA-G-CARAVAN","20020906","20020906","ZWART",,"stationwagen"
"Personenauto","99LBSJ","OPEL","ASTRA-G-CC","20021031","20021031","BLAUW",,"hatchback"
"Personenauto","99LDJX","OPEL","ASTRA-G-CC","20021113","20021113","BLAUW",,"hatchback"
"Personenauto","99LHVN","OPEL","ASTRA-G-CC","20030109","20030109","BLAUW",,"hatchback"
"Personenauto","99LPFD","OPEL","ASTRA-G-CC","20030326","20030326","GRIJS",,"hatchback"
"Personenauto","99LPFF","OPEL","ASTRA-G-CC","20030327","20030327","BLAUW",,"hatchback"
"Personenauto","99LRVR","OPEL","ASTRA-G-CC","20030416","20030416","BLAUW",,"hatchback"
"Personenauto","99LRZS","OPEL","ASTRA-G-CARAVAN","20030422","20030422","BLAUW",,"stationwagen"
"Personenauto","99LVRN","OPEL","ASTRA-G-CARAVAN","20030604","20030604","ZWART",,"stationwagen"
"Personenauto","99LZGK","OPEL","ASTRA-G-COUPE","20030630","20030630","BLAUW",,"coupe"
"Personenauto","99NHJX","OPEL","ASTRA-G-CC","20030925","20030925","ZWART",,"hatchback"
"Personenauto","99NHXJ","OPEL","ASTRA-G-CC","20030930","20030930","BLAUW",,"hatchback"
"Personenauto","99NLLT","OPEL","ASTRA-G-CARAVAN","20031121","20031121","GRIJS",,"stationwagen"
"Personenauto","99NVRH","OPEL","ASTRA-G-CARAVAN","20040309","20040309","GRIJS",,"stationwagen"
"Personenauto","99NZGX","OPEL","ASTRA-G-CC","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","9XFJ50","OPEL","ASTRA-G-CC","20020503","20140712","GRIJS",,"hatchback"
"Personenauto","GG630D","OPEL","ASTRA-G-CC","19990514","20150506","ROOD",,"hatchback"
"Personenauto","GH865P","OPEL","ASTRA-G-CC","20031028","20150606","GRIJS",,"hatchback"
"Personenauto","H684XK","OPEL","ASTRA-G-CABRIO","20050610","20201105","GRIJS",,"cabriolet"
"Personenauto","H777VJ","OPEL","ASTRA-G-CC","20080626","20200528","GRIJS",,"hatchback"
"Personenauto","J479PL","OPEL","ASTRA-G-CC","20001128","20201021","GRIJS",,"hatchback"
"Personenauto","JZ799D","OPEL","ASTRA-G-CABRIO","20020328","20160704","GRIJS",,"cabriolet"
"Personenauto","L064VP","OPEL","ASTRA-G-CC","19980731","20210810","GRIJS",,"sedan"
"Personenauto","L189ZF","OPEL","ASTRA-G","19990525","20210824","GROEN",,"sedan"
"Personenauto","N237DS","OPEL","ASTRA-G-CC","20020708","20211009","GRIJS",,"hatchback"
"Personenauto","NK694P","OPEL","ASTRA-G-CARAVAN","20030211","20170220","GRIJS",,"stationwagen"
"Personenauto","NP085S","OPEL","ASTRA-G-COUPE","20050121","20170321","GRIJS",,"coupe"
"Personenauto","NP736D","OPEL","ASTRA-G-CC","20061229","20170315","GROEN",,"hatchback"
"Personenauto","NT615V","OPEL","ASTRA-G-CC","20030707","20190211","BLAUW",,"hatchback"
"Personenauto","P661PG","OPEL","ASTRA-G","19990930","20220507","GRIJS",,"sedan"
"Personenauto","R899PJ","OPEL","ASTRA-G-CC","20010827","20221021","BLAUW",,"hatchback"
"Personenauto","RF647D","OPEL","ASTRA-G-CARAVAN","20030305","20171030","ZWART",,"stationwagen"
"Personenauto","SF301L","OPEL","ASTRA-G-COUPE","20030408","20190504","ZWART",,"coupe"
"Personenauto","SV927F","OPEL","ASTRA-G-CABRIO","20030422","20191025","GRIJS",,"cabriolet"
"Personenauto","SZGV39","OPEL","ASTRA-G-CC","19980217","19980217","GRIJS",,"hatchback"
"Personenauto","T541LR","OPEL","ASTRA-G-CC","20030606","20230711","GRIJS",,"hatchback"
"Personenauto","TFPD47","OPEL","ASTRA-G-CC","19980414","19980414","GROEN",,"hatchback"
"Personenauto","TFSH97","OPEL","ASTRA-G-CC","19980402","19980402","GRIJS",,"hatchback"
"Personenauto","TFSJ53","OPEL","ASTRA-G-CC","19980409","19980409","GRIJS",,"hatchback"
"Personenauto","TFXS43","OPEL","ASTRA-G-CC","19980410","19980410","GRIJS",,"hatchback"
"Personenauto","TFZZ68","OPEL","ASTRA-G-CC","19980408","19980408","GROEN",,"hatchback"
"Personenauto","TGDT61","OPEL","ASTRA-G-CC","19980408","19980408","GROEN",,"hatchback"
"Personenauto","TGDV49","OPEL","ASTRA-G-CC","19980415","19980415","BLAUW",,"hatchback"
"Personenauto","TGVF88","OPEL","ASTRA-G-CC","19980417","19980417","GROEN",,"hatchback"
"Personenauto","TGVG55","OPEL","ASTRA-G-CC","19980420","19980420","GROEN",,"hatchback"
"Personenauto","TJDR67","OPEL","ASTRA-G-CARAVAN","19980508","19980508","GRIJS",,"stationwagen"
"Personenauto","TJFV42","OPEL","ASTRA-G-CC","19980506","19980506","GRIJS",,"hatchback"
"Personenauto","TJHN92","OPEL","ASTRA-G-CC","19980508","19980508","BLAUW",,"hatchback"
"Personenauto","TJRL21","OPEL","ASTRA-G-CARAVAN","19980511","19980511","BLAUW",,"stationwagen"
"Personenauto","TJRP33","OPEL","ASTRA-G-CC","19980511","19980511","GRIJS",,"hatchback"
"Personenauto","TJRT06","OPEL","ASTRA-G-CC","19980513","19980513","BLAUW",,"hatchback"
"Personenauto","TJVZ12","OPEL","ASTRA-G-CC","19980518","19980518","BLAUW",,"hatchback"
"Personenauto","TLGV63","OPEL","ASTRA-G-CC","19980519","19980519","BLAUW",,"hatchback"
"Personenauto","TLJH60","OPEL","ASTRA-G-CC","19980519","19980519","GRIJS",,"hatchback"
"Personenauto","TLNF74","OPEL","ASTRA-G-CC","19980525","19980525","GROEN",,"hatchback"
"Personenauto","TLTD94","OPEL","ASTRA-G-CC","19980527","19980527","GRIJS",,"hatchback"
"Personenauto","TNBP48","OPEL","ASTRA-G-CC","19980602","19980602","BLAUW",,"hatchback"
"Personenauto","TNBP86","OPEL","ASTRA-G-CC","19980528","19980528","GROEN",,"hatchback"
"Personenauto","TNFH80","OPEL","ASTRA-G-CC","19980529","19980529","GRIJS",,"hatchback"
"Personenauto","TNJR27","OPEL","ASTRA-G-CC","19980604","19980604","BLAUW",,"hatchback"
"Personenauto","TNRG57","OPEL","ASTRA-G-CC","19980605","19980605","GROEN",,"hatchback"
"Personenauto","TNTG05","OPEL","ASTRA-G-CC","19980622","19980622","ROOD",,"hatchback"
"Personenauto","TNZD78","OPEL","ASTRA-G-CC","19980612","19980612","GRIJS",,"hatchback"
"Personenauto","TNZH72","OPEL","ASTRA-G-CARAVAN","19980610","19980610","BLAUW",,"stationwagen"
"Personenauto","TPDF07","OPEL","ASTRA-G-CC","19980612","19980612","GROEN",,"hatchback"
"Personenauto","TPDG23","OPEL","ASTRA-G-CARAVAN","19980611","19980611","ROOD",,"stationwagen"
"Personenauto","TPDG88","OPEL","ASTRA-G-CC","19980612","19980612","GRIJS",,"hatchback"
"Personenauto","TPFR91","OPEL","ASTRA-G-CC","19980612","19980612","GRIJS",,"hatchback"
"Personenauto","TPJJ27","OPEL","ASTRA-G-CC","19980625","19980625","BLAUW",,"hatchback"
"Personenauto","TPND69","OPEL","ASTRA-G-CC","19980619","19980619","ROOD",,"hatchback"
"Personenauto","TPNF48","OPEL","ASTRA-G-CARAVAN","19980617","19980617","ROOD",,"stationwagen"
"Personenauto","TPNL57","OPEL","ASTRA-G-CC","19980619","19980619","GRIJS",,"hatchback"
"Personenauto","TPVP96","OPEL","ASTRA-G-CC","19980625","19980625","GROEN",,"hatchback"
"Personenauto","TPVS90","OPEL","ASTRA-G-CC","19980623","19980623","ROOD",,"hatchback"
"Personenauto","TPZH18","OPEL","ASTRA-G-CC","19980624","19980624","GRIJS",,"hatchback"
"Personenauto","TPZN06","OPEL","ASTRA-G-CC","19980624","19980624","GROEN",,"hatchback"
"Personenauto","TRDF35","OPEL","ASTRA-G-CARAVAN","19980625","19980625","GROEN",,"stationwagen"
"Personenauto","TRDG44","OPEL","ASTRA-G-CC","19980629","19980629","GRIJS",,"hatchback"
"Personenauto","TRGL63","OPEL","ASTRA-G-CC","19980626","19980626","BLAUW",,"hatchback"
"Personenauto","TRGL93","OPEL","ASTRA-G-CC","19980625","19980625","ZWART",,"hatchback"
"Personenauto","TRGP25","OPEL","ASTRA-G-CC","19980702","19980702","GROEN",,"hatchback"
"Personenauto","TRJV34","OPEL","ASTRA-G-CC","19980626","19980626","GROEN",,"hatchback"
"Personenauto","TRJZ20","OPEL","ASTRA-G-CARAVAN","19980626","19980626","GRIJS",,"stationwagen"
"Personenauto","TRNS40","OPEL","ASTRA-G-CC","19980702","19980702","ZWART",,"hatchback"
"Personenauto","TRNX11","OPEL","ASTRA-G-CC","19980715","19980715","BLAUW",,"hatchback"
"Personenauto","TRNX44","OPEL","ASTRA-G-CC","19980702","19980702","GROEN",,"hatchback"
"Personenauto","TRNX92","OPEL","ASTRA-G-CARAVAN","19980701","19980701","GROEN",,"stationwagen"
"Personenauto","TRRH17","OPEL","ASTRA-G-CC","19980703","19980703","GRIJS",,"hatchback"
"Personenauto","TRRH41","OPEL","ASTRA-G-CC","19980703","19980703","ROOD",,"hatchback"
"Personenauto","TRST74","OPEL","ASTRA-G-CC","19980702","19980702","GROEN",,"hatchback"
"Personenauto","TRSV08","OPEL","ASTRA-G-CC","19980713","19980713","BRUIN",,"hatchback"
"Personenauto","TRXL50","OPEL","ASTRA-G-CC","19980703","19980703","ROOD",,"hatchback"
"Personenauto","TRXN05","OPEL","ASTRA-G-CARAVAN","19980706","19980706","GROEN",,"stationwagen"
"Personenauto","TRXN43","OPEL","ASTRA-G-CC","19980709","19980709","ZWART",,"hatchback"
"Personenauto","TSBG40","OPEL","ASTRA-G-CC","19980708","19980708","GROEN",,"hatchback"
"Personenauto","TSBJ32","OPEL","ASTRA-G-CC","19980713","19980713","GROEN",,"hatchback"
"Personenauto","TSBL08","OPEL","ASTRA-G-CC","19980707","19980707","BLAUW",,"hatchback"
"Personenauto","TSDX80","OPEL","ASTRA-G-CC","19980708","19980708","GRIJS",,"hatchback"
"Personenauto","TSDX92","OPEL","ASTRA-G-CC","19980708","19980708","BLAUW",,"hatchback"
"Personenauto","TSGG96","OPEL","ASTRA-G-CARAVAN","19980707","19980707","ROOD",,"stationwagen"
"Personenauto","TSLN58","OPEL","ASTRA-G-CARAVAN","19980709","19980709","ROOD",,"stationwagen"
"Personenauto","TSLN70","OPEL","ASTRA-G-CC","19980715","19980715","ROOD",,"hatchback"
"Personenauto","TSLR58","OPEL","ASTRA-G-CC","19980710","19980710","GROEN",,"hatchback"
"Personenauto","TSPD53","OPEL","ASTRA-G-CC","19980722","19980722","BLAUW",,"hatchback"
"Personenauto","TSPG88","OPEL","ASTRA-G-CC","19980713","19980713","BLAUW",,"hatchback"
"Personenauto","TSRJ91","OPEL","ASTRA-G-CC","19980716","19980716","GROEN",,"hatchback"
"Personenauto","TSRJ95","OPEL","ASTRA-G-CC","19980720","19980720","BLAUW",,"hatchback"
"Personenauto","TSSR35","OPEL","ASTRA-G-CC","19980717","19980717","GRIJS",,"hatchback"
"Personenauto","TSVH81","OPEL","ASTRA-G-CC","19980717","19980717","GROEN",,"hatchback"
