"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WTND10","Aanhangwagen","HOTRARIJS","KP30",,"20110801",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"710","3000",,,,"20060616","20060616","Geen verstrekking in Open Data",,"N.v.t.","100","2290",,,,,,,"415",,,,"173","O2",,,"op dwarsbalk 140 cm a. hart koppeling","3000",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-08-01T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTRN69","Aanhangwagen","HOTRARIJS","KP 35",,"20161017",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"700","3500",,,,"20060622","20060622","Geen verstrekking in Open Data",,"N.v.t.","100","2800",,,,,,,"412",,,,"173","O2",,,"r. op dwarsbalk 140 cm a. hart koppeling","3500",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-17T00:00:00.000","2006-06-22T00:00:00.000","2006-06-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV18GT","Aanhangwagen","HOTRARIJS","KP",,"20220608",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","2500",,,,"20011017","20011017","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2500",,,,,,,,"77","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-08T00:00:00.000","2001-10-17T00:00:00.000","2001-10-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV36FG","Aanhangwagen","HOTRARIJS","KP",,"20210305",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3500",,,,"19981019","19981019","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,"77","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-05T00:00:00.000","1998-10-19T00:00:00.000","1998-10-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV38FG","Aanhangwagen","HOTRARIJS","KP",,"20191115",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3500",,,,"19981019","19981019","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,"77","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-15T00:00:00.000","1998-10-19T00:00:00.000","1998-10-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV74GX","Aanhangwagen","HOTRARIJS","KP",,"20210902",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","2500",,,,"20030324","20030324","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2500",,,,,,,,"77","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-02T00:00:00.000","2003-03-24T00:00:00.000","2003-03-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV75GX","Aanhangwagen","HOTRARIJS","KP",,"20150130",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3500",,,,"20000103","20000103","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,"77","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-01-30T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV91GX","Aanhangwagen","HOTRARIJS","KP",,"20020921",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"610","3000",,,,"19981127","19981127","Geen verstrekking in Open Data",,"N.v.t.","100","2390",,,,,,,"450",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3000",,,,,,,,"77","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-09-21T00:00:00.000","1998-11-27T00:00:00.000","1998-11-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX25PG","Aanhangwagen","HOTRARIJS","KP",,"20030719",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3000",,,,"19990930","19990930","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,"0","0","400","0",,"0","172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3000",,,,,,"0",,"77","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-07-19T00:00:00.000","1999-09-30T00:00:00.000","1999-09-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX42PG","Aanhangwagen","HOTRARIJS","KP",,"20021120",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3500",,,,"19990928","19990928","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,"0","0","400","0",,"0","172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"77","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-11-20T00:00:00.000","1999-09-28T00:00:00.000","1999-09-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX48PG","Aanhangwagen","HOTRARIJS","KP",,"20030221",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3500",,,,"20000509","20000509","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,"0","0","400","0",,"0","172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"77","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-02-21T00:00:00.000","2000-05-09T00:00:00.000","2000-05-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX50PG","Aanhangwagen","HOTRARIJS","KP",,"20080723",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","2500",,,,"19990927","19990927","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,"0","0","400","0",,"0","172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2500",,,,,,"0",,"77","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-07-23T00:00:00.000","1999-09-27T00:00:00.000","1999-09-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXFG70","Aanhangwagen","HOTRARIJS","KP",,"20070418",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3500",,,,"20070418","20070418","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,"0","0","400","0",,"0","172","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"77","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-04-18T00:00:00.000","2007-04-18T00:00:00.000","2007-04-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXFG71","Aanhangwagen","HOTRARIJS","KP",,"20070620",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3000",,,,"20070620","20070620","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,"0","0","400","0",,"0","172","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","3000",,,,,,"0",,"77","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-06-20T00:00:00.000","2007-06-20T00:00:00.000","2007-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY76PK","Aanhangwagen","HOTRARIJS","KP",,"20050511",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3500",,,,"20000712","20000712","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,"0","0","400","0",,"0","172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"77","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-05-11T00:00:00.000","2000-07-12T00:00:00.000","2000-07-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ04KX","Aanhangwagen","HOTRARIJS","KP",,"20030520",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","2500",,,,"20001114","20001114","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,"0","0","400","0",,"0","172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2500",,,,,,"0",,"77","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-05-20T00:00:00.000","2000-11-14T00:00:00.000","2000-11-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ05KX","Aanhangwagen","HOTRARIJS","KP",,"20051207",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","2500",,,,"20010208","20010208","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,"0","0","400","0",,"0","172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2500",,,,,,"0",,"77","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-12-07T00:00:00.000","2001-02-08T00:00:00.000","2001-02-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ06KX","Aanhangwagen","HOTRARIJS","KP",,"20091020",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3500",,,,"20010104","20010104","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,"0","0","400","0",,"0","172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"77","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-10-20T00:00:00.000","2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ07KX","Aanhangwagen","HOTRARIJS","KP",,"20030124",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3500",,,,"20001120","20001120","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,"0","0","400","0",,"0","172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"77","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-01-24T00:00:00.000","2000-11-20T00:00:00.000","2000-11-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ28RN","Aanhangwagen","HOTRARIJS","KP",,"20030404",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3500",,,,"20010108","20010108","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,"0","0","400","0",,"0","172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"77","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-04-04T00:00:00.000","2001-01-08T00:00:00.000","2001-01-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ29RN","Aanhangwagen","HOTRARIJS","KP",,"20140614",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3500",,,,"20030624","20030624","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,"0","0","400","0",,"0","172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"77","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-06-14T00:00:00.000","2003-06-24T00:00:00.000","2003-06-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ84BY","Aanhangwagen","HOTRARIJS","KP",,"20230602",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","2500",,,,"20010215","20010215","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,"0","0","400","0",,"0","172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2500",,,,,,"0",,"77","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-06-02T00:00:00.000","2001-02-15T00:00:00.000","2001-02-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ85BY","Aanhangwagen","HOTRARIJS","KP",,"20180324",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","2500",,,,"20020817","20020817","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,"0","0","400","0",,"0","172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2500",,,,,,"0",,"77","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-03-24T00:00:00.000","2002-08-17T00:00:00.000","2002-08-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZZD34","Aanhangwagen","HOTRARIJS","KP",,"20080311",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3500",,,,"20080311","20080311","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,"0","0","400","0",,"0","172","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"77","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-03-11T00:00:00.000","2008-03-11T00:00:00.000","2008-03-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
