"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H949XH","SUZUKI","SWIFT","20090824","20201117","ROOD",,"hatchback"
"Personenauto","H953FH","SUZUKI","SWIFT","20100927","20200109","GRIJS","12994","hatchback"
"Personenauto","H953XZ","SUZUKI","SWIFT","20091201","20200819","BLAUW",,"hatchback"
"Personenauto","H961KL","SUZUKI","SWIFT","20090323","20200307","BLAUW",,"hatchback"
"Personenauto","H963KJ","SUZUKI","SWIFT","20100318","20200229","WIT","15005","hatchback"
"Personenauto","H968FR","SUZUKI","SWIFT","20090204","20200123","ROOD",,"hatchback"
"Personenauto","H970TD","SUZUKI","SWIFT","20100428","20200523","WIT","11413","hatchback"
"Personenauto","H974LP","SUZUKI","SWIFT","20100209","20200908","WIT","14998","hatchback"
"Personenauto","H974TD","SUZUKI","SWIFT","20090526","20200522","WIT",,"hatchback"
"Personenauto","H986ZP","SUZUKI","SWIFT","20051109","20200716","ZWART",,"hatchback"
"Personenauto","H990HL","SUZUKI","SWIFT","20111018","20200131","GRIJS","16365","hatchback"
"Personenauto","HB068R","SUZUKI","SWIFT","20080923","20151031","WIT",,"hatchback"
"Personenauto","HB075Z","SUZUKI","SWIFT","20090520","20151002","ROOD",,"hatchback"
"Personenauto","HB107R","SUZUKI","SWIFT","20090624","20150930","WIT",,"hatchback"
"Personenauto","HB110J","SUZUKI","SWIFT","20080903","20151030","ZWART",,"hatchback"
"Personenauto","HB155G","SUZUKI","SWIFT","20090420","20151001","ROOD",,"hatchback"
"Personenauto","HB168Z","SUZUKI","SWIFT","20100302","20150930","ZWART","13357","hatchback"
"Personenauto","HB800X","SUZUKI","SWIFT","20091104","20151006","ROOD",,"hatchback"
"Personenauto","HB922F","SUZUKI","SWIFT","20080805","20151017","ZWART",,"hatchback"
"Personenauto","HD075X","SUZUKI","SWIFT","20090206","20151009","ZWART",,"hatchback"
"Personenauto","HD087X","SUZUKI","SWIFT","20090216","20151006","ZWART","13022","hatchback"
"Personenauto","HD178T","SUZUKI","SWIFT","20091228","20151114","ZWART",,"hatchback"
"Personenauto","HD196G","SUZUKI","SWIFT","20090902","20150929","WIT",,"hatchback"
"Personenauto","HD309G","SUZUKI","SWIFT","20090218","20151002","ZWART",,"hatchback"
"Personenauto","HD565K","SUZUKI","SWIFT","20090619","20151012","WIT",,"hatchback"
"Personenauto","HD643N","SUZUKI","SWIFT","20100218","20151005","WIT","15005","hatchback"
"Personenauto","HD649G","SUZUKI","SWIFT","20090930","20160123","ZWART",,"hatchback"
"Personenauto","HD695G","SUZUKI","SWIFT","20100201","20151003","ORANJE","13077","hatchback"
"Personenauto","HD751R","SUZUKI","SWIFT","20090630","20151008","BLAUW",,"hatchback"
"Personenauto","HF185B","SUZUKI","SWIFT","20080924","20151007","GRIJS",,"hatchback"
"Personenauto","HF350X","SUZUKI","SWIFT","20090805","20151016","WIT",,"hatchback"
"Personenauto","HF425K","SUZUKI","SWIFT","20090213","20160204","ZWART",,"hatchback"
"Personenauto","HF430B","SUZUKI","SWIFT","20090716","20151016","GRIJS",,"hatchback"
"Personenauto","HF511T","SUZUKI","SWIFT","20100924","20151021","ZWART","20182","hatchback"
"Personenauto","HF561R","SUZUKI","SWIFT","20100217","20151017","ZWART","12139","hatchback"
"Personenauto","HF638N","SUZUKI","SWIFT","20091016","20160123","ZWART",,"hatchback"
"Personenauto","HF651X","SUZUKI","SWIFT","20100401","20151023","ROOD","17956","hatchback"
"Personenauto","HF668N","SUZUKI","SWIFT","20110107","20151023","ZWART","21006","hatchback"
"Personenauto","HF706X","SUZUKI","SWIFT","20080820","20151022","ZWART",,"hatchback"
"Personenauto","HF771T","SUZUKI","SWIFT","20090326","20151020","ZWART",,"hatchback"
"Personenauto","HF787G","SUZUKI","SWIFT","20090630","20151107","GRIJS",,"hatchback"
"Personenauto","HG095D","SUZUKI","SWIFT","20101215","20151103","ROOD","12632","hatchback"
"Personenauto","HG630G","SUZUKI","SWIFT","20100512","20151128","WIT","12173","hatchback"
"Personenauto","HG691B","SUZUKI","SWIFT","20090626","20151027","GRIJS",,"hatchback"
"Personenauto","HG942B","SUZUKI","SWIFT","20080716","20151022","ZWART",,"hatchback"
"Personenauto","HH405N","SUZUKI","SWIFT","20100617","20151111","GRIJS","14636","hatchback"
"Personenauto","HH407Z","SUZUKI","SWIFT","20080709","20151106","ZWART",,"hatchback"
"Personenauto","HH428B","SUZUKI","SWIFT","20100615","20160205","GRIJS","13357","hatchback"
"Personenauto","HH535N","SUZUKI","SWIFT","20100618","20210903","GRIJS","14636","hatchback"
"Personenauto","HH585T","SUZUKI","SWIFT","20090701","20151211","WIT",,"hatchback"
"Personenauto","HH710N","SUZUKI","SWIFT","20090916","20151029","ZWART",,"hatchback"
"Personenauto","HJ126D","SUZUKI","SWIFT","20100329","20151106","ORANJE","12139","hatchback"
"Personenauto","HJ329T","SUZUKI","SWIFT","20090630","20151110","ZWART",,"hatchback"
"Personenauto","HJ461B","SUZUKI","SWIFT","20090401","20151221","GRIJS",,"hatchback"
"Personenauto","HJ471Z","SUZUKI","SWIFT","20100225","20160304","BLAUW","12351","hatchback"
"Personenauto","HJ855X","SUZUKI","SWIFT","20080930","20151114","ZWART",,"hatchback"
"Personenauto","HJ926F","SUZUKI","SWIFT","20090305","20151126","WIT","14187","hatchback"
"Personenauto","HJ954P","SUZUKI","SWIFT","20100714","20151109","ZWART","14536","hatchback"
"Personenauto","HK161T","SUZUKI","SWIFT","20090210","20151130","ORANJE",,"hatchback"
"Personenauto","HK316P","SUZUKI","SWIFT","20060601","20171103","ROOD",,"hatchback"
"Personenauto","HK340K","SUZUKI","SWIFT","20060301","20151120","ZWART",,"hatchback"
"Personenauto","HK402K","SUZUKI","SWIFT","20050613","20160126","GRIJS",,"hatchback"
"Personenauto","HK487S","SUZUKI","SWIFT","20071211","20151205","ZWART",,"hatchback"
"Personenauto","HK531G","SUZUKI","SWIFT","20090604","20151119","ROOD",,"hatchback"
"Personenauto","HK683S","SUZUKI","SWIFT","20070920","20151204","GRIJS",,"hatchback"
"Personenauto","HK822K","SUZUKI","SWIFT","20060816","20151119","ORANJE",,"hatchback"
"Personenauto","HK936G","SUZUKI","SWIFT","20100310","20160127","ZWART","12041","hatchback"
"Personenauto","HL151B","SUZUKI","SWIFT","20080118","20151125","GRIJS",,"hatchback"
"Personenauto","HL448G","SUZUKI","SWIFT","20100625","20151123","GRIJS","11316","hatchback"
"Personenauto","HL455G","SUZUKI","SWIFT","20060125","20151125","BLAUW",,"hatchback"
"Personenauto","HL455H","SUZUKI","SWIFT","20090630","20151124","WIT",,"hatchback"
"Personenauto","HL489S","SUZUKI","SWIFT","20070427","20151204","ROOD",,"hatchback"
"Personenauto","HL582S","SUZUKI","SWIFT","20090709","20151127","BLAUW",,"hatchback"
"Personenauto","HL600P","SUZUKI","SWIFT","20080707","20151127","ZWART",,"hatchback"
"Personenauto","HL678G","SUZUKI","SWIFT","20090901","20160625","ROOD",,"hatchback"
"Personenauto","HL695S","SUZUKI","SWIFT","20080818","20151203","ZWART",,"hatchback"
"Personenauto","HL707S","SUZUKI","SWIFT","20100304","20151223","ZWART","12994","hatchback"
"Personenauto","HL708S","SUZUKI","SWIFT","20100621","20161230","GRIJS","10955","hatchback"
"Personenauto","HL759L","SUZUKI","SWIFT","20080102","20160102","GRIJS","18399","hatchback"
"Personenauto","HL856Z","SUZUKI","SWIFT","20080708","20151201","ZWART",,"hatchback"
"Personenauto","HN008V","SUZUKI","SWIFT","20090403","20151205","ZWART",,"hatchback"
"Personenauto","HN065V","SUZUKI","SWIFT","20050530","20151208","GEEL",,"hatchback"
"Personenauto","HN193V","SUZUKI","SWIFT","20090225","20151218","ROOD",,"hatchback"
"Personenauto","HN381Z","SUZUKI","SWIFT","20070425","20180827","GRIJS",,"hatchback"
"Personenauto","HN485F","SUZUKI","SWIFT","20100705","20151208","BLAUW","12994","hatchback"
"Personenauto","HN509Z","SUZUKI","SWIFT","20080110","20151208","GRIJS",,"hatchback"
"Personenauto","HN565R","SUZUKI","SUZUKI SWIFT","20060516","20160301","ROOD",,"hatchback"
"Personenauto","HN582R","SUZUKI","SWIFT","20080708","20160205","GRIJS",,"hatchback"
"Personenauto","HN682F","SUZUKI","SWIFT","20060531","20160204","GRIJS",,"hatchback"
"Personenauto","HN700R","SUZUKI","SWIFT","20100728","20151208","BLAUW","12502","hatchback"
"Personenauto","HN874R","SUZUKI","SWIFT","20100218","20160813","GRIJS","12535","hatchback"
"Personenauto","HN942L","SUZUKI","SWIFT","20080213","20151203","GRIJS",,"hatchback"
"Personenauto","HN994L","SUZUKI","SWIFT","20061031","20160705","GRIJS",,"hatchback"
"Personenauto","HP050F","SUZUKI","SWIFT","20101129","20151210","ZWART","12535","hatchback"
"Personenauto","HP084S","SUZUKI","SWIFT","20080930","20151209","ZWART",,"hatchback"
"Personenauto","HP096F","SUZUKI","SWIFT","20080901","20151212","BLAUW",,"hatchback"
"Personenauto","HP347S","SUZUKI","SWIFT","20090818","20151209","WIT",,"hatchback"
"Personenauto","HP514J","SUZUKI","SWIFT","20100706","20160104","ZWART","20182","hatchback"
"Personenauto","HP616N","SUZUKI","SWIFT","20090827","20151231","WIT",,"hatchback"
"Personenauto","HP734J","SUZUKI","SWIFT","20100119","20151214","ZWART","10955","hatchback"
"Personenauto","HP756J","SUZUKI","SWIFT","20091228","20151211","ZWART",,"hatchback"
"Personenauto","HP775V","SUZUKI","SWIFT","20081030","20151212","ZWART",,"hatchback"
"Personenauto","HP878V","SUZUKI","SWIFT","20080509","20160114","GRIJS",,"hatchback"
"Personenauto","HR079J","SUZUKI","SWIFT","20081024","20151219","WIT",,"hatchback"
"Personenauto","HR101J","SUZUKI","SWIFT","20090507","20151214","ORANJE",,"hatchback"
"Personenauto","HR454X","SUZUKI","SWIFT","20080319","20151223","ROOD",,"hatchback"
"Personenauto","HR522B","SUZUKI","SWIFT","20081017","20151211","PAARS",,"hatchback"
"Personenauto","HR522X","SUZUKI","SWIFT","20090129","20160108","ZWART",,"hatchback"
"Personenauto","HR598X","SUZUKI","SWIFT","20090908","20161126","WIT","14911","hatchback"
"Personenauto","HR931X","SUZUKI","SWIFT","20090305","20160109","ZWART",,"hatchback"
"Personenauto","HS013Z","SUZUKI","SWIFT","20090217","20151221","GRIJS",,"hatchback"
"Personenauto","HS318K","SUZUKI","SWIFT","20080926","20160121","ZWART",,"hatchback"
"Personenauto","HS339F","SUZUKI","SWIFT","20070808","20151221","ORANJE",,"hatchback"
"Personenauto","HS383L","SUZUKI","SWIFT","20090312","20160520","ZWART",,"hatchback"
"Personenauto","HS843N","SUZUKI","SWIFT","20090428","20151228","WIT",,"hatchback"
"Personenauto","HS922N","SUZUKI","SWIFT","20090626","20160330","BLAUW",,"hatchback"
"Personenauto","HT243Z","SUZUKI","SWIFT","20070516","20161112","GRIJS",,"hatchback"
"Personenauto","HT253Z","SUZUKI","SWIFT","20100902","20160229","ROOD","14544","hatchback"
"Personenauto","HT376D","SUZUKI","SWIFT","20080505","20151228","GRIJS",,"hatchback"
"Personenauto","HT411Z","SUZUKI","SWIFT","20090313","20151223","ZWART",,"hatchback"
"Personenauto","HT470D","SUZUKI","SWIFT","20060314","20160111","BLAUW",,"hatchback"
"Personenauto","HT535K","SUZUKI","SWIFT","20060711","20151224","GRIJS",,"hatchback"
"Personenauto","HT747K","SUZUKI","SWIFT","20060206","20160109","WIT",,"hatchback"
"Personenauto","HV094T","SUZUKI","SWIFT","20080604","20160105","ROOD",,"hatchback"
"Personenauto","HX180J","SUZUKI","SWIFT","20080205","20160108","ZWART",,"hatchback"
"Personenauto","HX207J","SUZUKI","SWIFT","20080702","20160518","WIT",,"hatchback"
"Personenauto","HX255J","SUZUKI","SWIFT","20080619","20151229","GRIJS",,"hatchback"
"Personenauto","HX307H","SUZUKI","SWIFT","20060516","20160130","GRIJS",,"hatchback"
"Personenauto","HX312J","SUZUKI","SWIFT","20101102","20151229","ZWART","20182","hatchback"
"Personenauto","HX399J","SUZUKI","SUZUKI SWIFT","20080606","20160111","ZWART",,"hatchback"
"Personenauto","HX474H","SUZUKI","SWIFT","20100917","20160924","GRIJS","14536","hatchback"
"Personenauto","HX658H","SUZUKI","SWIFT","20070510","20160107","ZWART",,"hatchback"
"Personenauto","HX691T","SUZUKI","SWIFT","20090408","20160123","ROOD",,"hatchback"
"Personenauto","HX737V","SUZUKI","SWIFT","20081119","20160107","BLAUW",,"hatchback"
"Personenauto","HZ003S","SUZUKI","SWIFT","20090120","20160308","ZWART",,"hatchback"
"Personenauto","HZ022K","SUZUKI","SWIFT","20051017","20160122","BLAUW",,"hatchback"
"Personenauto","HZ026D","SUZUKI","SWIFT","20050711","20170714","ROOD",,"hatchback"
"Personenauto","HZ073J","SUZUKI","SWIFT","20060130","20160116","GRIJS",,"hatchback"
"Personenauto","HZ076R","SUZUKI","SWIFT","20090630","20160122","ROOD",,"hatchback"
"Personenauto","HZ077L","SUZUKI","SWIFT","20061220","20160120","BLAUW",,"hatchback"
"Personenauto","HZ100T","SUZUKI","SWIFT","20080214","20160120","GRIJS",,"hatchback"
"Personenauto","HZ147J","SUZUKI","SWIFT","20071109","20160115","ROOD",,"hatchback"
"Personenauto","HZ152D","SUZUKI","SWIFT","20080929","20160304","ZWART",,"hatchback"
"Personenauto","HZ155K","SUZUKI","SWIFT","20050527","20160114","GRIJS",,"hatchback"
"Personenauto","HZ183L","SUZUKI","SWIFT","20070404","20160311","ROOD",,"hatchback"
"Personenauto","HZ247D","SUZUKI","SWIFT","20100617","20160128","ZWART","16256","hatchback"
"Personenauto","HZ277D","SUZUKI","SWIFT","20060802","20160219","BLAUW",,"hatchback"
"Personenauto","HZ295G","SUZUKI","SWIFT","20060719","20160123","BLAUW",,"hatchback"
"Personenauto","HZ330K","SUZUKI","SWIFT","20080529","20160321","WIT","13099","hatchback"
"Personenauto","HZ448V","SUZUKI","SWIFT","20080107","20171028","BLAUW",,"hatchback"
"Personenauto","HZ461F","SUZUKI","SWIFT","20051130","20160109","ZWART",,"hatchback"
"Personenauto","HZ468J","SUZUKI","SWIFT","20060802","20160112","GRIJS",,"hatchback"
"Personenauto","HZ502B","SUZUKI","SWIFT","20090225","20160108","WIT",,"hatchback"
"Personenauto","HZ503X","SUZUKI","SWIFT","20100329","20160130","ZWART","20182","hatchback"
"Personenauto","HZ543D","SUZUKI","SWIFT","20080430","20160121","ORANJE",,"hatchback"
"Personenauto","HZ562Z","SUZUKI","SWIFT","20060321","20160127","GRIJS",,"hatchback"
"Personenauto","HZ579B","SUZUKI","SWIFT","20060603","20160104","ORANJE",,"hatchback"
"Personenauto","HZ696Z","SUZUKI","SWIFT","20091123","20160129","ROOD","15293","hatchback"
"Personenauto","HZ755L","SUZUKI","SWIFT","20071015","20160129","GRIJS","19899","hatchback"
"Personenauto","HZ759J","SUZUKI","SWIFT","20080402","20160319","GRIJS",,"hatchback"
"Personenauto","HZ805K","SUZUKI","SWIFT","20090324","20160115","ZWART",,"hatchback"
"Personenauto","HZ818N","SUZUKI","SWIFT","20090519","20160115","ROOD",,"hatchback"
"Personenauto","HZ820J","SUZUKI","SWIFT","20100226","20160611","ZWART","10955","hatchback"
"Personenauto","HZ832P","SUZUKI","SWIFT","20080207","20160120","ZWART",,"hatchback"
"Personenauto","HZ846N","SUZUKI","SWIFT","20080905","20160115","ORANJE",,"hatchback"
"Personenauto","HZ886F","SUZUKI","SWIFT","20090226","20160108","GRIJS",,"hatchback"
"Personenauto","HZ930Z","SUZUKI","SWIFT","20070118","20160317","GRIJS","12998","hatchback"
"Personenauto","HZ934K","SUZUKI","SWIFT","20090317","20160113","ROOD",,"hatchback"
"Personenauto","HZ962J","SUZUKI","SWIFT","20060914","20170304","BLAUW","17448","hatchback"
"Personenauto","HZ967K","SUZUKI","SWIFT","20080718","20160116","ROOD",,"hatchback"
"Personenauto","HZ978S","SUZUKI","SWIFT","20090305","20160215","ZWART",,"hatchback"
"Personenauto","HZ984K","SUZUKI","SWIFT","20091203","20160409","ROOD",,"hatchback"
"Personenauto","HZ991N","SUZUKI","SWIFT","20080417","20160119","BLAUW",,"hatchback"
"Personenauto","J007HR","SUZUKI","SWIFT","20090814","20200807","ZWART",,"hatchback"
"Personenauto","J013HH","SUZUKI","SWIFT","20071206","20210607","GRIJS",,"hatchback"
"Personenauto","J015HH","SUZUKI","SWIFT","20090820","20210514","WIT",,"hatchback"
"Personenauto","J017XR","SUZUKI","SWIFT","20090304","20210208","GRIJS",,"hatchback"
"Personenauto","J021PS","SUZUKI","SWIFT","20090514","20201009","GRIJS",,"hatchback"
"Personenauto","J022GR","SUZUKI","SWIFT","20080922","20210129","ZWART",,"hatchback"
"Personenauto","J023NH","SUZUKI","SWIFT","20090811","20200924","WIT",,"hatchback"
"Personenauto","J032SG","SUZUKI","SWIFT","20081104","20201020","ZWART",,"hatchback"
"Personenauto","J039PL","SUZUKI","SWIFT","20100625","20200930","WIT","12994","hatchback"
"Personenauto","J057SB","SUZUKI","SWIFT","20100426","20210129","ZWART","12632","hatchback"
"Personenauto","J073FT","SUZUKI","SWIFT","20100330","20200718","ROOD","20181","hatchback"
"Personenauto","J084DK","SUZUKI","SWIFT","20101221","20200704","ZWART","12502","hatchback"
"Personenauto","J095SX","SUZUKI","SWIFT","20080916","20201017","GRIJS",,"hatchback"
"Personenauto","J102HJ","SUZUKI","SWIFT","20090204","20200814","ZWART",,"hatchback"
"Personenauto","J116NG","SUZUKI","SWIFT","20060316","20200909","BLAUW",,"hatchback"
"Personenauto","J117RR","SUZUKI","SWIFT","20100722","20201230","GRIJS","13718","hatchback"
"Personenauto","J119VS","SUZUKI","SWIFT","20100622","20210115","ZWART","10954","hatchback"
"Personenauto","J123TG","SUZUKI","SWIFT","20100816","20201027","ZWART","12534","hatchback"
"Personenauto","J126FL","SUZUKI","SWIFT","20090325","20201018","WIT",,"hatchback"
"Personenauto","J126SJ","SUZUKI","SWIFT","20090205","20201010","WIT",,"hatchback"
"Personenauto","J126TG","SUZUKI","SWIFT","20091022","20201015","WIT",,"hatchback"
"Personenauto","J130SJ","SUZUKI","SWIFT","20090129","20201006","BLAUW",,"hatchback"
"Personenauto","J131HZ","SUZUKI","SWIFT","20090708","20200912","ZWART",,"hatchback"
"Personenauto","J137JJ","SUZUKI","SWIFT","20100507","20200818","ZWART","21348","hatchback"
"Personenauto","J140GV","SUZUKI","SWIFT","20090126","20200824","ROOD",,"hatchback"
"Personenauto","J148ZK","SUZUKI","SWIFT","20100901","20210515","ZWART","11413","hatchback"
"Personenauto","J153VX","SUZUKI","SWIFT","20100809","20201114","ROOD","20181","hatchback"
"Personenauto","J155HK","SUZUKI","SWIFT","20071214","20200902","GRIJS",,"hatchback"
"Personenauto","J156HK","SUZUKI","SWIFT","20090819","20200813","WIT",,"hatchback"
"Personenauto","J160ZP","SUZUKI","SWIFT","20051024","20201204","ROOD",,"hatchback"
"Personenauto","J162KK","SUZUKI","SWIFT","20080111","20200827","GRIJS",,"hatchback"
"Personenauto","J166ZB","SUZUKI","SWIFT","20091027","20201104","ROOD",,"hatchback"
"Personenauto","J167VV","SUZUKI","SWIFT","20090707","20201107","ZWART",,"hatchback"
"Personenauto","J170SK","SUZUKI","SWIFT","20090305","20201006","WIT",,"hatchback"
"Personenauto","J174XV","SUZUKI","SWIFT","20100129","20201103","ZWART","14175","hatchback"
"Personenauto","J178NH","SUZUKI","SWIFT","20090624","20200921","ZWART",,"hatchback"
"Personenauto","J185BD","SUZUKI","SWIFT","20060320","20200916","ROOD",,"hatchback"
"Personenauto","J196TV","SUZUKI","SWIFT","20090317","20201103","ROOD",,"hatchback"
"Personenauto","J201FF","SUZUKI","SWIFT","20060420","20201012","ZWART",,"hatchback"
"Personenauto","J204JS","SUZUKI","SWIFT","20080623","20200820","ROOD",,"hatchback"
"Personenauto","J216NG","SUZUKI","SWIFT","20080617","20200909","GRIJS",,"hatchback"
"Personenauto","J218HH","SUZUKI","SWIFT","20091029","20200731","WIT",,"hatchback"
"Personenauto","J220VN","SUZUKI","SWIFT","20101203","20210108","ZWART","12632","hatchback"
"Personenauto","J229ZZ","SUZUKI","SWIFT","20091216","20201223","ZWART",,"hatchback"
"Personenauto","J233SZ","SUZUKI","SWIFT","20071220","20201219","BLAUW",,"hatchback"
"Personenauto","J243XV","SUZUKI","SWIFT","20051025","20201115","ZWART",,"hatchback"
"Personenauto","J248VL","SUZUKI","SWIFT","20090805","20201107","ZWART",,"hatchback"
"Personenauto","J259TV","SUZUKI","SWIFT","20101011","20201020","ZWART","20181","hatchback"
"Personenauto","J260HV","SUZUKI","SWIFT","20090622","20200812","ZWART",,"hatchback"
"Personenauto","J274LF","SUZUKI","SWIFT","20090218","20200828","GRIJS",,"hatchback"
"Personenauto","J280LZ","SUZUKI","SWIFT","20080929","20200911","ROOD",,"hatchback"
"Personenauto","J295GT","SUZUKI","SWIFT","20080403","20200806","WIT",,"hatchback"
"Personenauto","J301LX","SUZUKI","SWIFT","20051130","20201020","ZWART",,"hatchback"
"Personenauto","J302DJ","SUZUKI","SWIFT","20090603","20200729","ZWART",,"hatchback"
"Personenauto","J304LJ","SUZUKI","SWIFT","20090921","20200912","BLAUW",,"hatchback"
"Personenauto","J309KD","SUZUKI","SWIFT","20100601","20201004","WIT","13258","hatchback"
"Personenauto","J309PN","SUZUKI","SWIFT","20090313","20200925","WIT",,"hatchback"
"Personenauto","J310KD","SUZUKI","SWIFT","20090319","20211110","GRIJS",,"hatchback"
"Personenauto","J320GD","SUZUKI","SWIFT","20100916","20200728","GRIJS","12994","hatchback"
"Personenauto","J322JB","SUZUKI","SWIFT","20090306","20200815","ZWART",,"hatchback"
"Personenauto","J324PN","SUZUKI","SWIFT","20080710","20201002","ROOD",,"hatchback"
"Personenauto","J334SZ","SUZUKI","SWIFT","20090706","20201015","ZWART",,"hatchback"
"Personenauto","J338DL","SUZUKI","SWIFT","20100623","20200708","ZWART","13357","hatchback"
"Personenauto","J341FZ","SUZUKI","SWIFT","20071213","20200727","GRIJS",,"hatchback"
"Personenauto","J347RF","SUZUKI","SWIFT","20100820","20201113","WIT","15005","hatchback"
"Personenauto","J347ZZ","SUZUKI","SWIFT","20100511","20210403","ROOD","12632","hatchback"
"Personenauto","J359HF","SUZUKI","SWIFT","20090219","20200730","GRIJS",,"hatchback"
"Personenauto","J360LX","SUZUKI","SWIFT","20090617","20201001","ZWART",,"hatchback"
"Personenauto","J374LN","SUZUKI","SWIFT","20100209","20200910","GRIJS","13258","hatchback"
"Personenauto","J386XB","SUZUKI","SWIFT","20060428","20210107","GRIJS",,"hatchback"
"Personenauto","J388JS","SUZUKI","SWIFT","20080714","20201103","ZWART",,"hatchback"
"Personenauto","J388KD","SUZUKI","SWIFT","20080522","20200826","ZWART",,"hatchback"
"Personenauto","J390VF","SUZUKI","SWIFT","20090227","20201111","ZWART",,"hatchback"
"Personenauto","J391HX","SUZUKI","SWIFT","20060315","20200926","BLAUW",,"hatchback"
"Personenauto","J392JF","SUZUKI","SWIFT","20100917","20201003","ZWART","15096","hatchback"
"Personenauto","J394LN","SUZUKI","SWIFT","20070726","20201022","ZWART",,"hatchback"
"Personenauto","J397LN","SUZUKI","SWIFT","20100317","20201114","ZWART","13844","hatchback"
"Personenauto","J397NV","SUZUKI","SWIFT","20100104","20200919","WIT","13258","hatchback"
"Personenauto","J398XJ","SUZUKI","SWIFT","20090527","20201211","ROOD",,"hatchback"
"Personenauto","J399HS","SUZUKI","SWIFT","20090223","20200820","WIT",,"hatchback"
"Personenauto","J403BT","SUZUKI","SWIFT","20050607","20200715","BLAUW",,"hatchback"
"Personenauto","J403ZN","SUZUKI","SWIFT","20070625","20211204","ZWART",,"hatchback"
"Personenauto","J406DT","SUZUKI","SWIFT","20080827","20200711","ZWART",,"hatchback"
"Personenauto","J408LP","SUZUKI","SWIFT","20071017","20201005","BLAUW",,"hatchback"
"Personenauto","J413JJ","SUZUKI","SWIFT","20090907","20200923","ZWART",,"hatchback"
"Personenauto","J421DB","SUZUKI","SWIFT","20100125","20200710","ZWART","20181","hatchback"
"Personenauto","J425JG","SUZUKI","SWIFT","20090805","20200829","ROOD",,"hatchback"
"Personenauto","J427RS","SUZUKI","SWIFT","20090713","20201001","ZWART",,"hatchback"
"Personenauto","J428RS","SUZUKI","SWIFT","20090519","20201018","BLAUW",,"hatchback"
"Personenauto","J437XS","SUZUKI","SWIFT","20100629","20210319","WIT","13258","hatchback"
"Personenauto","J443SG","SUZUKI","SWIFT","20090910","20201224","ROOD",,"hatchback"
"Personenauto","J459LP","SUZUKI","SWIFT","20090327","20201002","BLAUW",,"hatchback"
"Personenauto","J460SL","SUZUKI","SWIFT","20080926","20201010","GRIJS",,"hatchback"
"Personenauto","J464JB","SUZUKI","SWIFT","20090803","20200812","ZWART",,"hatchback"
"Personenauto","J472GK","SUZUKI","SWIFT","20081127","20200725","ZWART",,"hatchback"
"Personenauto","J474LP","SUZUKI","SWIFT","20100330","20201003","WIT","10954","hatchback"
"Personenauto","J474NT","SUZUKI","SWIFT","20050607","20200915","GRIJS",,"stationwagen"
"Personenauto","J483ZF","SUZUKI","SWIFT","20081212","20210212","WIT",,"hatchback"
"Personenauto","J485KD","SUZUKI","SWIFT","20090825","20200909","BLAUW",,"hatchback"
"Personenauto","J489ZL","SUZUKI","SWIFT","20090205","20210805","WIT",,"hatchback"
"Personenauto","J490XJ","SUZUKI","SWIFT","20080930","20201030","BLAUW",,"hatchback"
"Personenauto","J492SZ","SUZUKI","SWIFT","20100105","20201009","ZWART","13845","hatchback"
"Personenauto","J496ZT","SUZUKI","SWIFT","20090610","20201114","WIT",,"hatchback"
"Personenauto","J499NZ","SUZUKI","SWIFT","20091123","20201203","ZWART",,"hatchback"
"Personenauto","J508SP","SUZUKI","SWIFT","20051219","20201015","ROOD",,"hatchback"
"Personenauto","J514SP","SUZUKI","SWIFT","20090818","20201102","GRIJS",,"hatchback"
"Personenauto","J520KB","SUZUKI","SWIFT","20080812","20201204","ROOD",,"hatchback"
"Personenauto","J523FN","SUZUKI","SWIFT","20101020","20200718","GRIJS","12994","hatchback"
"Personenauto","J524LB","SUZUKI","SWIFT","20061228","20200903","WIT",,"hatchback"
"Personenauto","J526KB","SUZUKI","SWIFT","20100115","20200926","GRIJS","15591","hatchback"
"Personenauto","J536KB","SUZUKI","SWIFT","20111220","20210204","ROOD","21005","hatchback"
"Personenauto","J550LX","SUZUKI","SWIFT","20100331","20200909","ZWART","11413","hatchback"
"Personenauto","J557GZ","SUZUKI","SWIFT","20090313","20201023","ROOD",,"hatchback"
"Personenauto","J566GZ","SUZUKI","SWIFT","20090227","20210609","GRIJS",,"hatchback"
"Personenauto","J568GZ","SUZUKI","SWIFT","20100104","20210629","GRIJS","12040","hatchback"
"Personenauto","J573HX","SUZUKI","SWIFT","20090605","20200808","WIT",,"hatchback"
"Personenauto","J577DS","SUZUKI","SWIFT","20090211","20201020","GRIJS",,"hatchback"
"Personenauto","J577FZ","SUZUKI","SWIFT","20100614","20200831","ROOD","14636","hatchback"
"Personenauto","J577HT","SUZUKI","SWIFT","20090529","20200810","GRIJS",,"hatchback"
"Personenauto","J581RV","SUZUKI","SWIFT","20100714","20210212","ROOD","15005","hatchback"
"Personenauto","J584ND","SUZUKI","SWIFT","20081021","20201027","GRIJS",,"hatchback"
"Personenauto","J586XJ","SUZUKI","SWIFT","20090218","20201221","WIT",,"hatchback"
"Personenauto","J590FN","SUZUKI","SWIFT","20091204","20210715","GRIJS",,"hatchback"
"Personenauto","J599PG","SUZUKI","SWIFT","20080812","20210407","GRIJS",,"hatchback"
