"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FD11HV","Personenauto","RENAULT","ESTAFETTE 1000 KAMPEERAUTO",,,,"kampeerwagen",,"ROOD","GRIJS","4",,"1244",,"1344",,,"19741114","19741114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1974-11-14T00:00:00.000","1974-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FV47LN","Personenauto","RENAULT","ESTAFETTE 800 KAMPEERAUTO","20251006","20140808",,"kampeerwagen","9","WIT","Niet geregistreerd","4","1289","1300","1975","1400","560","1230","19791207","19791207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurstyl","1975",,,,,,,"0.02","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-06T00:00:00.000","2014-08-08T00:00:00.000","1979-12-07T00:00:00.000","1979-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZ89KT","Personenauto","RENAULT","ESTAFETTE 1000 KAMPEERAUTO",,"19910613",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1270",,"1370",,,"19800111","19800111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"1991","Logisch","00","Ja",,"1991-06-13T00:00:00.000","1980-01-11T00:00:00.000","1980-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF10YJ","Personenauto","RENAULT","ESTAFETTE 800 KAMPEERAUTO","20241023","20040806",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1290",,"1390",,,"19780711","19780711","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-23T00:00:00.000","2004-08-06T00:00:00.000","1978-07-11T00:00:00.000","1978-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRJN45","Personenauto","RENAULT","ESTAFETTE 1000-1 KAMPEERAUTO","20260129","20140614",,"kampeerwagen","2","BLAUW","Niet geregistreerd","4","1298","1300",,"1400",,,"19800109","19800109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.03","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-01-29T00:00:00.000","2014-06-14T00:00:00.000","1980-01-09T00:00:00.000","1980-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT868V","Personenauto","RENAULT","ESTAFETTE","20250623","20180202",,"kampeerwagen","5","ZWART","WIT","4","1289","1300",,"1400","650","1200","19780131","20150819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting",,,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2018-02-02T00:00:00.000","1978-01-31T00:00:00.000","2015-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GY29YN","Personenauto","RENAULT","ESTAFETTE 800 KAMPEERAUTO","19960313","20220929",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1125",,"1225",,,"19770330","19770330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-03-13T00:00:00.000","2022-09-29T00:00:00.000","1977-03-30T00:00:00.000","1977-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ89NP","Personenauto","RENAULT","R2136 ESTAFETTE KAMPEERAUTO","20250815","20190306",,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"1270",,"1370",,,"19750502","19750502","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte by deurdorpel",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-15T00:00:00.000","2019-03-06T00:00:00.000","1975-05-02T00:00:00.000","1975-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB2360","Bedrijfsauto","RENAULT","ESTAFETTE 1000",,"20070830",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1270","2200","1370",,,"19731121","19731121","Geen verstrekking in Open Data",,"Ja",,"930",,,,,,"4",,,,,"177","N1",,,"r. in pers.ruimte op deurdorpel","2200",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2007-08-30T00:00:00.000","1973-11-21T00:00:00.000","1973-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD25PN","Personenauto","RENAULT","ESTAFETTE 1100 KAMPEERWAGEN",,"19900723",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1390",,"1490",,,"19740130","19740130","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-07-23T00:00:00.000","1974-01-30T00:00:00.000","1974-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV57FP","Personenauto","RENAULT","ESTAFETTE 800 KAMPEERAUTO","20250613","20140716",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1240",,"1340",,,"19760105","19760105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-13T00:00:00.000","2014-07-16T00:00:00.000","1976-01-05T00:00:00.000","1976-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ86DN","Personenauto","RENAULT","ESTAFETTE 800 KAMPEERAUTO","20240812","19990508",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1180",,"1280","540","1230","19780303","19780303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte by deurdorpel",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","1999-05-08T00:00:00.000","1978-03-03T00:00:00.000","1978-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB0063","Bedrijfsauto","RENAULT","ESTAFETTE 1000",,"20020614",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1480","2200","1580",,,"19731221","19731221","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"177","N1",,,"r. in pers.ruimte op deurdorpel","2200",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2002-06-14T00:00:00.000","1973-12-21T00:00:00.000","1973-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB1415","Bedrijfsauto","RENAULT","R2136 ESTAFETTE",,"19981223",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1080","1915","1180",,,"19740301","19740301","Geen verstrekking in Open Data",,"Ja",,"835",,,,,"0","4","0","0",,"0","178","N1",,,"r. op deurdorpel in pers.ruimte","1915",,,,,,"0","0.02","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1998-12-23T00:00:00.000","1974-03-01T00:00:00.000","1974-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB1418","Bedrijfsauto","RENAULT","R2136 ESTAFETTE",,"20230624",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1128","1915","1228",,,"19740228","19740228","Geen verstrekking in Open Data",,"Ja",,"787",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","1915",,,,,,"0","0.02","227","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2023-06-24T00:00:00.000","1974-02-28T00:00:00.000","1974-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB1435","Bedrijfsauto","RENAULT","ESTAFETTE 1000-KORT","20231210","20141117",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1245","2200","1345",,,"19741121","19741121","Geen verstrekking in Open Data",,"Ja",,"955",,,,,,"4",,,,,"177","N1",,,"r. in pers.ruimte op deurdorpel","2200",,,,,,,"0.02","227","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-12-10T00:00:00.000","2014-11-17T00:00:00.000","1974-11-21T00:00:00.000","1974-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB3867","Bedrijfsauto","RENAULT","R 2136 ESTAFETTE","20230317","20210917",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1386","1915","1486",,,"19740617","19740617","Geen verstrekking in Open Data",,"Ja",,"529",,,,,,"4",,,,,"172","N1",,,"r. in pers.ruimte op deurdorpel","1915",,,,,,,"0.02","227","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-03-17T00:00:00.000","2021-09-17T00:00:00.000","1974-06-17T00:00:00.000","1974-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLXB17","Personenauto","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","20240519","20220112",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1500",,"1600",,,"19801211","19801211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-19T00:00:00.000","2022-01-12T00:00:00.000","1980-12-11T00:00:00.000","1980-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR89VP","Personenauto","RENAULT","ESTAFETTE 1000 KAMPEERWAGEN","20250913","20210414",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1400",,"1500",,,"19760910","19760910","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-13T00:00:00.000","2021-04-14T00:00:00.000","1976-09-10T00:00:00.000","1976-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT71BR","Personenauto","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","20250701","19830506",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1375",,"1475",,,"19780628","19780628","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-01T00:00:00.000","1983-05-06T00:00:00.000","1978-06-28T00:00:00.000","1978-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT80HK","Personenauto","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","20240807","19830506",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1324",,"1424",,,"19800415","19800415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2024-08-07T00:00:00.000","1983-05-06T00:00:00.000","1980-04-15T00:00:00.000","1980-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXPF74","Personenauto","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","20250607","20080724",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1466",,"1566",,,"19800103","19800103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat onder r. voorzitting",,,"G2 gasinstallatie",,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-07T00:00:00.000","2008-07-24T00:00:00.000","1980-01-03T00:00:00.000","1980-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ46RS","Personenauto","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","20260305","20171103",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1640",,"1740",,,"19790827","19790827","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-05T00:00:00.000","2017-11-03T00:00:00.000","1979-08-27T00:00:00.000","1979-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K702NJ","Personenauto","RENAULT","ESTAFETTE 800","20250501","20210111",,"kampeerwagen","4","BRUIN","Niet geregistreerd","4","1289","1430","1975","1530","540","1230","19780828","20080107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"178","M1",,,"r. in pers.ruimte op deurdorpel","1975",,,,,,,"0.02","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2021-01-11T00:00:00.000","1978-08-28T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD417P","Personenauto","RENAULT","ESTAFETTE","20240926","20180713",,"kampeerwagen","4","BLAUW","Niet geregistreerd","4","1300","1300","2225","1400",,,"19800519","20160801","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2225",,,,,,,"0.03","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2018-07-13T00:00:00.000","1980-05-19T00:00:00.000","2016-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ61ZJ","Personenauto","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","20230429","20160701",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1300",,"1400",,,"19770809","19770809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte by deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-04-29T00:00:00.000","2016-07-01T00:00:00.000","1977-08-09T00:00:00.000","1977-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB28YP","Personenauto","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","20130614","19990809",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1268",,"1368",,,"19780928","19780928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2011","Logisch","00","Ja","2013-06-14T00:00:00.000","1999-08-09T00:00:00.000","1978-09-28T00:00:00.000","1978-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB71VT","Personenauto","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","20250531","20130816",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1322",,"1422",,,"19790209","19790209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-31T00:00:00.000","2013-08-16T00:00:00.000","1979-02-09T00:00:00.000","1979-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB80YN","Personenauto","RENAULT","R 2137 ESTAFETTE SUPER   KAMPEERAUTO",,"20181124",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1400",,"1500",,,"19720510","19720510","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2018-11-24T00:00:00.000","1972-05-10T00:00:00.000","1972-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
