"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X559NZ","VOLKSWAGEN","TAIGO","20240119","20240119","GRIJS","41700","stationwagen"
"Personenauto","X561HD","VOLKSWAGEN","TAIGO","20231117","20231117","ZWART","33490","stationwagen"
"Personenauto","X561NZ","VOLKSWAGEN","TAIGO","20240105","20240105","GRIJS","32990","stationwagen"
"Personenauto","X561XF","VOLKSWAGEN","TAIGO","20221229","20240214","GRIJS","37054","stationwagen"
"Personenauto","X562NZ","VOLKSWAGEN","TAIGO","20240119","20240119","GRIJS","34070","stationwagen"
"Personenauto","X562VP","VOLKSWAGEN","TAIGO","20230421","20240413","GRIJS","40748","stationwagen"
"Personenauto","X563NZ","VOLKSWAGEN","TAIGO","20240119","20240119","ZWART","40010","stationwagen"
"Personenauto","X563ZX","VOLKSWAGEN","TAIGO","20240124",,"ZWART","34212","stationwagen"
"Personenauto","X564NZ","VOLKSWAGEN","TAIGO","20240119","20240119","ZWART","37689","stationwagen"
"Personenauto","X565NZ","VOLKSWAGEN","TAIGO","20240119","20240119","ZWART","37689","stationwagen"
"Personenauto","X567NZ","VOLKSWAGEN","TAIGO","20240118","20240118","ZWART","43390","stationwagen"
"Personenauto","X568FF","VOLKSWAGEN","TAIGO","20231031","20231031","GRIJS","31830","stationwagen"
"Personenauto","X570FK","VOLKSWAGEN","TAIGO","20230110","20231027","GRIJS","40028","stationwagen"
"Personenauto","X571FB","VOLKSWAGEN","TAIGO","20230110","20231026","BLAUW","40337","stationwagen"
"Personenauto","X572NZ","VOLKSWAGEN","TAIGO","20231228","20231228","GRIJS","39159","stationwagen"
"Personenauto","X575FB","VOLKSWAGEN","TAIGO","20230301","20240302","WIT","39259","stationwagen"
"Personenauto","X575PL","VOLKSWAGEN","TAIGO","20240120","20240120","ZWART","33380","stationwagen"
"Personenauto","X576PB","VOLKSWAGEN","TAIGO","20240117","20240117","GRIJS","30430","stationwagen"
"Personenauto","X577HD","VOLKSWAGEN","TAIGO","20231117","20231117","GRIJS","40698","stationwagen"
"Personenauto","X578LT","VOLKSWAGEN","TAIGO","20231220","20231220","GRIJS","43368","stationwagen"
"Personenauto","X580JF","VOLKSWAGEN","TAIGO","20231201","20231201","GRIJS","33470","stationwagen"
"Personenauto","X581ZS","VOLKSWAGEN","TAIGO","20240306","20240306","ZWART","48546","stationwagen"
"Personenauto","X583NG","VOLKSWAGEN","TAIGO","20231227","20231227","ZWART","34010","stationwagen"
"Personenauto","X584TD","VOLKSWAGEN","TAIGO","20240126","20240126","WIT","42522","stationwagen"
"Personenauto","X585JF","VOLKSWAGEN","TAIGO","20231201","20231201","GRIJS","36608","stationwagen"
"Personenauto","X587GZ","VOLKSWAGEN","TAIGO","20230327","20231108","ZWART","36990","stationwagen"
"Personenauto","X589NG","VOLKSWAGEN","TAIGO","20231228","20231228","GROEN","47898","stationwagen"
"Personenauto","X592VP","VOLKSWAGEN","TAIGO","20230421",,"GRIJS","42998","stationwagen"
"Personenauto","X593DH","VOLKSWAGEN","TAIGO","20230131","20231121","ROOD","39820","stationwagen"
"Personenauto","X594VT","VOLKSWAGEN","TAIGO","20240215","20240215","ROOD","39505","stationwagen"
"Personenauto","X596TB","VOLKSWAGEN","TAIGO","20221020",,"WIT","39955","stationwagen"
"Personenauto","X597NB","VOLKSWAGEN","TAIGO","20231228","20231228","GROEN","38908","stationwagen"
"Personenauto","X598ZJ","VOLKSWAGEN","TAIGO","20220105","20240228","GROEN","38510","stationwagen"
"Personenauto","X599LN","VOLKSWAGEN","TAIGO","20220503","20231222","WIT","37869","stationwagen"
"Personenauto","X599NB","VOLKSWAGEN","TAIGO","20231228","20231228","GROEN","38908","stationwagen"
"Personenauto","X602BS","VOLKSWAGEN","TAIGO","20231025","20231025","BLAUW","32610","stationwagen"
"Personenauto","X602TF","VOLKSWAGEN","TAIGO","20230314","20240126","ZWART","34951","stationwagen"
"Personenauto","X603ZT","VOLKSWAGEN","TAIGO","20240304","20240304","BLAUW","32995","stationwagen"
"Personenauto","X605DL","VOLKSWAGEN","TAIGO","20230329","20231110","GRIJS","38349","stationwagen"
"Personenauto","X606SX","VOLKSWAGEN","TAIGO","20230202","20240205","ZWART","44013","stationwagen"
"Personenauto","X607BX","VOLKSWAGEN","TAIGO","20220314","20240122","ZWART","37849","stationwagen"
"Personenauto","X608NB","VOLKSWAGEN","TAIGO","20231228","20231228","GRIJS","40598","stationwagen"
"Personenauto","X609BS","VOLKSWAGEN","TAIGO","20231102","20231102","GRIJS","37778","stationwagen"
"Personenauto","X609DL","VOLKSWAGEN","TAIGO","20230425","20231110","GRIJS","43099","stationwagen"
"Personenauto","X610BX","VOLKSWAGEN","TAIGO","20220523","20231026","GRIJS","36490","stationwagen"
"Personenauto","X610NB","VOLKSWAGEN","TAIGO","20231228","20231228","GRIJS","40598","stationwagen"
"Personenauto","X611FR","VOLKSWAGEN","TAIGO","20220928","20231030","GRIJS","36494","stationwagen"
"Personenauto","X611KX","VOLKSWAGEN","TAIGO","20231229","20231229","GRIJS","33060","stationwagen"
"Personenauto","X611NB","VOLKSWAGEN","TAIGO","20231228","20231228","GRIJS","42547","stationwagen"
"Personenauto","X615PD","VOLKSWAGEN","TAIGO","20240126","20240126","BLAUW","40788","stationwagen"
"Personenauto","X616BK","VOLKSWAGEN","TAIGO","20231025","20231025","GRIJS","38380","stationwagen"
"Personenauto","X616BV","VOLKSWAGEN","TAIGO","20231021","20231021","ZWART","48617","stationwagen"
"Personenauto","X616DG","VOLKSWAGEN","TAIGO","20231026","20231026","ZWART","33780","stationwagen"
"Personenauto","X617BK","VOLKSWAGEN","TAIGO","20231012","20231012","GRIJS","38380","stationwagen"
"Personenauto","X619BK","VOLKSWAGEN","TAIGO","20231012","20231012","BLAUW","38380","stationwagen"
"Personenauto","X619DV","VOLKSWAGEN","TAIGO","20231115","20231115","GRIJS","30150","stationwagen"
"Personenauto","X621DV","VOLKSWAGEN","TAIGO","20231102","20231102","GRIJS","30439","stationwagen"
"Personenauto","X622DV","VOLKSWAGEN","TAIGO","20231114","20231114","ZWART","30760","stationwagen"
"Personenauto","X622NB","VOLKSWAGEN","TAIGO","20231228","20231228","ZWART","42036","stationwagen"
"Personenauto","X623DV","VOLKSWAGEN","TAIGO","20231117","20231117","GRIJS","30439","stationwagen"
"Personenauto","X623SK","VOLKSWAGEN","TAIGO","20230621","20240125","WIT","31080","stationwagen"
"Personenauto","X624JF","VOLKSWAGEN","TAIGO","20231130","20231130","ZWART","32610","stationwagen"
"Personenauto","X624NB","VOLKSWAGEN","TAIGO","20231228","20231228","ZWART","42036","stationwagen"
"Personenauto","X625HF","VOLKSWAGEN","TAIGO","20230224",,"ZWART","36730","stationwagen"
"Personenauto","X626BZ","VOLKSWAGEN","TAIGO","20231020","20231020","GRIJS","46358","stationwagen"
"Personenauto","X626FT","VOLKSWAGEN","TAIGO","20231104","20231104","GRIJS","34660","stationwagen"
"Personenauto","X627BK","VOLKSWAGEN","TAIGO","20231019","20231019","GRIJS","37930","stationwagen"
"Personenauto","X628BZ","VOLKSWAGEN","TAIGO","20231023","20231023","GRIJS","45177","stationwagen"
"Personenauto","X628JK","VOLKSWAGEN","TAIGO","20220106","20231228","ZWART","39878","stationwagen"
"Personenauto","X629BZ","VOLKSWAGEN","TAIGO","20231020","20231020","WIT","34300","stationwagen"
"Personenauto","X630DG","VOLKSWAGEN","TAIGO","20231024","20231024","ZWART","40678","stationwagen"
"Personenauto","X630LL","VOLKSWAGEN","TAIGO","20240110","20240110","GRIJS","33550","stationwagen"
"Personenauto","X630NZ","VOLKSWAGEN","TAIGO","20240119","20240119","ROOD","43518","stationwagen"
"Personenauto","X632PB","VOLKSWAGEN","TAIGO","20240111","20240111","GRIJS","41219","stationwagen"
"Personenauto","X632TN","VOLKSWAGEN","TAIGO","20240219","20240219","ZWART","35435","stationwagen"
"Personenauto","X637LL","VOLKSWAGEN","TAIGO","20240102","20240102","GRIJS","34310","stationwagen"
"Personenauto","X638FH","VOLKSWAGEN","TAIGO","20231123","20231123","GRIJS","33550","stationwagen"
"Personenauto","X638KT","VOLKSWAGEN","TAIGO","20231211","20231211","GRIJS","32680","stationwagen"
"Personenauto","X638NZ","VOLKSWAGEN","TAIGO","20240119","20240119","WIT","46347","stationwagen"
"Personenauto","X639LL","VOLKSWAGEN","TAIGO","20240105","20240105","ZWART","30380","stationwagen"
"Personenauto","X639NZ","VOLKSWAGEN","TAIGO","20240119","20240119","BLAUW","47498","stationwagen"
"Personenauto","X639XR","VOLKSWAGEN","TAIGO","20230419","20240216","ZWART","38320","stationwagen"
"Personenauto","X640NZ","VOLKSWAGEN","TAIGO","20240119","20240119","GRIJS","47218","stationwagen"
"Personenauto","X641NZ","VOLKSWAGEN","TAIGO","20240119","20240119","BLAUW","47498","stationwagen"
"Personenauto","X642NZ","VOLKSWAGEN","TAIGO","20240119","20240119","GRIJS","46259","stationwagen"
"Personenauto","X643NZ","VOLKSWAGEN","TAIGO","20240116","20240116","WIT","41008","stationwagen"
"Personenauto","X644PB","VOLKSWAGEN","TAIGO","20240119","20240119","ZWART","43058","stationwagen"
"Personenauto","X645PB","VOLKSWAGEN","TAIGO","20240112","20240112","ZWART","37080","stationwagen"
"Personenauto","X646PB","VOLKSWAGEN","TAIGO","20240119","20240119","BLAUW","43090","stationwagen"
"Personenauto","X647PB","VOLKSWAGEN","TAIGO","20240109","20240109","ZWART","35898","stationwagen"
"Personenauto","X649PB","VOLKSWAGEN","TAIGO","20240107","20240107","BLAUW","33630","stationwagen"
"Personenauto","X651HH","VOLKSWAGEN","TAIGO","20221006","20231127","GRIJS","40269","stationwagen"
"Personenauto","X652BK","VOLKSWAGEN","TAIGO","20231010","20231010","ZWART","43778","stationwagen"
"Personenauto","X652BZ","VOLKSWAGEN","TAIGO","20231018","20231018","GRIJS","39339","stationwagen"
"Personenauto","X652PB","VOLKSWAGEN","TAIGO","20240112","20240112","GROEN","46648","stationwagen"
"Personenauto","X653DL","VOLKSWAGEN","TAIGO","20230324","20240106","ZWART","38070","stationwagen"
"Personenauto","X653HZ","VOLKSWAGEN","TAIGO","20231128","20231128","GRIJS","32910","stationwagen"
"Personenauto","X655FH","VOLKSWAGEN","TAIGO","20231114","20231114","ZWART","37300","stationwagen"
"Personenauto","X656JF","VOLKSWAGEN","TAIGO","20231125","20231125","ZWART","34760","stationwagen"
"Personenauto","X659VB","VOLKSWAGEN","TAIGO","20240217","20240217","GRIJS","34515","stationwagen"
"Personenauto","X660BZ","VOLKSWAGEN","TAIGO","20231027","20231027","ZWART","31569","stationwagen"
"Personenauto","X663BS","VOLKSWAGEN","TAIGO","20231024","20231024","GRIJS","36910","stationwagen"
"Personenauto","X663TN","VOLKSWAGEN","TAIGO","20240208","20240208","ROOD","39465","stationwagen"
"Personenauto","X664PD","VOLKSWAGEN","TAIGO","20231228","20231228","WIT","39770","stationwagen"
"Personenauto","X665PD","VOLKSWAGEN","TAIGO","20240119","20240119","GROEN","43468","stationwagen"
"Personenauto","X666SF","VOLKSWAGEN","TAIGO","20240112","20240112","ZWART","33575","stationwagen"
"Personenauto","X667SF","VOLKSWAGEN","TAIGO","20240112","20240112","ZWART","33575","stationwagen"
"Personenauto","X670FF","VOLKSWAGEN","TAIGO","20231103","20231103","GRIJS","32050","stationwagen"
"Personenauto","X671DT","VOLKSWAGEN","TAIGO","20230616","20240112","ZWART","28789","stationwagen"
"Personenauto","X672GX","VOLKSWAGEN","TAIGO","20231117","20231117","GRIJS","29590","stationwagen"
"Personenauto","X673NS","VOLKSWAGEN","TAIGO","20240103","20240103","GRIJS","37300","stationwagen"
"Personenauto","X674NS","VOLKSWAGEN","TAIGO","20240109","20240109","ZWART","37300","stationwagen"
"Personenauto","X675NS","VOLKSWAGEN","TAIGO","20240116","20240116","GRIJS","37300","stationwagen"
"Personenauto","X675SK","VOLKSWAGEN","TAIGO","20231129","20240406","GRIJS","34483","stationwagen"
"Personenauto","X676NS","VOLKSWAGEN","TAIGO","20240104","20240104","GRIJS","37300","stationwagen"
"Personenauto","X677VR","VOLKSWAGEN","TAIGO","20240216","20240216","GRIJS","34015","stationwagen"
"Personenauto","X678HB","VOLKSWAGEN","TAIGO","20230317","20240412","GRIJS","42339","stationwagen"
"Personenauto","X678NS","VOLKSWAGEN","TAIGO","20240108","20240108","BLAUW","37300","stationwagen"
"Personenauto","X678SF","VOLKSWAGEN","TAIGO","20240112","20240112","ZWART","33575","stationwagen"
"Personenauto","X679HP","VOLKSWAGEN","TAIGO","20231123","20231123","WIT","32729","stationwagen"
"Personenauto","X680NP","VOLKSWAGEN","TAIGO","20230424","20240219","ZWART","39099","stationwagen"
"Personenauto","X683SF","VOLKSWAGEN","TAIGO","20240112","20240112","ZWART","33575","stationwagen"
"Personenauto","X684SF","VOLKSWAGEN","TAIGO","20240112","20240112","ZWART","33575","stationwagen"
"Personenauto","X686ZL","VOLKSWAGEN","TAIGO","20230522","20240228","ZWART","44787","stationwagen"
"Personenauto","X687BZ","VOLKSWAGEN","TAIGO","20231110","20231110","WIT","36318","stationwagen"
"Personenauto","X687TS","VOLKSWAGEN","TAIGO","20220224","20240210","GRIJS","40593","stationwagen"
"Personenauto","X688LL","VOLKSWAGEN","TAIGO","20240104","20240104","WIT","33230","stationwagen"
"Personenauto","X689DV","VOLKSWAGEN","TAIGO","20231027","20231027","GRIJS","41700","stationwagen"
"Personenauto","X690RX","VOLKSWAGEN","TAIGO","20230419","20240110","ZWART","35240","stationwagen"
"Personenauto","X691GR","VOLKSWAGEN","TAIGO","20231111","20231111","GRIJS","33379","stationwagen"
"Personenauto","X692DG","VOLKSWAGEN","TAIGO","20231020","20231020","GRIJS","36500","stationwagen"
"Personenauto","X692LH","VOLKSWAGEN","TAIGO","20240105","20240105","GRIJS","34230","stationwagen"
"Personenauto","X693RN","VOLKSWAGEN","TAIGO","20240110","20240110","ZWART","40322","stationwagen"
"Personenauto","X694LH","VOLKSWAGEN","TAIGO","20231220","20231220","ZWART","41960","stationwagen"
"Personenauto","X695RD","VOLKSWAGEN","TAIGO","20220407","20240102","WIT","41037","stationwagen"
"Personenauto","X699NJ","VOLKSWAGEN","TAIGO","20230131","20240217","GRIJS","38261","stationwagen"
"Personenauto","X700LB","VOLKSWAGEN","TAIGO","20231218","20231218","WIT","42010","stationwagen"
"Personenauto","X702LB","VOLKSWAGEN","TAIGO","20231218","20231218","WIT","42010","stationwagen"
"Personenauto","X705ZL","VOLKSWAGEN","TAIGO","20221103","20240226","GRIJS","46426","stationwagen"
"Personenauto","X712HL","VOLKSWAGEN","TAIGO","20231117","20231117","GRIJS","33860","stationwagen"
"Personenauto","X713HL","VOLKSWAGEN","TAIGO","20231122","20231122","ROOD","36309","stationwagen"
"Personenauto","X715NB","VOLKSWAGEN","TAIGO","20231220","20231220","GRIJS","41038","stationwagen"
"Personenauto","X717HB","VOLKSWAGEN","TAIGO","20230419","20231227","GRIJS","39420","stationwagen"
"Personenauto","X717NB","VOLKSWAGEN","TAIGO","20231220","20231220","GRIJS","40300","stationwagen"
"Personenauto","X717NF","VOLKSWAGEN","TAIGO","20221011","20240113","GRIJS","37304","stationwagen"
"Personenauto","X718NB","VOLKSWAGEN","TAIGO","20231220","20231220","ROOD","43148","stationwagen"
"Personenauto","X719NB","VOLKSWAGEN","TAIGO","20231220","20231220","GRIJS","40300","stationwagen"
"Personenauto","X719SF","VOLKSWAGEN","TAIGO","20240118","20240118","GRIJS","45529","stationwagen"
"Personenauto","X720NB","VOLKSWAGEN","TAIGO","20231220","20231220","GRIJS","42878","stationwagen"
"Personenauto","X721NB","VOLKSWAGEN","TAIGO","20231220","20231220","GRIJS","40300","stationwagen"
"Personenauto","X721XS","VOLKSWAGEN","TAIGO","20211222","20240219","WIT","45011","stationwagen"
"Personenauto","X722NB","VOLKSWAGEN","TAIGO","20231220","20231220","WIT","42568","stationwagen"
"Personenauto","X722TP","VOLKSWAGEN","TAIGO","20230419","20240126","GRIJS","39160","stationwagen"
"Personenauto","X723NB","VOLKSWAGEN","TAIGO","20231220","20231220","GRIJS","43548","stationwagen"
"Personenauto","X724BS","VOLKSWAGEN","TAIGO","20220714","20231013","ZWART","39275","stationwagen"
"Personenauto","X724NB","VOLKSWAGEN","TAIGO","20231220","20231220","GRIJS","42240","stationwagen"
"Personenauto","X725NB","VOLKSWAGEN","TAIGO","20231220","20231220","GRIJS","43548","stationwagen"
"Personenauto","X726KP","VOLKSWAGEN","TAIGO","20230421","20240119","ZWART","43018","stationwagen"
"Personenauto","X726NB","VOLKSWAGEN","TAIGO","20231220","20231220","GRIJS","40300","stationwagen"
"Personenauto","X727NB","VOLKSWAGEN","TAIGO","20231220","20231220","ROOD","43698","stationwagen"
"Personenauto","X728NB","VOLKSWAGEN","TAIGO","20231220","20231220","ZWART","43548","stationwagen"
"Personenauto","X729DB","VOLKSWAGEN","TAIGO","20220929","20231012","GRIJS","40511","stationwagen"
"Personenauto","X729PD","VOLKSWAGEN","TAIGO","20240118","20240118","GRIJS","31540","stationwagen"
"Personenauto","X729RR","VOLKSWAGEN","TAIGO","20220811","20240306","ZWART","39954","stationwagen"
"Personenauto","X730NB","VOLKSWAGEN","TAIGO","20231220","20231220","ROOD","43148","stationwagen"
"Personenauto","X730PD","VOLKSWAGEN","TAIGO","20240118","20240118","ZWART","32100","stationwagen"
"Personenauto","X731SF","VOLKSWAGEN","TAIGO","20240126","20240126","GRIJS","42962","stationwagen"
"Personenauto","X732NB","VOLKSWAGEN","TAIGO","20231220","20231220","ZWART","43548","stationwagen"
"Personenauto","X735FD","VOLKSWAGEN","TAIGO","20220411","20231103","WIT","38979","stationwagen"
"Personenauto","X735NB","VOLKSWAGEN","TAIGO","20231220","20231220","GRIJS","43048","stationwagen"
"Personenauto","X735PD","VOLKSWAGEN","TAIGO","20240118","20240118","BLAUW","32100","stationwagen"
"Personenauto","X736JL","VOLKSWAGEN","TAIGO","20230414","20231130","ZWART","41858","stationwagen"
"Personenauto","X737TF","VOLKSWAGEN","TAIGO","20230314","20240126","ZWART","34951","stationwagen"
"Personenauto","X738KG","VOLKSWAGEN","TAIGO","20231211","20231211","ROOD","39750","stationwagen"
"Personenauto","X739ZV","VOLKSWAGEN","TAIGO","20230421","20240426","ZWART","42298","stationwagen"
"Personenauto","X740TJ","VOLKSWAGEN","TAIGO","20230302","20240126","GRIJS","41478","stationwagen"
"Personenauto","X743RV","VOLKSWAGEN","TAIGO","20240118","20240118","GRIJS","35645","stationwagen"
"Personenauto","X744LT","VOLKSWAGEN","TAIGO","20240112","20240112","ZWART","41960","stationwagen"
"Personenauto","X747HG","VOLKSWAGEN","TAIGO","20231124","20231124","BLAUW","32100","stationwagen"
"Personenauto","X747VV","VOLKSWAGEN","TAIGO","20240217","20240217","GRIJS","31595","stationwagen"
"Personenauto","X748BR","VOLKSWAGEN","TAIGO","20231012","20231012","GRIJS","36350","stationwagen"
"Personenauto","X748HB","VOLKSWAGEN","TAIGO","20231127","20231127","GRIJS","34419","stationwagen"
"Personenauto","X749HB","VOLKSWAGEN","TAIGO","20231116","20231116","ZWART","34870","stationwagen"
"Personenauto","X751VL","VOLKSWAGEN","TAIGO","20230718",,"ZWART","37348","stationwagen"
"Personenauto","X760GR","VOLKSWAGEN","TAIGO","20231113","20231113","GRIJS","46966","stationwagen"
"Personenauto","X762LV","VOLKSWAGEN","TAIGO","20221117","20231218","GRIJS","41539","stationwagen"
"Personenauto","X772SN","VOLKSWAGEN","TAIGO","20220407","20240216","GRIJS","28775","stationwagen"
"Personenauto","X773LD","VOLKSWAGEN","TAIGO","20230411","20231222","ZWART","39378","stationwagen"
"Personenauto","X777BR","VOLKSWAGEN","TAIGO","20231019","20231019","ZWART","33700","stationwagen"
"Personenauto","X785BR","VOLKSWAGEN","TAIGO","20231019","20231019","ZWART","36840","stationwagen"
"Personenauto","X785PB","VOLKSWAGEN","TAIGO","20240111","20240111","GRIJS","38509","stationwagen"
"Personenauto","X785TP","VOLKSWAGEN","TAIGO","20220704",,"BLAUW","37419","stationwagen"
"Personenauto","X790BR","VOLKSWAGEN","TAIGO","20231013","20231013","GRIJS","40479","stationwagen"
"Personenauto","X791BR","VOLKSWAGEN","TAIGO","20231014","20231014","GRIJS","33920","stationwagen"
"Personenauto","X798PP","VOLKSWAGEN","TAIGO","20230411",,"WIT","35456","stationwagen"
"Personenauto","X801TS","VOLKSWAGEN","TAIGO","20230512","20240410","BLAUW","38199","stationwagen"
"Personenauto","X804LH","VOLKSWAGEN","TAIGO","20231228","20231228","GRIJS","39258","stationwagen"
"Personenauto","X807RX","VOLKSWAGEN","TAIGO","20230131",,"GRIJS","36550","stationwagen"
"Personenauto","X813TS","VOLKSWAGEN","TAIGO","20230601","20240308","WIT","40208","stationwagen"
"Personenauto","X817DF","VOLKSWAGEN","TAIGO","20221027","20231014","ZWART","42785","stationwagen"
"Personenauto","X817PB","VOLKSWAGEN","TAIGO","20240111","20240111","GRIJS","32870","stationwagen"
"Personenauto","X821ZP","VOLKSWAGEN","TAIGO","20240312","20240312","GRIJS","42479","stationwagen"
"Personenauto","X827RH","VOLKSWAGEN","TAIGO","20240112","20240112","ZWART","35089","stationwagen"
"Personenauto","X829NH","VOLKSWAGEN","TAIGO","20221108","20240105","ZWART","31379","stationwagen"
"Personenauto","X830DF","VOLKSWAGEN","TAIGO","20230925","20231127","WIT","42787","stationwagen"
"Personenauto","X831TR","VOLKSWAGEN","TAIGO","20240209","20240209","WIT","38525","stationwagen"
"Personenauto","X838KV","VOLKSWAGEN","TAIGO","20230329","20240307","ZWART","42419","stationwagen"
"Personenauto","X841NK","VOLKSWAGEN","TAIGO","20231228","20231228","WIT","43158","stationwagen"
"Personenauto","X841PV","VOLKSWAGEN","TAIGO","20240113","20240113","BLAUW","41150","stationwagen"
"Personenauto","X842JD","VOLKSWAGEN","TAIGO","20231130","20231130","GRIJS","32050","stationwagen"
"Personenauto","X842NK","VOLKSWAGEN","TAIGO","20231228","20231228","WIT","43158","stationwagen"
"Personenauto","X843NK","VOLKSWAGEN","TAIGO","20231228","20231228","WIT","43438","stationwagen"
"Personenauto","X843SZ","VOLKSWAGEN","TAIGO","20240129","20240129","ZWART","44709","stationwagen"
"Personenauto","X844NK","VOLKSWAGEN","TAIGO","20231228","20231228","ROOD","43518","stationwagen"
"Personenauto","X845NK","VOLKSWAGEN","TAIGO","20231228","20231228","ROOD","41848","stationwagen"
"Personenauto","X852JS","VOLKSWAGEN","TAIGO","20231130","20231130","ZWART","33780","stationwagen"
"Personenauto","X853FG","VOLKSWAGEN","TAIGO","20231031","20231031","ZWART","43018","stationwagen"
"Personenauto","X853NK","VOLKSWAGEN","TAIGO","20231228","20231228","GROEN","41027","stationwagen"
"Personenauto","X853SR","VOLKSWAGEN","TAIGO","20230421",,"ZWART","44268","stationwagen"
"Personenauto","X859KZ","VOLKSWAGEN","TAIGO","20220630","20240111","GRIJS","40069","stationwagen"
"Personenauto","X859TR","VOLKSWAGEN","TAIGO","20240202","20240202","GROEN","41512","stationwagen"
"Personenauto","X860DH","VOLKSWAGEN","TAIGO","20220803","20231108","GRIJS","44185","stationwagen"
"Personenauto","X861BT","VOLKSWAGEN","TAIGO","20231020","20231020","GRIJS","31770","stationwagen"
"Personenauto","X861LP","VOLKSWAGEN","TAIGO","20240103","20240103","GRIJS","32050","stationwagen"
"Personenauto","X862ZL","VOLKSWAGEN","TAIGO","20230516","20240307","GROEN","40490","stationwagen"
"Personenauto","X865FR","VOLKSWAGEN","TAIGO","20221128","20231113","GRIJS","37884","stationwagen"
"Personenauto","X865VJ","VOLKSWAGEN","TAIGO","20221025","20240206","BLAUW","34902","stationwagen"
"Personenauto","X866PB","VOLKSWAGEN","TAIGO","20240119","20240119","GRIJS","32200","stationwagen"
"Personenauto","X867PB","VOLKSWAGEN","TAIGO","20240109","20240109","ZWART","33748","stationwagen"
"Personenauto","X868NH","VOLKSWAGEN","TAIGO","20221213","20231222","ZWART","33955","stationwagen"
"Personenauto","X868PB","VOLKSWAGEN","TAIGO","20240119","20240119","GRIJS","39298","stationwagen"
"Personenauto","X869SN","VOLKSWAGEN","TAIGO","20221110","20240207","ZWART","32553","stationwagen"
"Personenauto","X870PB","VOLKSWAGEN","TAIGO","20240119","20240119","GRIJS","33370","stationwagen"
"Personenauto","X870RP","VOLKSWAGEN","TAIGO","20220630","20240123","ZWART","39385","stationwagen"
"Personenauto","X871PB","VOLKSWAGEN","TAIGO","20240119","20240119","ZWART","38850","stationwagen"
"Personenauto","X872PB","VOLKSWAGEN","TAIGO","20240202","20240202","GRIJS","32100","stationwagen"
"Personenauto","X873PB","VOLKSWAGEN","TAIGO","20231228","20231228","ZWART","34000","stationwagen"
"Personenauto","X874PB","VOLKSWAGEN","TAIGO","20231228","20231228","GRIJS","32760","stationwagen"
"Personenauto","X875PB","VOLKSWAGEN","TAIGO","20231228","20231228","ZWART","34000","stationwagen"
"Personenauto","X876PB","VOLKSWAGEN","TAIGO","20240117","20240117","GRIJS","37340","stationwagen"
"Personenauto","X876SL","VOLKSWAGEN","TAIGO","20240123","20240123","GRIJS","35485","stationwagen"
"Personenauto","X879NZ","VOLKSWAGEN","TAIGO","20240119","20240119","GRIJS","43649","stationwagen"
"Personenauto","X879TF","VOLKSWAGEN","TAIGO","20220608","20240127","GRIJS","39735","stationwagen"
"Personenauto","X880BG","VOLKSWAGEN","TAIGO","20230105","20240119","GROEN","39388","stationwagen"
"Personenauto","X880NZ","VOLKSWAGEN","TAIGO","20240116","20240116","GRIJS","41540","stationwagen"
"Personenauto","X883BT","VOLKSWAGEN","TAIGO","20231017","20231017","GRIJS","36500","stationwagen"
"Personenauto","X883NZ","VOLKSWAGEN","TAIGO","20240119","20240119","ROOD","39510","stationwagen"
"Personenauto","X884BT","VOLKSWAGEN","TAIGO","20231017","20231017","GRIJS","36500","stationwagen"
"Personenauto","X884NZ","VOLKSWAGEN","TAIGO","20240116","20240116","GRIJS","47818","stationwagen"
"Personenauto","X885BT","VOLKSWAGEN","TAIGO","20231017","20231017","GRIJS","36500","stationwagen"
"Personenauto","X886BT","VOLKSWAGEN","TAIGO","20231017","20231017","GRIJS","36500","stationwagen"
"Personenauto","X886JS","VOLKSWAGEN","TAIGO","20231204","20231204","GRIJS","32820","stationwagen"
"Personenauto","X887BT","VOLKSWAGEN","TAIGO","20231017","20231017","GRIJS","36500","stationwagen"
"Personenauto","X887FP","VOLKSWAGEN","TAIGO","20231102","20231102","WIT","29830","stationwagen"
"Personenauto","X888BT","VOLKSWAGEN","TAIGO","20231017","20231017","GRIJS","36500","stationwagen"
"Personenauto","X888PB","VOLKSWAGEN","TAIGO","20240111","20240111","WIT","32690","stationwagen"
"Personenauto","X889BT","VOLKSWAGEN","TAIGO","20231017","20231017","GRIJS","36500","stationwagen"
"Personenauto","X889PB","VOLKSWAGEN","TAIGO","20240119","20240119","ZWART","32990","stationwagen"
"Personenauto","X890NK","VOLKSWAGEN","TAIGO","20231228","20231228","GRIJS","38599","stationwagen"
"Personenauto","X890PB","VOLKSWAGEN","TAIGO","20240118","20240118","GRIJS","36980","stationwagen"
"Personenauto","X890RS","VOLKSWAGEN","TAIGO","20240119","20240119","ZWART","46519","stationwagen"
"Personenauto","X891JL","VOLKSWAGEN","TAIGO","20220321","20231124","GRIJS","37092","stationwagen"
"Personenauto","X891LP","VOLKSWAGEN","TAIGO","20231218","20231218","GRIJS","36500","stationwagen"
"Personenauto","X891PB","VOLKSWAGEN","TAIGO","20240126","20240126","ZWART","34710","stationwagen"
"Personenauto","X892DB","VOLKSWAGEN","TAIGO","20230110","20231016","GRIJS","41458","stationwagen"
