"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON01DB","Oplegger","HOBUR","O-3-45 T","20241017","20131029",,"tankwagen",,"N.v.t.","N.v.t.",,,"8140","45000",,,,"20131017","20131017","Geen verstrekking in Open Data",,"N.v.t.","100","36860",,,,,,,"909",,,"1089","255","O4",,,"r. balk by hart asstel","45000",,,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2013-10-29T00:00:00.000","2013-10-17T00:00:00.000","2013-10-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON01GV","Oplegger","HOBUR","O-3-45 T","20250327","20240424",,"tankwagen",,"N.v.t.","N.v.t.",,,"7800","45000",,,,"20140327","20140327","Geen verstrekking in Open Data",,"N.v.t.","100","37200",,,,,,,"815",,,"945","255","O4",,,"r. balk by hart asstel","45000",,,,,,,,"642","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2024-04-24T00:00:00.000","2014-03-27T00:00:00.000","2014-03-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON01JT","Oplegger","HOBUR","O-3-45 T","20250710","20140716",,"tankwagen",,"N.v.t.","N.v.t.",,,"8180","45000",,,,"20140710","20140710","Geen verstrekking in Open Data",,"N.v.t.","100","36820",,,,,,,"909",,,"1054","250","O4",,,"r. balk by hart asstel","45000",,,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-10T00:00:00.000","2014-07-16T00:00:00.000","2014-07-10T00:00:00.000","2014-07-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON01RJ","Oplegger","HOBUR","O-3-ST A2","20250401","20220301",,"tank v.v. gevaarl. Stoffen",,"N.v.t.","N.v.t.",,,"7280","40000",,,,"20150304","20150304","Geen verstrekking in Open Data",,"N.v.t.","100","32720",,,,,"0","6","1008","0",,"1129","255","O4",,,"r. balk","40000","O-3-ST",,"e4*2007/46*0516*02","212","401000","0",,"805","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-01T00:00:00.000","2022-03-01T00:00:00.000","2015-03-04T00:00:00.000","2015-03-04T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON02RJ","Oplegger","HOBUR","O-3-ST A2","20250412","20220301",,"tank v.v. gevaarl. Stoffen",,"N.v.t.","N.v.t.",,,"7280","40000",,,,"20150304","20150304","Geen verstrekking in Open Data",,"N.v.t.","100","32720",,,,,"0","6","1008","0",,"1129","255","O4",,,"r. balk","40000","O-3-ST",,"e4*2007/46*0516*02","212","401000","0",,"805","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2022-03-01T00:00:00.000","2015-03-04T00:00:00.000","2015-03-04T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON05LD","Oplegger","HOBUR","O-3-45 T","20241214","20210723",,"tankwagen",,"N.v.t.","N.v.t.",,,"8180","45000",,,,"20140925","20140925","Geen verstrekking in Open Data",,"N.v.t.","100","36820",,,,,,,"909",,,"1089","246","O4",,,"r. balk by hart asstel","45000",,,,,,,,"690","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2021-07-23T00:00:00.000","2014-09-25T00:00:00.000","2014-09-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON09PB","Oplegger","HOBUR","O-3-45 T","20250115","20150123",,"tankwagen",,"N.v.t.","N.v.t.",,,"8200","45000",,,,"20150115","20150115","Geen verstrekking in Open Data",,"N.v.t.","100","36800",,,,,,,"910",,,"1089","255","O4",,,"r. balk by hart asstel","45000",,,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2015-01-23T00:00:00.000","2015-01-15T00:00:00.000","2015-01-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON12FB","Oplegger","HOBUR","O-3-ST A2","20250104","20220830",,"tankwagen",,"N.v.t.","N.v.t.",,,"7360","40000",,,,"20131230","20131230","Geen verstrekking in Open Data",,"N.v.t.","100","32640",,,,,"0","6","1054","0",,"1175","255","O4",,,"r. balk","40000","0-3-ST",,"e4*2007/46*0516*01","211","400000","0",,"866","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2022-08-30T00:00:00.000","2013-12-30T00:00:00.000","2013-12-30T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON13FB","Oplegger","HOBUR","O-3-ST A2","20250319","20220830",,"tankwagen",,"N.v.t.","N.v.t.",,,"7360","40000",,,,"20140102","20140102","Geen verstrekking in Open Data",,"N.v.t.","100","32640",,,,,"0","6","1054","0",,"1175","255","O4",,,"r. balk","40000","0-3-ST",,"e4*2007/46*0516*01","211","400000","0",,"866","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2022-08-30T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON14FB","Oplegger","HOBUR","O-3-ST A2","20250116","20220905",,"tankwagen",,"N.v.t.","N.v.t.",,,"7360","40000",,,,"20140102","20140102","Geen verstrekking in Open Data",,"N.v.t.","100","32640",,,,,"0","6","1054","0",,"1175","255","O4",,,"r. balk","40000","0-3-ST",,"e4*2007/46*0516*01","211","400000","0",,"866","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2022-09-05T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON14TB","Oplegger","HOBUR","O-3-43 T","20250425","20150501",,"tank v.v. gevaarl. Stoffen",,"N.v.t.","N.v.t.",,,"12230","43000",,,,"20150423","20150423","Geen verstrekking in Open Data",,"N.v.t.","100","30770",,,,,,,"915",,,"1065","250","O4",,,"r. balk v. achteras","43000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2015-05-01T00:00:00.000","2015-04-23T00:00:00.000","2015-04-23T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON15PK","Oplegger","HOBUR","O-4-45 T","20250201","20150205",,"tankwagen",,"N.v.t.","N.v.t.",,,"8220","45000",,,,"20150129","20150129","Geen verstrekking in Open Data",,"N.v.t.","100","36780",,,,,,,"872",,,"1033","255","O4",,,"r. balk by hart asstel","45000",,,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2015-02-05T00:00:00.000","2015-01-29T00:00:00.000","2015-01-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON16PK","Oplegger","HOBUR","O-3-45 T","20250306","20150205",,"tankwagen",,"N.v.t.","N.v.t.",,,"7820","45000",,,,"20150129","20150129","Geen verstrekking in Open Data",,"N.v.t.","100","37180",,,,,,,"909",,,"1070","255","O4",,,"r. balk by hart asstel","45000",,,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2015-02-05T00:00:00.000","2015-01-29T00:00:00.000","2015-01-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON21XN","Oplegger","HOBUR","O-4-45 T","20240806","20150807",,"tankwagen",,"N.v.t.","N.v.t.",,,"7680","45000",,,,"20150806","20150806","Geen verstrekking in Open Data",,"N.v.t.","100","37320",,,,,,,"785",,,"915","255","O4",,,"r. balk by hart asstel","45000",,,,,,,,"642","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-06T00:00:00.000","2015-08-07T00:00:00.000","2015-08-06T00:00:00.000","2015-08-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON29DY","Oplegger","HOBUR","O-3-ST A2","20241220","20190329",,"tankwagen",,"N.v.t.","N.v.t.",,,"7730","39000",,,,"20131219","20131219","Geen verstrekking in Open Data",,"N.v.t.","100","31270",,,,,"0","6","1044","0",,"1176","255","O4",,,"r. balk","39000","0-3-ST",,"e4*2007/46*0516*01","211","391003","0",,"871","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2019-03-29T00:00:00.000","2013-12-19T00:00:00.000","2013-12-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON31PL","Oplegger","HOBUR","O-3-ST A2","20241119","20201214",,"tank v.v. gevaarl. Stoffen",,"N.v.t.","N.v.t.",,,"7460","40000",,,,"20150130","20150130","Geen verstrekking in Open Data",,"N.v.t.","100","32540",,,,,"0","6","1044","0",,"1177","255","O4",,,"r. balk","40000","O-3-ST",,"e4*2007/46*0516*02","212","401000","0",,"826","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-19T00:00:00.000","2020-12-14T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON33TS","Oplegger","HOBUR","O-4-45 T","20250528","20150604",,"tankwagen",,"N.v.t.","N.v.t.",,,"7980","45000",,,,"20150528","20150528","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,"909",,,"1060","255","O4",,,"r. balk by hart asstel","45000",,,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2015-06-04T00:00:00.000","2015-05-28T00:00:00.000","2015-05-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON34LY","Oplegger","HOBUR","O-3-45 T","20241120","20141117",,"tankwagen",,"N.v.t.","N.v.t.",,,"8260","45000",,,,"20141106","20141106","Geen verstrekking in Open Data",,"N.v.t.","100","36740",,,,,,,"909",,,"1089","255","O4",,,"r. balk by hart asstel","45000",,,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2014-11-17T00:00:00.000","2014-11-06T00:00:00.000","2014-11-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON36HP","Oplegger","HOBUR","O-3-45 T","20250520","20201002",,"tankwagen",,"N.v.t.","N.v.t.",,,"7960","45000",,,,"20140515","20140515","Geen verstrekking in Open Data",,"N.v.t.","100","37040",,,,,,,"815",,,"945","255","O4",,,"r. balk by hart asstel","45000",,,,,,,,"642","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2020-10-02T00:00:00.000","2014-05-15T00:00:00.000","2014-05-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON38DS","Oplegger","HOBUR","O-3-43T","20241102","20131205",,"tankwagen",,"N.v.t.","N.v.t.",,,"7290","43000",,,,"20131129","20131129","Geen verstrekking in Open Data",,"N.v.t.","100","35710",,,,,,,"984",,,"1116","255","O4",,,"r. balk a. achteras","43000",,,,,,,,"817","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2013-12-05T00:00:00.000","2013-11-29T00:00:00.000","2013-11-29T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON39GX","Oplegger","HOBUR","0-3-45 T","20250403","20220715",,"tankwagen",,"N.v.t.","N.v.t.",,,"8100","45000",,,,"20140403","20140403","Geen verstrekking in Open Data",,"N.v.t.","100","36900",,,,,,,"909",,,"1089","255","O4",,,"r. balk v. achteras","45000",,,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2022-07-15T00:00:00.000","2014-04-03T00:00:00.000","2014-04-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON40GX","Oplegger","HOBUR","0-4-45 T","20241128","20211204",,"tankwagen",,"N.v.t.","N.v.t.",,,"8220","45000",,,,"20140403","20140403","Geen verstrekking in Open Data",,"N.v.t.","100","36780",,,,,,,"872",,,"1033","255","O4",,,"r. balk v. achteras","45000",,,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2021-12-04T00:00:00.000","2014-04-03T00:00:00.000","2014-04-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON46HT","Oplegger","HOBUR","O-3-45 T","20241229","20231219",,"tankwagen",,"N.v.t.","N.v.t.",,,"7860","45000",,,,"20140522","20140522","Geen verstrekking in Open Data",,"N.v.t.","100","37140",,,,,,"6","795",,,"935","255","O4",,,"r. balk by hart asstel","45000",,,,,,,,"642","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2023-12-19T00:00:00.000","2014-05-22T00:00:00.000","2014-05-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON49FT","Oplegger","HOBUR","O-3-ST A2","20250225","20220301",,"tank v.v. gevaarl. Stoffen",,"N.v.t.","N.v.t.",,,"7210","40000",,,,"20140206","20140206","Geen verstrekking in Open Data",,"N.v.t.","100","32790",,,,,"0","6","1004","0",,"1134","255","O4",,,"r. balk","40000","0-3-ST",,"e4*2007/46*0516*01","212","401000","0",,"801","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2022-03-01T00:00:00.000","2014-02-06T00:00:00.000","2014-02-06T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON50FT","Oplegger","HOBUR","O-3-ST A2","20250206","20220301",,"tank v.v. gevaarl. Stoffen",,"N.v.t.","N.v.t.",,,"7210","40000",,,,"20140206","20140206","Geen verstrekking in Open Data",,"N.v.t.","100","32790",,,,,"0","6","1004","0",,"1134","255","O4",,,"r. balk","40000","0-3-ST",,"e4*2007/46*0516*01","212","401000","0",,"801","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2022-03-01T00:00:00.000","2014-02-06T00:00:00.000","2014-02-06T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON53FT","Oplegger","HOBUR","O-3-ST A2","20250306","20220301",,"tank v.v. gevaarl. Stoffen",,"N.v.t.","N.v.t.",,,"7210","40000",,,,"20140206","20140206","Geen verstrekking in Open Data",,"N.v.t.","100","32790",,,,,"0","6","1004","0",,"1134","255","O4",,,"r. balk","40000","0-3-ST",,"e4*2007/46*0516*01","212","401000","0",,"801","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2022-03-01T00:00:00.000","2014-02-06T00:00:00.000","2014-02-06T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON59VJ","Oplegger","HOBUR","O-4-45 T","20241004","20210909",,"tankwagen",,"N.v.t.","N.v.t.",,,"8200","45000",,,,"20150629","20150629","Geen verstrekking in Open Data",,"N.v.t.","100","36800",,,,,,,"893",,,"1050","255","O4",,,"r. balk","45000",,,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2021-09-09T00:00:00.000","2015-06-29T00:00:00.000","2015-06-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON61HT","Oplegger","HOBUR","O-3-45 T","20250528","20150604",,"tankwagen",,"N.v.t.","N.v.t.",,,"8200","45000",,,,"20140528","20140528","Geen verstrekking in Open Data",,"N.v.t.","100","36800",,,,,,,"909",,,"1079","255","O4",,,"r. balk by hart asstel","45000",,,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2015-06-04T00:00:00.000","2014-05-28T00:00:00.000","2014-05-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON61RK","Oplegger","HOBUR","0-3-45 T","20250323","20240105",,"tankwagen",,"N.v.t.","N.v.t.",,,"8200","45000",,,,"20150305","20150305","Geen verstrekking in Open Data",,"N.v.t.","100","36800",,,,,,,"909",,,"1070","255","O4",,,"r. balk by hart asstel","45000",,,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2024-01-05T00:00:00.000","2015-03-05T00:00:00.000","2015-03-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
