"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RF470P","NISSAN","NISSAN LEAF 30KWH","20171108","20171108","GRIJS","34691","MPV"
"Personenauto","RF946V","NISSAN","NISSAN LEAF 30KWH","20171114","20171114","WIT","34791","MPV"
"Personenauto","RF947V","NISSAN","NISSAN LEAF 30KWH","20171114","20171114","WIT","34791","MPV"
"Personenauto","RG009V","NISSAN","NISSAN LEAF 30KWH","20170712","20171117","GRIJS","37939","MPV"
"Personenauto","RG060B","NISSAN","NISSAN LEAF 30KWH","20171114","20171114","ZWART","34691","MPV"
"Personenauto","RG061B","NISSAN","NISSAN LEAF 30KWH","20171114","20171114","WIT","34791","MPV"
"Personenauto","RG062B","NISSAN","NISSAN LEAF 30KWH","20171114","20171114","GRIJS","34691","MPV"
"Personenauto","RG064B","NISSAN","NISSAN LEAF 30KWH","20171114","20171114","ZWART","34691","MPV"
"Personenauto","RG066B","NISSAN","NISSAN LEAF 30KWH","20180110","20180110","GRIJS","34691","MPV"
"Personenauto","RG334F","NISSAN","NISSAN LEAF 30KWH","20171114","20171114","WIT","34791","MPV"
"Personenauto","RG649K","NISSAN","NISSAN LEAF 30KWH","20171114","20171114","GRIJS","34691","MPV"
"Personenauto","RG650K","NISSAN","NISSAN LEAF 30KWH","20171114","20171114","GRIJS","34691","MPV"
"Personenauto","RG651K","NISSAN","NISSAN LEAF 30KWH","20171114","20171114","GRIJS","34691","MPV"
"Personenauto","RG652K","NISSAN","NISSAN LEAF 30KWH","20171114","20171114","GRIJS","34691","MPV"
"Personenauto","RG653K","NISSAN","NISSAN LEAF 30KWH","20171114","20171114","GRIJS","34691","MPV"
"Personenauto","RG656K","NISSAN","NISSAN LEAF 30KWH","20171114","20171114","GRIJS","34691","MPV"
"Personenauto","RG659K","NISSAN","NISSAN LEAF 30KWH","20171114","20171114","WIT","34791","MPV"
"Personenauto","RH122K","NISSAN","NISSAN LEAF 30KWH","20170712","20171123","ZWART","37939","MPV"
"Personenauto","RH237K","NISSAN","NISSAN LEAF 30KWH","20170712","20171123","ZWART","37939","MPV"
"Personenauto","RH477G","NISSAN","NISSAN LEAF 30KWH","20170712","20171122","GRIJS","38182","MPV"
"Personenauto","RH907G","NISSAN","NISSAN LEAF 30KWH","20171124","20171124","ZWART","36571","MPV"
"Personenauto","RH908G","NISSAN","NISSAN LEAF 30KWH","20171123","20171123","ZWART","34691","MPV"
"Personenauto","RH909G","NISSAN","NISSAN LEAF 30KWH","20180212","20180212","WIT","34791","MPV"
"Personenauto","RH910G","NISSAN","NISSAN LEAF 30KWH","20171201","20171201","ZWART","34691","MPV"
"Personenauto","RH911G","NISSAN","NISSAN LEAF 30KWH","20171218","20171218","GRIJS","34691","MPV"
"Personenauto","RH912G","NISSAN","NISSAN LEAF 30KWH","20171201","20171201","GRIJS","34691","MPV"
"Personenauto","RH948J","NISSAN","NISSAN LEAF 30KWH","20170712","20171123","GRIJS","37939","MPV"
"Personenauto","RJ148X","NISSAN","NISSAN LEAF 30KWH","20171208","20171208","ZWART","34691","MPV"
"Personenauto","RK224D","NISSAN","NISSAN LEAF 30KWH","20171212","20171212","GRIJS","34691","MPV"
"Personenauto","RK846F","NISSAN","NISSAN LEAF 30KWH","20171218","20171218","GRIJS","34691","MPV"
"Personenauto","RN399X","NISSAN","NISSAN LEAF 30KWH","20180104","20180104","GRIJS","34691","MPV"
"Personenauto","RN400X","NISSAN","NISSAN LEAF 30KWH","20180104","20180104","WIT","34791","MPV"
"Personenauto","RN404X","NISSAN","NISSAN LEAF 30KWH","20180104","20180104","GRIJS","34691","MPV"
"Personenauto","RN405X","NISSAN","NISSAN LEAF 30KWH","20180104","20180104","WIT","34791","MPV"
"Personenauto","RN406X","NISSAN","NISSAN LEAF 30KWH","20180111","20180111","GRIJS","34691","MPV"
"Personenauto","RR192Z","NISSAN","NISSAN LEAF 30KWH","20180111","20180111","WIT","34791","MPV"
"Personenauto","RR193Z","NISSAN","NISSAN LEAF 30KWH","20180111","20180111","WIT","34791","MPV"
"Personenauto","RR194Z","NISSAN","NISSAN LEAF 30KWH","20180111","20180111","WIT","34791","MPV"
"Personenauto","RR774P","NISSAN","NISSAN LEAF 30KWH","20180111","20180111","GRIJS","34691","MPV"
"Personenauto","RR887V","NISSAN","NISSAN LEAF 30KWH","20180111","20180111","GRIJS","34691","MPV"
"Personenauto","RS086N","NISSAN","NISSAN LEAF 30KWH","20180301","20180301","WIT","34791","MPV"
"Personenauto","RS087N","NISSAN","NISSAN LEAF 30KWH","20180124","20180124","WIT","34791","MPV"
"Personenauto","RS367G","NISSAN","NISSAN LEAF 30KWH","20180117","20180117","ZWART","34691","MPV"
"Personenauto","RS985X","NISSAN","NISSAN LEAF 30KWH","20180206","20180206","WIT","34791","MPV"
"Personenauto","S428XZ","NISSAN","NISSAN LEAF 30KWH","20160401","20230711","WIT","36245","MPV"
"Personenauto","S481XS","NISSAN","NISSAN LEAF 30KWH","20160826","20230426","ZWART","36245","MPV"
"Personenauto","S484GR","NISSAN","NISSAN LEAF 30KWH","20160511","20230127","GRIJS","38315","MPV"
"Personenauto","S525ZK","NISSAN","NISSAN LEAF 30KWH","20160921","20231111","GRIJS","32010","MPV"
"Personenauto","S793NS","NISSAN","NISSAN LEAF 30KWH","20170206","20230323","GRIJS","35540","MPV"
"Personenauto","S823GF","NISSAN","NISSAN LEAF 30KWH","20160309","20230109","WIT","38245","MPV"
"Personenauto","SF385R","NISSAN","NISSAN LEAF 30KWH","20160518","20180504","ZWART","36246","MPV"
"Personenauto","SP445K","NISSAN","NISSAN LEAF 30KWH","20171213","20180515","WIT","42097","MPV"
"Personenauto","SP700G","NISSAN","NISSAN LEAF 30KWH","20171213","20180514","WIT","42096","MPV"
"Personenauto","SP742J","NISSAN","NISSAN LEAF 30KWH","20170330","20180517","WIT","36020","MPV"
"Personenauto","T566PJ","NISSAN","NISSAN LEAF 30KWH","20180124","20230819","GRIJS","35540","MPV"
"Personenauto","TD492S","NISSAN","NISSAN LEAF 30KWH","20171114","20180710","GRIJS","36571","MPV"
"Personenauto","TJ462N","NISSAN","NISSAN LEAF 30KWH","20160331","20181016","WIT","35245","MPV"
"Personenauto","TN773T","NISSAN","NISSAN LEAF 30KWH","20160115","20180912","WIT","37275","MPV"
"Personenauto","X376ND","NISSAN","NISSAN LEAF 30KWH","20170728","20240301","WIT","38790","MPV"
"Personenauto","X480SH","NISSAN","NISSAN LEAF 30KWH","20161026","20240111","BRUIN","45604","MPV"
"Personenauto","XK510L","NISSAN","NISSAN LEAF 30KWH","20170223","20190118","ZWART","38565","MPV"
"Personenauto","XS404T","NISSAN","NISSAN LEAF 30KWH","20170908","20190724","GRIJS","34690","MPV"
"Personenauto","XV317R","NISSAN","NISSAN LEAF 30KWH","20170928","20190501","WIT","35540","MPV"
"Personenauto","ZF411V","NISSAN","NISSAN LEAF 30KWH","20170921","20190515","ZWART","36240","MPV"
"Personenauto","ZN068J","NISSAN","NISSAN LEAF 30KWH","20160401","20190704","BLAUW","38315","MPV"
"Personenauto","ZR232S","NISSAN","NISSAN LEAF 30KWH","20160303","20190715","GRIJS","32345","MPV"
"Personenauto","ZT322F","NISSAN","NISSAN LEAF 30KWH","20160608","20200125","ZWART","34409","MPV"
"Personenauto","ZT329F","NISSAN","NISSAN LEAF 30KWH","20161223","20190807","WIT","36245","MPV"
