"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"75TTKH","Personenauto","CHRYSLER","300C","20240608","20220813","15390","hatchback","5","BLAUW","Niet geregistreerd","6","2987","1845","2360","1945","450","1900","20070124","20070124","Geen verstrekking in Open Data","55915","Ja",,,,,,,"4","4",,,,"502",,"M1",,,"op r. schroefveerkoker onder motorkap","2360",,,,,,,"0.08","305","Nee","Nee",,"Nee","4360",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2022-08-13T00:00:00.000","2007-01-24T00:00:00.000","2007-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76SKTG","Personenauto","CHRYSLER","300C","20240603","20230323","15342","hatchback","5","ZWART","Niet geregistreerd","6","3518","1809","2235","1909","450","1640","20060213","20060213","Geen verstrekking in Open Data","59789","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2235",,"G3 gasinstallatie","e11*2001/116*0141*01","VB8V","L","0","0.10","305","Nee","Ja",,"Nee","3960","0",,"2023","Onlogisch","04","Ja","2024-06-03T00:00:00.000","2023-03-23T00:00:00.000","2006-02-13T00:00:00.000","2006-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XJVB","Personenauto","CHRYSLER","300C","20250508","20160506","12798","hatchback","5","WIT","Niet geregistreerd","6","2736","1750","2225","1850","450","1425","20070615","20070615","Geen verstrekking in Open Data","49835","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2225",,,"e11*2001/116*0141*07","VB8T","3","1","0.08","305","Nee","Nee",,"Nee","3725","0",,"2024","Geen oordeel","07","Ja","2025-05-08T00:00:00.000","2016-05-06T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XVHB","Personenauto","CHRYSLER","300C","20250328","20091120","17677","hatchback","5","ZWART","Niet geregistreerd","8","5654","1855","2330","1955","450","1640","20080328","20080328","Geen verstrekking in Open Data","66851","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2330",,,"e11*2001/116*0141*01","VE82","L","0","0.13","305","Nee","Nee",,"Nee","4055","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2009-11-20T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76ZSJV","Personenauto","CHRYSLER","300C","20241220","20211217","15961","hatchback","5","GRIJS","Niet geregistreerd","6","3518","1880","2355","1980","450","1640","20061017","20080526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2355",,,"e11*2001/116*0141*01","ZE8V","L","0","0.09","305","Nee","Nee",,"Nee","4080","0",,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2021-12-17T00:00:00.000","2006-10-17T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RSHS","Personenauto","CHRYSLER","300C","20240605","20220218","17267","hatchback","5","ZWART","Niet geregistreerd","6","3518","1812","2235","1912","450","1640","20050729","20050729","Geen verstrekking in Open Data","66783","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2235",,"G3 gasinstallatie","e11*2001/116*0141*01","VB8V","L","0","0.10","305","Nee","Nee",,"Nee","3960","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2022-02-18T00:00:00.000","2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RZVX","Personenauto","CHRYSLER","300C","20250116","20130823","17041","hatchback","5","GRIJS","Niet geregistreerd","6","3518","1760","2235","1860","450","1640","20051028","20051028","Geen verstrekking in Open Data","65962","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2235",,,"e11*2001/116*0141*01","VB8V","L","0","0.10","305","Nee","Nee",,"Nee","3960","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2013-08-23T00:00:00.000","2005-10-28T00:00:00.000","2005-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78TKGH","Personenauto","CHRYSLER","300C","20241007","20111017","15612","hatchback","5","BLAUW","Niet geregistreerd","6","3518","1760","2235","1860","450","1640","20061007","20061007","Geen verstrekking in Open Data","60059","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2235",,,"e11*2001/116*0141*01","VB8V","L","0","0.10","305","Nee","Nee",,"Nee","3960","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2011-10-17T00:00:00.000","2006-10-07T00:00:00.000","2006-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78TZKT","Personenauto","CHRYSLER","300C","20250317","20120413","17265","hatchback","5","ZWART","Niet geregistreerd","6","2987","1845","2360","1945","450","1900","20070313","20070313","Geen verstrekking in Open Data","62725","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2360",,,"e11*2001/116*0141*07","VE8M","H1","1","0.08","305","Nee","Nee",,"Nee","4360","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2012-04-13T00:00:00.000","2007-03-13T00:00:00.000","2007-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79JTL8","Personenauto","CHRYSLER","300C","20250112","20200819","16796","hatchback","5","BLAUW","Niet geregistreerd","6","2987","1845","2360","1945","450","1900","20090829","20090829","Geen verstrekking in Open Data","46488","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2360",,,"e11*2001/116*0141*07","VE8M","H1","2","0.08","305","Nee","Nee",,"Nee","4360","0","0.00","2024","Logisch","00","Nee","2025-01-12T00:00:00.000","2020-08-19T00:00:00.000","2009-08-29T00:00:00.000","2009-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79TXPB","Personenauto","CHRYSLER","300C","20250319","20220126","13508","hatchback","5","GRIJS","Niet geregistreerd","6","2736","1750","2225","1850","450","1425","20070223","20070223","Geen verstrekking in Open Data","52416","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2225",,,"e11*2001/116*0141*04","VB8T","1","0","0.08","305","Nee","Nee",,"Nee","3725","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2022-01-26T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XRJV","Personenauto","CHRYSLER","300C","20250122","20070827","15169","hatchback","5","BLAUW","Niet geregistreerd","6","3518","1880","2355","1980","450","1640","20060110","20070827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2355",,,"e11*2001/116*0141*04","ZE8V","1","0","0.09","305","Nee","Nee",,"Nee","4080","0",,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2007-08-27T00:00:00.000","2006-01-10T00:00:00.000","2007-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80SGBP","Personenauto","CHRYSLER","300C","20241026","20200614","15692","hatchback","5","ZWART","Niet geregistreerd","6","3518","1760","2235","1860","450","1640","20060102","20060102","Geen verstrekking in Open Data","61061","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2235",,,"e11*2001/116*0141*01","VB8V","L","0","0.10","305","Nee","Nee",,"Nee","3960","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2020-06-14T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80SVVN","Personenauto","CHRYSLER","300C","20240722","20210402","16352","hatchback","5","GRIJS","Niet geregistreerd","6","2987","1845","2360","1945","450","1900","20060519","20060519","Geen verstrekking in Open Data","60120","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2360",,,"e11*2001/116*0141*05","VE8M","H1","0","0.08","305","Nee","Nee",,"Nee","4360","0","0.00","2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2021-04-02T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TLSB","Personenauto","CHRYSLER","300C","20241014","20230915","19877","hatchback","5","GROEN","Niet geregistreerd","8","5654","1907","2330","2007","450","1640","20051027","20061117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2330",,"G3 gasinstallatie","e11*2001/116*0141*01","VE82","L","0","0.12","305","Nee","Ja",,"Nee","4055","0",,"2024","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2023-09-15T00:00:00.000","2005-10-27T00:00:00.000","2006-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80XGKB","Personenauto","CHRYSLER","300C","20241222","20130530","14803","hatchback","5","ZWART","Niet geregistreerd","6","2736","1750","2225","1850","450","1425","20070511","20070511","Geen verstrekking in Open Data","57119","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2225",,,"e11*2001/116*0141*07","VB8T","3","1","0.08","305","Nee","Nee",,"Nee","3725","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2013-05-30T00:00:00.000","2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HFR6","Personenauto","CHRYSLER","300C SRT8","20240822","20081029","23210","hatchback","5","GRIJS","Niet geregistreerd","8","6063","1935","2365","2035","450","1640","20070719","20081029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2365",,,"e11*2001/116*0141*05","VE83","1","0","0.16","305","Nee","Ja",,"Nee","4090","0",,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2008-10-29T00:00:00.000","2007-07-19T00:00:00.000","2008-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81PZXT","Personenauto","CHRYSLER","300C","20240210","20070202","19608","hatchback","5","ZWART","Niet geregistreerd","8","5654","2022","2425","2122","450","1640","20050121","20050121","Geen verstrekking in Open Data","76130","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2425",,"G3 gasinstallatie","e11*2001/116*0141*01","ZE82","L","0","0.12","305","Nee","Nee",,"Nee","4150","0",,"2023","Logisch","00","Ja","2024-02-10T00:00:00.000","2007-02-02T00:00:00.000","2005-01-21T00:00:00.000","2005-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RBSF","Personenauto","CHRYSLER","300C","20241107","20120303","16589","hatchback","5","BLAUW","Niet geregistreerd","6","3518","1812","2235","1912","450","1640","20050129","20050129","Geen verstrekking in Open Data","64320","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2235",,"G3 gasinstallatie","e11*2001/116*0141*01","VB8V","L","0","0.10","305","Nee","Nee",,"Nee","3960","0",,"2024","Logisch","00","Ja","2024-11-07T00:00:00.000","2012-03-03T00:00:00.000","2005-01-29T00:00:00.000","2005-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RBHJ","Personenauto","CHRYSLER","300C","20250419","20201208","16829","hatchback","5","BLAUW","Niet geregistreerd","6","3518","1880","2355","1980","450","1640","20050120","20050120","Geen verstrekking in Open Data","64835","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2355",,,"e11*2001/116*0141*01","ZE8V","L","0","0.09","305","Nee","Nee",,"Nee","4080","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2020-12-08T00:00:00.000","2005-01-20T00:00:00.000","2005-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RKSZ","Personenauto","CHRYSLER","300C","20250226","20160604","16589","hatchback","5","BLAUW","Niet geregistreerd","6","3518","1760","2235","1860","450","1640","20050513","20050513","Geen verstrekking in Open Data","64320","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2235",,,"e11*2001/116*0141*01","VB8V","L","0","0.10","305","Nee","Nee",,"Nee","3960","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2016-06-04T00:00:00.000","2005-05-13T00:00:00.000","2005-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TKKZ","Personenauto","CHRYSLER","300C","20250112","20211130","16724","hatchback","5","GRIJS","Niet geregistreerd","6","2987","1845","2360","1945","450","1900","20061013","20061013","Geen verstrekking in Open Data","60759","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2360",,,"e11*2001/116*0141*05","VE8M","H1","0","0.08","305","Nee","Nee",,"Nee","4360","0","0.00","2024","Onlogisch","04","Ja","2025-01-12T00:00:00.000","2021-11-30T00:00:00.000","2006-10-13T00:00:00.000","2006-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TKKZ","Personenauto","CHRYSLER","300C","20241025","20230411","17290","hatchback","5","GRIJS","Niet geregistreerd","6","3518","1928","2355","2028","450","1640","20061025","20061025","Geen verstrekking in Open Data","66153","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2355",,"115R gasinstallatie","e11*2001/116*0141*05","ZE8V","2","0","0.09","305","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2023-04-11T00:00:00.000","2006-10-25T00:00:00.000","2006-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RDTT","Personenauto","CHRYSLER","300C","20250404","20190715","13915","hatchback","5","GRIJS","Niet geregistreerd","6","2736","1750","2225","1850","450","1425","20050225","20050225","Geen verstrekking in Open Data","54624","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2225",,,"e11*2001/116*0141*01","VB8T","L","0","0.08","305","Nee","Nee",,"Nee","3725","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2019-07-15T00:00:00.000","2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85TPHP","Personenauto","CHRYSLER","300C","20250305","20240426","12960","hatchback","5","GRIJS","Niet geregistreerd","6","2736","1750","2225","1850","450","1425","20070102","20070102","Geen verstrekking in Open Data","50424","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2225",,,"e11*2001/116*0141*01","VB8T","L","0","0.08","305","Nee","Ja",,"Nee","3725","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2024-04-26T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86HNZ8","Personenauto","CHRYSLER","300C","20241117","20220728","14308","hatchback","5","ZWART","Niet geregistreerd","6","3518","1760","2235","1860","450","1640","20070228","20090117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2235",,,"e11*2001/116*0141*07","VE8V","3","1","0.10","305","Nee","Ja",,"Nee","3960","0",,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2022-07-28T00:00:00.000","2007-02-28T00:00:00.000","2009-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86PZSP","Personenauto","CHRYSLER","300C","20241218","20200131","16586","hatchback","5","GRIJS","Niet geregistreerd","6","3518","1760","2235","1860","450","1640","20050111","20050111","Geen verstrekking in Open Data","65152","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2235",,,"e11*2001/116*0141*01","VB8V","L","0","0.10","305","Nee","Nee",,"Nee","3960","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2020-01-31T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RBSF","Personenauto","CHRYSLER","300C","20180413","20151006","20426","hatchback","5","BLAUW","Niet geregistreerd","8","5654","1950","2425","2050","450","1640","20050127","20050127","Geen verstrekking in Open Data","78138","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2425",,,"e11*2001/116*0141*01","ZE82","L","0","0.12","305","Nee","Ja",,"Nee","4150","0",,"2017","Logisch","00","Ja","2018-04-13T00:00:00.000","2015-10-06T00:00:00.000","2005-01-27T00:00:00.000","2005-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
