"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK63JV","Oplegger","PACTON","Z3-002","20240728","20221129",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20080623","20080623","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2022-11-29T00:00:00.000","2008-06-23T00:00:00.000","2008-06-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK63TK","Oplegger","PACTON","Z3-002","20250304","20160719",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20090212","20090212","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2016-07-19T00:00:00.000","2009-02-12T00:00:00.000","2009-02-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK64JV","Oplegger","PACTON","Z3-002","20240802","20230206",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20080623","20080623","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2023-02-06T00:00:00.000","2008-06-23T00:00:00.000","2008-06-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK65HG","Oplegger","PACTON","Z2-001","20250621","20190729",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10700","33000",,,,"20080513","20080513","Geen verstrekking in Open Data",,"N.v.t.","100","22300",,,,,"0","0","1200","0",,"1402","260","O4",,,"tegen r. balk t.p.v. steun","33000",,,,,,"0",,"910","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2019-07-29T00:00:00.000","2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK65JV","Oplegger","PACTON","Z3-002","20250428","20210429",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20080623","20080623","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2021-04-29T00:00:00.000","2008-06-23T00:00:00.000","2008-06-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK65VH","Oplegger","PACTON","TBZ 342","20250128","20221231",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9870","42000",,,,"20090325","20090325","Geen verstrekking in Open Data",,"N.v.t.","100","32130",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,,,"981","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2022-12-31T00:00:00.000","2009-03-25T00:00:00.000","2009-03-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK66JV","Oplegger","PACTON","Z3-002","20240812","20210826",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20080917","20080917","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2021-08-26T00:00:00.000","2008-09-17T00:00:00.000","2008-09-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK67JV","Oplegger","PACTON","Z3-002","20250206","20240524",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20080917","20080917","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2024-05-24T00:00:00.000","2008-09-17T00:00:00.000","2008-09-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK67TH","Oplegger","PACTON","T2-002","20250129","20130812",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8250","30000",,,,"20090113","20090113","Geen verstrekking in Open Data",,"N.v.t.","100","21750",,,,,,,"1200",,,"1380","260","O4",,,"tegen r. balk t.p.v. steun","30000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2013-08-12T00:00:00.000","2009-01-13T00:00:00.000","2009-01-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK68JV","Oplegger","PACTON","Z3-002","20250521","20230404",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20080917","20080917","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2023-04-04T00:00:00.000","2008-09-17T00:00:00.000","2008-09-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK69JV","Oplegger","PACTON","Z3-002","20250114","20180730",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20081001","20081001","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2018-07-30T00:00:00.000","2008-10-01T00:00:00.000","2008-10-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK71BD","Oplegger","PACTON","Z3-002","20250304","20150204",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20080227","20080227","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2015-02-04T00:00:00.000","2008-02-27T00:00:00.000","2008-02-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK72BD","Oplegger","PACTON","Z3-002","20240826","20071119",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9500","42000",,,,"20071119","20071119","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,"0","0","1200","0",,"1381","260","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2007-11-19T00:00:00.000","2007-11-19T00:00:00.000","2007-11-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK72DD","Oplegger","PACTON","TXD 339","20240704","20120608",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9400","39000",,,,"20071108","20071108","Geen verstrekking in Open Data",,"N.v.t.","100","29600",,,,,,,"1200",,,"1380","260","O4",,,"tegen r. balk t.p.v. steun","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2012-06-08T00:00:00.000","2007-11-08T00:00:00.000","2007-11-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK72LV","Oplegger","PACTON","R3-002","20241221","20081202",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10000","39000",,,,"20081202","20081202","Geen verstrekking in Open Data",,"N.v.t.","100","29000",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. steun","39000",,,,,,"0",,"900","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2008-12-02T00:00:00.000","2008-12-02T00:00:00.000","2008-12-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK73BD","Oplegger","PACTON","Z3-002","20241006","20240322",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20071212","20071212","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2024-03-22T00:00:00.000","2007-12-12T00:00:00.000","2007-12-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK73KG","Oplegger","PACTON","T2-002","20250303","20220304",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8910","33000",,,,"20080513","20080513","Geen verstrekking in Open Data",,"N.v.t.","100","24090",,,,,,,"1003",,,"1188","260","O4",,,"tegen r. balk t.p.v. steun","33000",,,,,,,,"770","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2022-03-04T00:00:00.000","2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK73TK","Oplegger","PACTON","TBZ 233","20231220","20240102",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9560","33000",,,,"20090116","20090116","Geen verstrekking in Open Data",,"N.v.t.","100","23440",,,,,,,"1058",,,"1261","260","O4",,,"tegen r. balk t.p.v. steun","33000",,,,,,,,"830","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-20T00:00:00.000","2024-01-02T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK74BD","Oplegger","PACTON","Z3-002","20250615","20240524",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20071212","20071212","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2024-05-24T00:00:00.000","2007-12-12T00:00:00.000","2007-12-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK75BD","Oplegger","PACTON","Z3-002","20241222","20170113",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20071212","20071212","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2017-01-13T00:00:00.000","2007-12-12T00:00:00.000","2007-12-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK76BD","Oplegger","PACTON","Z3-002","20250502","20170113",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20071212","20071212","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2017-01-13T00:00:00.000","2007-12-12T00:00:00.000","2007-12-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK77BD","Oplegger","PACTON","Z3-002","20240921","20231030",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20071212","20071212","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2023-10-30T00:00:00.000","2007-12-12T00:00:00.000","2007-12-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK79BD","Oplegger","PACTON","Z3-002","20250601","20230706",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20071212","20071212","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2023-07-06T00:00:00.000","2007-12-12T00:00:00.000","2007-12-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK79DH","Oplegger","PACTON","Z2-001","20231117","20231127",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","33000",,,,"20080125","20080125","Geen verstrekking in Open Data",,"N.v.t.","100","22500",,,,,"0","0","1200","0",,"1402","260","O4",,,"tegen r. balk t.p.v. steun","33000",,,,,,"0",,"931","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2023-11-17T00:00:00.000","2023-11-27T00:00:00.000","2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK80BD","Oplegger","PACTON","Z3-002","20250416","20161230",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20071212","20071212","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2016-12-30T00:00:00.000","2007-12-12T00:00:00.000","2007-12-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK81BD","Oplegger","PACTON","Z3-002","20240708","20240312",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20071212","20071212","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2024-03-12T00:00:00.000","2007-12-12T00:00:00.000","2007-12-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK81GD","Oplegger","PACTON","R3-002","20250125","20180410",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10750","39000",,,,"20080214","20080214","Geen verstrekking in Open Data",,"N.v.t.","100","28250",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"900","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2018-04-10T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK82DH","Oplegger","PACTON","Z3-002","20241004","20210413",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20080123","20080123","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2021-04-13T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK82GD","Oplegger","PACTON","R3-002","20250308","20220127",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10750","39000",,,,"20080214","20080214","Geen verstrekking in Open Data",,"N.v.t.","100","28250",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"900","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2022-01-27T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
