"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BZ22RF","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R. TD 51KW","20200629","20230518",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1458","2500","1558","600","1500","19880415","19880415","Geen verstrekking in Open Data",,"Ja",,"1042",,,"1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","07","Ja","2020-06-29T00:00:00.000","2023-05-18T00:00:00.000","1988-04-15T00:00:00.000","1988-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ45DK","Bedrijfsauto","VOLKSWAGEN","PASSAT VAN D TURBO 51KW","20221218","20191223",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1049","1549","1149",,,"19871231","19871231","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","170","N1",,,"tegen schutbord onder motorkap","1549",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-12-18T00:00:00.000","2019-12-23T00:00:00.000","1987-12-31T00:00:00.000","1987-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ49SB","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20051020","20010320",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2500","1539","600","1500","19880324","19880324","Geen verstrekking in Open Data",,"Ja",,"1061",,,"1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2004","Geen oordeel","07","Ja","2005-10-20T00:00:00.000","2001-03-20T00:00:00.000","1988-03-24T00:00:00.000","1988-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ54GF","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20250426","20210503",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2500","1539","600","1500","19880219","19880219","Geen verstrekking in Open Data",,"Ja",,"1061",,,,,"0","4","0","466",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","07","Ja","2025-04-26T00:00:00.000","2021-05-03T00:00:00.000","1988-02-19T00:00:00.000","1988-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ55KN","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20040829","20010615",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2500","1539","600","1500","19880218","19880218","Geen verstrekking in Open Data",,"Nee",,"1061",,,"1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2003","Geen oordeel","07","Ja","2004-08-29T00:00:00.000","2001-06-15T00:00:00.000","1988-02-18T00:00:00.000","1988-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ73TF","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20080609","20191128",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1420","2500","1520",,,"19880412","19880412","Geen verstrekking in Open Data",,"Nee",,"1080",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja","2008-06-09T00:00:00.000","2019-11-28T00:00:00.000","1988-04-12T00:00:00.000","1988-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ75NT","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","19910310","19880310",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2500","1539","600","1500","19880310","19880310","Geen verstrekking in Open Data",,"Nee",,"1061",,,"1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,,"Niet geregistreerd","NG","Ja","1991-03-10T00:00:00.000","1988-03-10T00:00:00.000","1988-03-10T00:00:00.000","1988-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ81HT","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R. TD 51KW","20251206","20231026",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1610","2500","1710",,,"19880330","19880330","Geen verstrekking in Open Data",,"Ja",,"890",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-12-06T00:00:00.000","2023-10-26T00:00:00.000","1988-03-30T00:00:00.000","1988-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V055KL","Bedrijfsauto","VOLKSWAGEN","CADDY 2.0 SDI 51KW BESTEL","20250209","20240418",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1345","2162","1445","722",,"20080228","20171212","Geen verstrekking in Open Data",,"Ja",,"817",,"1300","1300",,,"4",,,,,"180","N1",,,"r. deurstyl kofferruimte","2162",,,,,,,"0.04","268","Nee","Nee",,"Nee","3500",,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2024-04-18T00:00:00.000","2008-02-28T00:00:00.000","2017-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB17BB","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20170804","20220420",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1420","2500","1520",,,"19880518","19880518","Geen verstrekking in Open Data",,"Ja",,"1080",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2017-08-04T00:00:00.000","2022-04-20T00:00:00.000","1988-05-18T00:00:00.000","1988-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB47XV","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20260126","20230214",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2500","1539","600","1500","19881004","19881004","Geen verstrekking in Open Data",,"Ja",,"1061",,,"1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2024","Onlogisch","04","Ja","2026-01-26T00:00:00.000","2023-02-14T00:00:00.000","1988-10-04T00:00:00.000","1988-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB59GS","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R. TD 51KW","20130301","20230715",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1458","2500","1558","600","1500","19880627","19880627","Geen verstrekking in Open Data",,"Nee",,"1042",,,"1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","07","Ja","2013-03-01T00:00:00.000","2023-07-15T00:00:00.000","1988-06-27T00:00:00.000","1988-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB98XX","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R. TD 51KW","20120705","20230508",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1458","2500","1558","600","1500","19881005","19881005","Geen verstrekking in Open Data",,"Nee",,"1042",,,"1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2011","Geen oordeel","07","Ja","2012-07-05T00:00:00.000","2023-05-08T00:00:00.000","1988-10-05T00:00:00.000","1988-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD09GD","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20011229","20021104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1460","2500","1560",,,"19881201","19881201","Geen verstrekking in Open Data",,"Nee",,"1040",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"1997","Geen oordeel","07","Ja","2001-12-29T00:00:00.000","2002-11-04T00:00:00.000","1988-12-01T00:00:00.000","1988-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD45RN","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R. TD 51KW","20010802",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1458","2500","1558","600","1500","19890224","19890224","Geen verstrekking in Open Data",,"Nee",,"1042",,,"1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2000","Geen oordeel","07","Ja","2001-08-02T00:00:00.000",,"1989-02-24T00:00:00.000","1989-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD51ZG","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20000115","20000225",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1390","2500","1490",,,"19890410","19890410","Geen verstrekking in Open Data",,"Nee",,"1110",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","07","Ja","2000-01-15T00:00:00.000","2000-02-25T00:00:00.000","1989-04-10T00:00:00.000","1989-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD77PZ","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20210619","20171018",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2500","1539","600","1500","19890215","19890215","Geen verstrekking in Open Data",,"Nee",,"1061",,,"1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2019","Geen oordeel","07","Ja","2021-06-19T00:00:00.000","2017-10-18T00:00:00.000","1989-02-15T00:00:00.000","1989-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD78BT","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R. TD 51KW","20061014",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1458","2500","1558","600","1500","19881109","19881109","Geen verstrekking in Open Data",,"Nee",,"1042",,,"1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2005","Geen oordeel","07","Ja","2006-10-14T00:00:00.000",,"1988-11-09T00:00:00.000","1988-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF20TY","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R. TD 51KW","20100129","19890814",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1480","2500","1580",,,"19890814","19890814","Geen verstrekking in Open Data",,"Nee",,"1020",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja","2010-01-29T00:00:00.000","1989-08-14T00:00:00.000","1989-08-14T00:00:00.000","1989-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF64DF","Bedrijfsauto","VOLKSWAGEN","BESTEL 800TD 51KW","20170714","20180322",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1350","2195","1450","600",,"19890425","19890425","Geen verstrekking in Open Data",,"Nee",,"845",,"1500","1500",,,"4",,,,,"186","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2195",,,,,,,"0.04","246","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2017-07-14T00:00:00.000","2018-03-22T00:00:00.000","1989-04-25T00:00:00.000","1989-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF69HF","Bedrijfsauto","VOLKSWAGEN","BESTEL 800TD 51KW","20260306","19900619",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2195","1539","600","1500","19890525","19890525","Geen verstrekking in Open Data",,"Ja",,"756",,,"1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2195",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3695",,,"2024","Onlogisch","04","Ja","2026-03-06T00:00:00.000","1990-06-19T00:00:00.000","1989-05-25T00:00:00.000","1989-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF93RT","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20111012","20060818",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2500","1539","600","1500","19890814","19890814","Geen verstrekking in Open Data",,"Nee",,"1061",,,"1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2010","Geen oordeel","07","Ja","2011-10-12T00:00:00.000","2006-08-18T00:00:00.000","1989-08-14T00:00:00.000","1989-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG51LL","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R.800TD 51KW","20000709",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1458","2195","1558","600","1500","19900102","19900102","Geen verstrekking in Open Data",,"Nee",,"737",,,,,"0","4","0","465",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2195",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3695",,,"1997","Logisch","00","Ja","2000-07-09T00:00:00.000",,"1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH24SF","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20240711","20121115",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2500","1539","600","1500","19900601","19900601","Geen verstrekking in Open Data",,"Ja",,"1061",,,"1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2022","Geen oordeel","07","Ja","2024-07-11T00:00:00.000","2012-11-15T00:00:00.000","1990-06-01T00:00:00.000","1990-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH55JG","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R. TD 51KW","20090411","20110217",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1458","2500","1558","600","1500","19900501","19900501","Geen verstrekking in Open Data",,"Nee",,"1042",,,"1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2009","Geen oordeel","07","Ja","2009-04-11T00:00:00.000","2011-02-17T00:00:00.000","1990-05-01T00:00:00.000","1990-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH64ZT","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20260419","20231102",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2500","1539","600","1500","19900717","19900717","Geen verstrekking in Open Data",,"Nee",,"1061",,,,,"0","4","0","470",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","07","Ja","2026-04-19T00:00:00.000","2023-11-02T00:00:00.000","1990-07-17T00:00:00.000","1990-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ04FR","Bedrijfsauto","VOLKSWAGEN","BESTEL 800TD 51KW","20011010","20070811",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2195","1539","600","1500","19900808","19900808","Geen verstrekking in Open Data",,"Nee",,"756",,,"1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2195",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3695",,,"2000","Geen oordeel","07","Ja","2001-10-10T00:00:00.000","2007-08-11T00:00:00.000","1990-08-08T00:00:00.000","1990-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJVT97","Bedrijfsauto","VOLKSWAGEN","BESTEL 1.0 B 81KW KAT D","20110629","20110627",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1760","2590","1860",,,"19940527","19960521","Geen verstrekking in Open Data",,"Nee",,"830",,,,,,"4",,"474",,,"184","N1",,,"r. in watergoot v. voorruit","2590",,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2011-06-29T00:00:00.000","2011-06-27T00:00:00.000","1994-05-27T00:00:00.000","1996-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
