"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","79PPKH","FORD","FOCUS","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","79PPNR","FORD","FOCUS","20040930","20040930","BLAUW",,"stationwagen"
"Personenauto","79PRVT","FORD","FOCUS","20041026","20041026","ZWART",,"stationwagen"
"Personenauto","79PSDF","FORD","FOCUS","20041027","20041027","GRIJS",,"stationwagen"
"Personenauto","79PSGZ","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","79PSHD","FORD","FOCUS","20041030","20041030","GRIJS",,"stationwagen"
"Personenauto","79PSJX","FORD","FOCUS","20041029","20041029","ROOD",,"stationwagen"
"Personenauto","79PSLH","FORD","FOCUS","20041030","20041030","BLAUW",,"stationwagen"
"Personenauto","80NNTV","FORD","FOCUS","20040119","20040119","GRIJS",,"stationwagen"
"Personenauto","80NNVB","FORD","FOCUS","20040106","20040106","GRIJS",,"stationwagen"
"Personenauto","80NPLF","FORD","FOCUS","20040109","20040109","GROEN",,"stationwagen"
"Personenauto","80NPPN","FORD","FOCUS","20040109","20040109","ZWART",,"stationwagen"
"Personenauto","80NRRX","FORD","FOCUS","20040123","20040123","GRIJS",,"stationwagen"
"Personenauto","80NSHN","FORD","FOCUS","20040130","20040130","GROEN",,"stationwagen"
"Personenauto","80NSKH","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","80NSKJ","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","80NSRH","FORD","FOCUS","20040204","20040204","BLAUW",,"stationwagen"
"Personenauto","80NTJS","FORD","FOCUS","20040213","20040213","ZWART",,"stationwagen"
"Personenauto","80NVRF","FORD","FOCUS","20040306","20040306","ZWART",,"stationwagen"
"Personenauto","80NXVS","FORD","FOCUS","20040331","20040331","GRIJS",,"stationwagen"
"Personenauto","80PBZS","FORD","FOCUS","20040429","20040429","GRIJS",,"stationwagen"
"Personenauto","80PDRT","FORD","FOCUS","20040513","20040513","GRIJS",,"stationwagen"
"Personenauto","80PFBK","FORD","FOCUS","20040518","20040518","GROEN",,"stationwagen"
"Personenauto","80PFBN","FORD","FOCUS","20040519","20040519","GRIJS",,"stationwagen"
"Personenauto","80PFNJ","FORD","FOCUS","20040602","20040602","GRIJS",,"stationwagen"
"Personenauto","80PGHJ","FORD","FOCUS","20040611","20040611","GRIJS",,"stationwagen"
"Personenauto","80PHLV","FORD","FOCUS","20040629","20040629","GRIJS",,"stationwagen"
"Personenauto","80PHZR","FORD","FOCUS","20040728","20040728","GRIJS",,"stationwagen"
"Personenauto","80PKDX","FORD","FOCUS","20040723","20040723","ZWART",,"stationwagen"
"Personenauto","80PKTF","FORD","FOCUS","20040908","20040908","BLAUW",,"stationwagen"
"Personenauto","80PKZD","FORD","FOCUS","20040821","20040821","GRIJS",,"stationwagen"
"Personenauto","80PLDS","FORD","FOCUS","20040813","20040813","GRIJS",,"stationwagen"
"Personenauto","80PLZB","FORD","FOCUS","20040920","20040920","BLAUW",,"stationwagen"
"Personenauto","80PNSP","FORD","FOCUS","20040917","20040917","GROEN",,"stationwagen"
"Personenauto","80PPBH","FORD","FOCUS","20040927","20040927","GRIJS",,"stationwagen"
"Personenauto","80PPNL","FORD","FOCUS","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","80PPSG","FORD","FOCUS","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","80PRVT","FORD","FOCUS","20041026","20041026","BLAUW",,"stationwagen"
"Personenauto","80PSJX","FORD","FOCUS","20041029","20041029","ROOD",,"stationwagen"
"Personenauto","80PTPJ","FORD","FOCUS","20041126","20041126","ZWART",,"stationwagen"
"Personenauto","80PTSZ","FORD","FOCUS","20041129","20041129","GRIJS",,"stationwagen"
"Personenauto","80PTVF","FORD","FOCUS","20041130","20041130","ZWART",,"stationwagen"
"Personenauto","81NPPK","FORD","FOCUS","20040107","20040107","GRIJS",,"stationwagen"
"Personenauto","81NRXK","FORD","FOCUS","20040126","20040126","GROEN",,"stationwagen"
"Personenauto","81NRZZ","FORD","FOCUS","20040122","20040122","GRIJS",,"stationwagen"
"Personenauto","81NSHP","FORD","FOCUS","20040129","20040129","GRIJS",,"stationwagen"
"Personenauto","81NSKF","FORD","FOCUS","20040405","20040405","GROEN",,"stationwagen"
"Personenauto","81NSNG","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","81NSNH","FORD","FOCUS","20040217","20040217","GRIJS",,"stationwagen"
"Personenauto","81NSNN","FORD","FOCUS","20040204","20040204","GRIJS",,"stationwagen"
"Personenauto","81NVNZ","FORD","FOCUS","20040304","20040304","GRIJS",,"stationwagen"
"Personenauto","81NXFH","FORD","FOCUS","20040318","20040318","GRIJS",,"stationwagen"
"Personenauto","81NXZP","FORD","FOCUS","20040407","20040407","GRIJS",,"stationwagen"
"Personenauto","81NXZR","FORD","FOCUS","20040402","20040402","GRIJS",,"stationwagen"
"Personenauto","81PDGG","FORD","FOCUS","20040503","20040503","GRIJS",,"stationwagen"
"Personenauto","81PDRT","FORD","FOCUS","20040514","20040514","GRIJS",,"stationwagen"
"Personenauto","81PFNJ","FORD","FOCUS","20040602","20040602","BLAUW",,"stationwagen"
"Personenauto","81PHDJ","FORD","FOCUS","20040625","20040625","GROEN",,"stationwagen"
"Personenauto","81PHPT","FORD","FOCUS","20040708","20040708","GRIJS",,"stationwagen"
"Personenauto","81PKJD","FORD","FOCUS","20040914","20040914","BLAUW",,"stationwagen"
"Personenauto","81PKPS","FORD","FOCUS","20040804","20040804","GROEN",,"stationwagen"
"Personenauto","81PKXF","FORD","FOCUS","20040807","20040807","GRIJS",,"stationwagen"
"Personenauto","81PNPD","FORD","FOCUS","20040917","20040917","GRIJS",,"stationwagen"
"Personenauto","81PNSP","FORD","FOCUS","20040917","20040917","GRIJS",,"stationwagen"
"Personenauto","81PNTZ","FORD","FOCUS","20040923","20040923","BLAUW",,"stationwagen"
"Personenauto","81PPNR","FORD","FOCUS","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","81PRBR","FORD","FOCUS","20041012","20041012","GRIJS",,"stationwagen"
"Personenauto","81PRDX","FORD","FOCUS","20041013","20041013","GRIJS",,"stationwagen"
"Personenauto","81PRKJ","FORD","FOCUS","20041016","20041016","GRIJS",,"stationwagen"
"Personenauto","81PSBB","FORD","FOCUS","20041029","20041029","ZWART",,"stationwagen"
"Personenauto","81PSFK","FORD","FOCUS","20041029","20041029","ZWART",,"stationwagen"
"Personenauto","81PSJX","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","81PTSZ","FORD","FOCUS","20041129","20041129","GRIJS",,"stationwagen"
"Personenauto","81PTVD","FORD","FOCUS","20041130","20041130","BLAUW",,"stationwagen"
"Personenauto","81PTVF","FORD","FOCUS","20041130","20041130","BLAUW",,"stationwagen"
"Personenauto","82NNTT","FORD","FOCUS","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","82NNZD","FORD","FOCUS","20040106","20040106","BLAUW",,"stationwagen"
"Personenauto","82NPZN","FORD","FOCUS","20040116","20040116","GRIJS",,"stationwagen"
"Personenauto","82NRTF","FORD","FOCUS","20040121","20040121","GRIJS",,"stationwagen"
"Personenauto","82NRXK","FORD","FOCUS","20040205","20040205","ZWART",,"stationwagen"
"Personenauto","82NSKH","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","82NSNG","FORD","FOCUS","20040130","20040130","BLAUW",,"stationwagen"
"Personenauto","82NSNH","FORD","FOCUS","20040217","20040217","GRIJS",,"stationwagen"
"Personenauto","82NTFZ","FORD","FOCUS","20040213","20040213","BLAUW",,"stationwagen"
"Personenauto","82NXZP","FORD","FOCUS","20040402","20040402","GRIJS",,"stationwagen"
"Personenauto","82PBBH","FORD","FOCUS","20040414","20040414","GRIJS",,"stationwagen"
"Personenauto","82PBZP","FORD","FOCUS","20040501","20040501","GRIJS",,"stationwagen"
"Personenauto","82PDDR","FORD","FOCUS","20040429","20040429","GRIJS",,"stationwagen"
"Personenauto","82PDRT","FORD","FOCUS","20040514","20040514","GRIJS",,"stationwagen"
"Personenauto","82PFNG","FORD","FOCUS","20040528","20040528","GRIJS",,"stationwagen"
"Personenauto","82PFTN","FORD","FOCUS","20040603","20040603","GRIJS",,"stationwagen"
"Personenauto","82PHDJ","FORD","FOCUS","20040624","20040624","BLAUW",,"stationwagen"
"Personenauto","82PHVT","FORD","FOCUS","20040708","20040708","ZWART",,"stationwagen"
"Personenauto","82PLZB","FORD","FOCUS","20040928","20040928","ZWART",,"stationwagen"
"Personenauto","82PPKD","FORD","FOCUS","20041006","20041006","GRIJS",,"stationwagen"
"Personenauto","82PPNR","FORD","FOCUS","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","82PRBR","FORD","FOCUS","20041012","20041012","ZWART",,"stationwagen"
"Personenauto","82PSKB","FORD","FOCUS","20041104","20041104","GRIJS",,"stationwagen"
"Personenauto","82PSTG","FORD","FOCUS","20041113","20041113","GRIJS",,"stationwagen"
"Personenauto","82PTNH","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","82PTRN","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","82PTSZ","FORD","FOCUS","20041129","20041129","GROEN",,"stationwagen"
"Personenauto","82PTVD","FORD","FOCUS","20041130","20041130","ZWART",,"stationwagen"
"Personenauto","83NNTT","FORD","FOCUS","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","83NPGD","FORD","FOCUS","20040105","20040105","GRIJS",,"stationwagen"
"Personenauto","83NPGG","FORD","FOCUS","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","83NPPK","FORD","FOCUS","20040106","20040106","BLAUW",,"stationwagen"
"Personenauto","83NRDV","FORD","FOCUS","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","83NRPS","FORD","FOCUS","20040122","20040122","ZWART",,"stationwagen"
"Personenauto","83NRRX","FORD","FOCUS","20040121","20040121","GRIJS",,"stationwagen"
"Personenauto","83NSGG","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","83NSKF","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","83NSKJ","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","83NSNF","FORD","FOCUS","20040130","20040130","ROOD",,"stationwagen"
"Personenauto","83NSNG","FORD","FOCUS","20040130","20040130","ZWART",,"stationwagen"
"Personenauto","83NSNL","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","83NSNN","FORD","FOCUS","20040204","20040204","GRIJS",,"stationwagen"
"Personenauto","83NSRF","FORD","FOCUS","20040219","20040219","GRIJS",,"stationwagen"
"Personenauto","83NSRJ","FORD","FOCUS","20040203","20040203","GRIJS",,"stationwagen"
"Personenauto","83NVNZ","FORD","FOCUS","20040311","20040311","GRIJS",,"stationwagen"
"Personenauto","83NXZP","FORD","FOCUS","20040407","20040407","GROEN",,"stationwagen"
"Personenauto","83PHBB","FORD","FOCUS","20040622","20040622","BLAUW",,"stationwagen"
"Personenauto","83PHVT","FORD","FOCUS","20040702","20040702","GRIJS",,"stationwagen"
"Personenauto","83PNKG","FORD","FOCUS","20040911","20040911","GRIJS",,"stationwagen"
"Personenauto","83PPGH","FORD","FOCUS","20040928","20040928","GRIJS",,"stationwagen"
"Personenauto","83PPNK","FORD","FOCUS","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","83PPNL","FORD","FOCUS","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","83PPNR","FORD","FOCUS","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","83PRBR","FORD","FOCUS","20041012","20041012","BLAUW",,"stationwagen"
"Personenauto","83PRLT","FORD","FOCUS","20041020","20041020","GRIJS",,"stationwagen"
"Personenauto","83PSDF","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","83PSGZ","FORD","FOCUS","20041029","20041029","ZWART",,"stationwagen"
"Personenauto","83PSHD","FORD","FOCUS","20041030","20041030","GRIJS",,"stationwagen"
"Personenauto","83PSJX","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","83PTNH","FORD","FOCUS","20041126","20041126","GRIJS",,"stationwagen"
"Personenauto","83PTRK","FORD","FOCUS","20041126","20041126","GRIJS",,"stationwagen"
"Personenauto","83PTSX","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","83PTVD","FORD","FOCUS","20041130","20041130","BLAUW",,"stationwagen"
"Personenauto","83RBDX","FORD","FOCUS","20040526","20050114","GRIJS",,"stationwagen"
"Personenauto","84NNPJ","FORD","FOCUS","20040114","20040114","BLAUW",,"stationwagen"
"Personenauto","84NNPK","FORD","FOCUS","20040108","20040108","GRIJS",,"stationwagen"
"Personenauto","84NPGG","FORD","FOCUS","20040110","20040110","GROEN",,"stationwagen"
"Personenauto","84NRDV","FORD","FOCUS","20040109","20040109","BLAUW",,"stationwagen"
"Personenauto","84NRGP","FORD","FOCUS","20040114","20040114","GRIJS",,"stationwagen"
"Personenauto","84NSFF","FORD","FOCUS","20040126","20040126","GRIJS",,"stationwagen"
"Personenauto","84NSKJ","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","84NSNB","FORD","FOCUS","20040204","20040204","GRIJS",,"stationwagen"
"Personenauto","84NSNN","FORD","FOCUS","20040204","20040204","GRIJS",,"stationwagen"
"Personenauto","84NSRF","FORD","FOCUS","20040203","20040203","GROEN",,"stationwagen"
"Personenauto","84NTFZ","FORD","FOCUS","20040213","20040213","GROEN",,"stationwagen"
"Personenauto","84NVNZ","FORD","FOCUS","20040325","20040325","GRIJS",,"stationwagen"
"Personenauto","84NXZP","FORD","FOCUS","20040405","20040405","GRIJS",,"stationwagen"
"Personenauto","84PDVS","FORD","FOCUS","20040517","20040517","GRIJS",,"stationwagen"
"Personenauto","84PFRK","FORD","FOCUS","20040610","20040610","GRIJS",,"stationwagen"
"Personenauto","84PGBN","FORD","FOCUS","20040603","20040603","GRIJS",,"stationwagen"
"Personenauto","84PGJS","FORD","FOCUS","20040612","20040612","ZWART",,"stationwagen"
"Personenauto","84PJNF","FORD","FOCUS","20040714","20040714","GRIJS",,"stationwagen"
"Personenauto","84PKXG","FORD","FOCUS","20040820","20040820","GRIJS",,"stationwagen"
"Personenauto","84PLZD","FORD","FOCUS","20040902","20040902","GRIJS",,"stationwagen"
"Personenauto","84PNHZ","FORD","FOCUS","20040913","20040913","GRIJS",,"stationwagen"
"Personenauto","84PNRG","FORD","FOCUS","20040915","20040915","GROEN",,"stationwagen"
"Personenauto","84PPDX","FORD","FOCUS","20040928","20040928","ZWART",,"stationwagen"
"Personenauto","84PPKF","FORD","FOCUS","20040929","20040929","BLAUW",,"stationwagen"
"Personenauto","84PPNR","FORD","FOCUS","20040930","20040930","ZWART",,"stationwagen"
"Personenauto","84PRHF","FORD","FOCUS","20041021","20041021","GRIJS",,"stationwagen"
"Personenauto","84PRJF","FORD","FOCUS","20041014","20041014","GRIJS",,"stationwagen"
"Personenauto","84PRLT","FORD","FOCUS","20041026","20041026","GRIJS",,"stationwagen"
"Personenauto","84PSJX","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","84PTVD","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","85NKF6","FORD","FOCUS C-MAX","20040113","20101023","GRIJS",,"stationwagen"
"Personenauto","85NPKX","FORD","FOCUS","20040119","20040119","GROEN",,"stationwagen"
"Personenauto","85NRZV","FORD","FOCUS","20040128","20040128","GRIJS",,"stationwagen"
"Personenauto","85NSNB","FORD","FOCUS","20040204","20040204","GRIJS",,"stationwagen"
"Personenauto","85NSND","FORD","FOCUS","20040225","20040225","GROEN",,"stationwagen"
"Personenauto","85NZGJ","FORD","FOCUS","20040402","20040402","GROEN",,"stationwagen"
"Personenauto","85NZGK","FORD","FOCUS","20040406","20040406","GRIJS",,"stationwagen"
"Personenauto","85PBBJ","FORD","FOCUS","20040417","20040417","GRIJS",,"stationwagen"
"Personenauto","85PBPR","FORD","FOCUS","20040427","20040427","GRIJS",,"stationwagen"
"Personenauto","85PBPT","FORD","FOCUS","20040424","20040424","GRIJS",,"stationwagen"
"Personenauto","85PFRJ","FORD","FOCUS","20040529","20040529","GRIJS",,"stationwagen"
"Personenauto","85PGBN","FORD","FOCUS","20040603","20040603","GRIJS",,"stationwagen"
"Personenauto","85PGLL","FORD","FOCUS","20040615","20040615","GRIJS",,"stationwagen"
"Personenauto","85PGNV","FORD","FOCUS","20040616","20040616","GRIJS",,"stationwagen"
"Personenauto","85PGSH","FORD","FOCUS","20040625","20040625","GRIJS",,"stationwagen"
"Personenauto","85PHVS","FORD","FOCUS","20040630","20040630","ZWART",,"stationwagen"
"Personenauto","85PJHN","FORD","FOCUS","20040708","20040708","GRIJS",,"stationwagen"
"Personenauto","85PKSX","FORD","FOCUS","20040827","20040827","BLAUW",,"stationwagen"
"Personenauto","85PKSZ","FORD","FOCUS","20040806","20040806","GRIJS",,"stationwagen"
"Personenauto","85PLSL","FORD","FOCUS","20040910","20040910","GRIJS",,"stationwagen"
"Personenauto","85PLZD","FORD","FOCUS","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","85PPDV","FORD","FOCUS","20040923","20040923","BLAUW",,"stationwagen"
"Personenauto","85PPNJ","FORD","FOCUS","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","85PPNR","FORD","FOCUS","20040930","20040930","ZWART",,"stationwagen"
"Personenauto","85PPSF","FORD","FOCUS","20040930","20040930","ZWART",,"stationwagen"
"Personenauto","85PRLT","FORD","FOCUS","20041015","20041015","ZWART",,"stationwagen"
"Personenauto","85PRNX","FORD","FOCUS","20041019","20041019","GROEN",,"stationwagen"
"Personenauto","85PRTG","FORD","FOCUS","20041022","20041022","GRIJS",,"stationwagen"
"Personenauto","85PRXV","FORD","FOCUS","20041026","20041026","GRIJS",,"stationwagen"
"Personenauto","85PSHD","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","85PSJX","FORD","FOCUS","20041029","20041029","ZWART",,"stationwagen"
"Personenauto","85PTBL","FORD","FOCUS","20041112","20041112","GRIJS",,"stationwagen"
"Personenauto","85PTVB","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","85PTVH","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","86NNGH","FORD","FOCUS","20040107","20040107","GRIJS",,"stationwagen"
"Personenauto","86NNZD","FORD","FOCUS","20040105","20040105","GRIJS",,"stationwagen"
"Personenauto","86NPGF","FORD","FOCUS","20040112","20040112","GRIJS",,"stationwagen"
"Personenauto","86NSNB","FORD","FOCUS","20040204","20040204","GRIJS",,"stationwagen"
"Personenauto","86NSNK","FORD","FOCUS","20040130","20040130","GROEN",,"stationwagen"
"Personenauto","86NSNL","FORD","FOCUS","20040130","20040130","GROEN",,"stationwagen"
"Personenauto","86NSRG","FORD","FOCUS","20040203","20040203","GRIJS",,"stationwagen"
"Personenauto","86NTZP","FORD","FOCUS","20040301","20040301","GRIJS",,"stationwagen"
"Personenauto","86NVNZ","FORD","FOCUS","20040325","20040325","ZWART",,"stationwagen"
"Personenauto","86NXDG","FORD","FOCUS","20040317","20040317","GRIJS",,"stationwagen"
"Personenauto","86NXJF","FORD","FOCUS","20040326","20040326","GRIJS",,"stationwagen"
"Personenauto","86NXNS","FORD","FOCUS","20040326","20040326","GRIJS",,"stationwagen"
"Personenauto","86NZSX","FORD","FOCUS","20040421","20040421","GRIJS",,"stationwagen"
"Personenauto","86PBHH","FORD","FOCUS","20040429","20040429","GRIJS",,"stationwagen"
"Personenauto","86PFJZ","FORD","FOCUS","20040527","20040527","GRIJS",,"stationwagen"
"Personenauto","86PFNG","FORD","FOCUS","20040528","20040528","GRIJS",,"stationwagen"
"Personenauto","86PHDJ","FORD","FOCUS","20040622","20040622","GRIJS",,"stationwagen"
"Personenauto","86PKDV","FORD","FOCUS","20040723","20040723","GROEN",,"stationwagen"
"Personenauto","86PKTD","FORD","FOCUS","20040914","20040914","GRIJS",,"stationwagen"
"Personenauto","86PKTF","FORD","FOCUS","20040809","20040809","ZWART",,"stationwagen"
"Personenauto","86PLKD","FORD","FOCUS","20040820","20040820","GRIJS",,"stationwagen"
"Personenauto","86PNRG","FORD","FOCUS","20040920","20040920","GRIJS",,"stationwagen"
"Personenauto","86PPNJ","FORD","FOCUS","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","86PRGD","FORD","FOCUS C-MAX","20041015","20041015","BLAUW",,"stationwagen"
"Personenauto","86PRHF","FORD","FOCUS","20041016","20041016","GRIJS",,"stationwagen"
"Personenauto","86PRKJ","FORD","FOCUS","20041016","20041016","GRIJS",,"stationwagen"
"Personenauto","86PRNX","FORD","FOCUS","20041019","20041019","GRIJS",,"stationwagen"
"Personenauto","86PRPZ","FORD","FOCUS","20041021","20041021","BLAUW",,"stationwagen"
"Personenauto","86PRVT","FORD","FOCUS","20041112","20041112","GRIJS",,"stationwagen"
"Personenauto","86PSGZ","FORD","FOCUS","20041029","20041029","BLAUW",,"stationwagen"
"Personenauto","86PSJV","FORD","FOCUS","20041029","20041029","ZWART",,"stationwagen"
"Personenauto","86PSJX","FORD","FOCUS","20041029","20041029","ZWART",,"stationwagen"
"Personenauto","86PSLH","FORD","FOCUS","20041030","20041030","GRIJS",,"stationwagen"
"Personenauto","86PSSF","FORD","FOCUS","20041105","20041105","ZWART",,"stationwagen"
"Personenauto","86PTSV","FORD","FOCUS","20041130","20041130","BLAUW",,"stationwagen"
"Personenauto","86PTVB","FORD","FOCUS","20041130","20041130","ZWART",,"stationwagen"
"Personenauto","86PTVD","FORD","FOCUS","20041130","20041130","ZWART",,"stationwagen"
"Personenauto","86PTVF","FORD","FOCUS","20041130","20041130","BLAUW",,"stationwagen"
"Personenauto","86PTVH","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","87NNLP","FORD","FOCUS","20040107","20040107","ROOD",,"stationwagen"
"Personenauto","87NNZG","FORD","FOCUS","20040115","20040115","GROEN",,"stationwagen"
"Personenauto","87NPZF","FORD","FOCUS","20040109","20040109","ROOD",,"stationwagen"
"Personenauto","87NRKG","FORD","FOCUS","20040116","20040116","GRIJS",,"stationwagen"
"Personenauto","87NRZX","FORD","FOCUS","20040128","20040128","GRIJS",,"stationwagen"
"Personenauto","87NSNB","FORD","FOCUS","20040204","20040204","ROOD",,"stationwagen"
"Personenauto","87NSNL","FORD","FOCUS","20040130","20040130","GROEN",,"stationwagen"
"Personenauto","87NSRG","FORD","FOCUS","20040203","20040203","GRIJS",,"stationwagen"
"Personenauto","87NZPD","FORD","FOCUS","20040406","20040406","GRIJS",,"stationwagen"
"Personenauto","87NZSX","FORD","FOCUS","20040414","20040414","GRIJS",,"stationwagen"
"Personenauto","87PFRH","FORD","FOCUS","20040527","20040527","BLAUW",,"stationwagen"
"Personenauto","87PGXN","FORD","FOCUS","20040618","20040618","GRIJS",,"stationwagen"
"Personenauto","87PHFN","FORD","FOCUS","20040630","20040630","GRIJS",,"stationwagen"
"Personenauto","87PHZR","FORD","FOCUS","20040708","20040708","GRIJS",,"stationwagen"
"Personenauto","87PJTD","FORD","FOCUS","20040715","20040715","BLAUW",,"stationwagen"
"Personenauto","87PKKG","FORD","FOCUS","20040728","20040728","GRIJS",,"stationwagen"
"Personenauto","87PKLR","FORD","FOCUS","20040730","20040730","GRIJS",,"stationwagen"
"Personenauto","87PLBP","FORD","FOCUS","20040813","20040813","GRIJS",,"stationwagen"
"Personenauto","87PLZD","FORD","FOCUS","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","87PNGG","FORD","FOCUS","20040904","20040904","ROOD",,"stationwagen"
"Personenauto","87PPNH","FORD","FOCUS","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","87PPNL","FORD","FOCUS","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","87PRXV","FORD","FOCUS","20041026","20041026","ZWART",,"stationwagen"
"Personenauto","87PSHB","FORD","FOCUS","20041029","20041029","ZWART",,"stationwagen"
"Personenauto","87PSJV","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","87PSJX","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","87PTSV","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","87PTVB","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","87PTVD","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","88NPZG","FORD","FOCUS","20040107","20040107","GRIJS",,"stationwagen"
"Personenauto","88NPZL","FORD","FOCUS","20040110","20040110","GRIJS",,"stationwagen"
"Personenauto","88NRZV","FORD","FOCUS","20040127","20040127","GROEN",,"stationwagen"
"Personenauto","88NSHP","FORD","FOCUS","20040129","20040129","GRIJS",,"stationwagen"
"Personenauto","88NSKF","FORD","FOCUS","20040130","20040130","BLAUW",,"stationwagen"
"Personenauto","88NSNB","FORD","FOCUS","20040204","20040204","GRIJS",,"stationwagen"
"Personenauto","88NSNN","FORD","FOCUS","20040204","20040204","GROEN",,"stationwagen"
"Personenauto","88NZSX","FORD","FOCUS","20040416","20040416","GRIJS",,"stationwagen"
"Personenauto","88PBJL","FORD","FOCUS","20040422","20040422","GRIJS",,"stationwagen"
"Personenauto","88PBND","FORD","FOCUS","20040423","20040423","GRIJS",,"stationwagen"
"Personenauto","88PDHK","FORD","FOCUS","20040504","20040504","GRIJS",,"stationwagen"
"Personenauto","88PDJX","FORD","FOCUS","20040525","20040525","ZWART",,"stationwagen"
"Personenauto","88PDLJ","FORD","FOCUS","20040507","20040507","GRIJS",,"stationwagen"
"Personenauto","88PFDT","FORD","FOCUS","20040518","20040518","BLAUW",,"stationwagen"
"Personenauto","88PGLK","FORD","FOCUS","20040611","20040611","ZWART",,"stationwagen"
"Personenauto","88PHPR","FORD","FOCUS","20040628","20040628","GRIJS",,"stationwagen"
"Personenauto","88PHPT","FORD","FOCUS","20040630","20040630","GRIJS",,"stationwagen"
"Personenauto","88PJJZ","FORD","FOCUS","20040713","20040713","GRIJS",,"stationwagen"
"Personenauto","88PRNX","FORD","FOCUS","20041022","20041022","GRIJS",,"stationwagen"
"Personenauto","88PSJX","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","88PSJZ","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","88PSLH","FORD","FOCUS","20041030","20041030","GRIJS",,"stationwagen"
"Personenauto","88PTSV","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","88PTVB","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","89NPZG","FORD","FOCUS","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","89NRGS","FORD","FOCUS","20040114","20040114","BLAUW",,"stationwagen"
"Personenauto","89NRLG","FORD","FOCUS","20040123","20040123","ZWART",,"stationwagen"
"Personenauto","89NSKH","FORD","FOCUS","20040128","20040128","GRIJS",,"stationwagen"
"Personenauto","89NSKK","FORD","FOCUS","20040130","20040130","BLAUW",,"stationwagen"
"Personenauto","89NXJF","FORD","FOCUS","20040326","20040326","GROEN",,"stationwagen"
"Personenauto","89NXZP","FORD","FOCUS","20040329","20040329","GRIJS",,"stationwagen"
"Personenauto","89PBNB","FORD","FOCUS","20040429","20040429","BLAUW",,"stationwagen"
