"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LJ48DG","AUTO UNION","433263 AUDI 100 CD 5/E A","19840814","19840814","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ51SX","AUTO UNION","AUDI COUPE GT5E","19840829","19840829","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ71RS","AUTO UNION","AUDI COUPE GT5E","19840830","19840830","ZWART",,"Niet geregistreerd"
"Personenauto","LJ88BZ","AUTO UNION","AUDI 100 CD 100 KW AUT","19840817","19840817","BLAUW",,"Niet geregistreerd"
"Personenauto","LK05XY","AUTO UNION","AUDI 100    74 KW","19840925","19840925","GRIJS",,"Niet geregistreerd"
"Personenauto","LK16GK","AUTO UNION","AUDI 100 CS 100 KW","19840910","19840910","GRIJS",,"Niet geregistreerd"
"Personenauto","LL29VY","AUTO UNION","AUDI 60 L","19720828","19720828","BEIGE",,"Niet geregistreerd"
"Personenauto","LL50DF","AUTO UNION","437222 AUDI 200 5T","19811019","19811019","ROOD",,"Niet geregistreerd"
"Personenauto","LL56RK","AUTO UNION","AUDI COUPE GT5E","19841005","19841005","WIT",,"Niet geregistreerd"
"Personenauto","LN25LX","AUTO UNION","AUDI 100 CS 100 KW","19841025","19841025","GRIJS",,"Niet geregistreerd"
"Personenauto","LN37GG","AUTO UNION","AUDI 100 CD DIESEL 51 KW","19841018","19841018","WIT",,"Niet geregistreerd"
"Personenauto","LN43KP","AUTO UNION","AUDI 80 CD 85 KW","19850102","19850102","GRIJS",,"Niet geregistreerd"
"Personenauto","LN44KP","AUTO UNION","AUDI COUPE GT5E","19841026","19841026","GRIJS",,"Niet geregistreerd"
"Personenauto","LN51TZ","AUTO UNION","AUDI COUPE GT5E","19841101","19841101","GRIJS",,"Niet geregistreerd"
"Personenauto","LS32LZ","AUTO UNION","AUDI COUPE GT5E","19850104","19850104","GRIJS",,"Niet geregistreerd"
"Personenauto","LS78NV","AUTO UNION","AUDI COUPE GT5E","19850104","19850104","ZWART",,"Niet geregistreerd"
"Personenauto","LS88ZL","AUTO UNION","AUDI COUPE GT5E","19850107","19850107","GRIJS",,"Niet geregistreerd"
"Personenauto","LSJZ23","AUTO UNION","AUDI COUPE GT 85 KW","19830103","19950706","GRIJS",,"Niet geregistreerd"
"Personenauto","LT21XX","AUTO UNION","AUDI 100 CC DT 64 KWTAUT","19850122","19850122","WIT",,"Niet geregistreerd"
"Personenauto","LV67RK","AUTO UNION","857312 AUDI QUATTRO","19850206","19850206","ROOD",,"Niet geregistreerd"
"Personenauto","LV80PZ","AUTO UNION","AUDI 100 CC DT 64KW","19850226","19850226","GRIJS",,"Niet geregistreerd"
"Personenauto","LVPR68","AUTO UNION","857312 AUDI QUATTRO","19801216","19950814","BLAUW",,"Niet geregistreerd"
"Personenauto","LX15ZY","AUTO UNION","AUDI 100 55 KW","19850304","19850304","GRIJS",,"Niet geregistreerd"
"Personenauto","MA5872","AUTO UNION","1000 S","19640131","19640131","GROEN",,"Niet geregistreerd"
"Personenauto","MD4286","AUTO UNION","1000 SUPER","19621026","19621026","GRIJS",,"Niet geregistreerd"
"Personenauto","ME1976","AUTO UNION","1000 SUPER","19630904","19630904","ROOD",,"Niet geregistreerd"
"Personenauto","MF1530","AUTO UNION","1000 SPORT","19630729","19630729","WIT",,"Niet geregistreerd"
"Personenauto","MF6417","AUTO UNION","1000 SUPER","19630802","19630802","WIT",,"Niet geregistreerd"
"Personenauto","MG8614","AUTO UNION","1000 SUPER","19621218","19621218","WIT",,"Niet geregistreerd"
"Personenauto","MK3217","AUTO UNION","1000 SUPER","19630116","19630116","WIT",,"Niet geregistreerd"
"Personenauto","MK8091","AUTO UNION","1000 SUPER","19630110","19630110","WIT",,"Niet geregistreerd"
"Personenauto","MK9703","AUTO UNION","1000 SUPER","19630121","19630121","GRIJS",,"Niet geregistreerd"
"Personenauto","ML4088","AUTO UNION","1000 SUPER","19630628","19630628","BLAUW",,"Niet geregistreerd"
"Personenauto","MN7136","AUTO UNION","1000 SUPER","19630530","19630530","WIT",,"Niet geregistreerd"
"Personenauto","MN7858","AUTO UNION","1000 SUPER","19630613","19630613","ROOD",,"Niet geregistreerd"
"Personenauto","MP6025","AUTO UNION","1000 SPORT","19630201","19630201","WIT",,"Niet geregistreerd"
"Personenauto","MP8931","AUTO UNION","1000 SUPER","19630307","19630307","BLAUW",,"Niet geregistreerd"
"Personenauto","MP9134","AUTO UNION","1000 SUPER","19630227","19630227","ZWART",,"Niet geregistreerd"
"Personenauto","MS1278","AUTO UNION","1000 SUPER","19630425","19630425","BLAUW",,"Niet geregistreerd"
"Personenauto","MS7699","AUTO UNION","1000 SUPER","19630620","19630620","ZWART",,"Niet geregistreerd"
"Personenauto","MV2872","AUTO UNION","1000 SUPER","19630328","19630328","GRIJS",,"Niet geregistreerd"
"Personenauto","MV4908","AUTO UNION","1000 SPORT","19630503","19630503","ROOD",,"Niet geregistreerd"
"Personenauto","MV9550","AUTO UNION","1000 SUPER","19630404","19630404","GRIJS",,"Niet geregistreerd"
"Personenauto","MV9558","AUTO UNION","1000 SUPER","19630424","19630424","BLAUW",,"Niet geregistreerd"
"Personenauto","MV9569","AUTO UNION","1000 SUPER","19630409","19630409","GRIJS",,"Niet geregistreerd"
"Personenauto","MX0285","AUTO UNION","1000 SUPER","19630308","19630308","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","MX6523","AUTO UNION","1000 SUPER","19630327","19630327","BLAUW",,"Niet geregistreerd"
"Personenauto","MX6525","AUTO UNION","1000 SUPER","19630329","19630329","GROEN",,"Niet geregistreerd"
"Personenauto","NDGJ16","AUTO UNION","857312 AUDI QUATTRO","19841029","19951024","ROOD",,"Niet geregistreerd"
"Personenauto","NF74ZH","AUTO UNION","AUDI 100 AVANT CC 101KW","19850503","19850503","GRIJS",,"Niet geregistreerd"
"Personenauto","NGHT17","AUTO UNION","857312 AUDI QUATTRO","19810803","19951122","GRIJS",,"Niet geregistreerd"
"Personenauto","NJ11ZY","AUTO UNION","813131 AUDI 80 LS","19790622","19790622","BLAUW",,"Niet geregistreerd"
"Personenauto","NK20ZK","AUTO UNION","AUDI COUPE GT5E","19850712","19850712","BRUIN",,"Niet geregistreerd"
"Personenauto","NN14SZ","AUTO UNION","F91/4 (MUNGA JEEP)","19751021","19751021","GROEN",,"Niet geregistreerd"
"Personenauto","NNDR08","AUTO UNION","89 Q","19881222","19960126","GRIJS",,"Niet geregistreerd"
"Personenauto","NP06BF","AUTO UNION","AUDI 100 CC 100 KW","19830208","19830208","BLAUW",,"Niet geregistreerd"
"Personenauto","NP45YL","AUTO UNION","AUDI COUPE GT5E","19830204","19830204","ROOD",,"Niet geregistreerd"
"Personenauto","NPPD94","AUTO UNION","AUDI 90","19880228","19960916","ZWART",,"Niet geregistreerd"
"Personenauto","NV56SP","AUTO UNION","AUDI 100 COUPE S","19740717","19740717","GEEL",,"Niet geregistreerd"
"Personenauto","NZ90JD","AUTO UNION","AUDI 100 AVANT CC 101KW","19860103","19860103","GRIJS",,"Niet geregistreerd"
"Personenauto","PB59YY","AUTO UNION","AUDI 80 C DIESEL 40 KW","19840420","19840420","GRIJS",,"Niet geregistreerd"
"Personenauto","PB69TK","AUTO UNION","AUDI COUPE GT","19820630","19860609","BLAUW",,"Niet geregistreerd"
"Personenauto","PD25ND","AUTO UNION","437223 AUDI 200 5T       AUTOMATIC","19800402","19800402","GRIJS",,"Niet geregistreerd"
"Personenauto","PG01SH","AUTO UNION","433191 AUDI 100 L DIESEL","19790223","19790223","BEIGE",,"Niet geregistreerd"
"Personenauto","PG08RS","AUTO UNION","AUDI 100 CD 100 KW AUT","19850630","19860312","BEIGE",,"Niet geregistreerd"
"Personenauto","PL21RV","AUTO UNION","855362 AUDI COUPE GT5S","19810630","19860514","BRUIN",,"Niet geregistreerd"
"Personenauto","PM0073","AUTO UNION","MUNGA","19650630","19790726","GROEN",,"Niet geregistreerd"
"Personenauto","PPNS08","AUTO UNION","863121 AUDI 50LS","19760323","19960923","GEEL",,"Niet geregistreerd"
"Personenauto","PRBD39","AUTO UNION","437222 AUDI 200 5T","19810102","19960927","GRIJS",,"Niet geregistreerd"
"Personenauto","PS05TK","AUTO UNION","AUDI COUPE GT5E","19830630","19860618","GRIJS",,"Niet geregistreerd"
"Personenauto","PS62TH","AUTO UNION","AUDI 80 CL 55 KW","19820630","19860624","WIT",,"Niet geregistreerd"
"Personenauto","PS84RP","AUTO UNION","AUDI 100 COUPE S","19730508","19730508","ROOD",,"Niet geregistreerd"
"Personenauto","PT34SZ","AUTO UNION","AUDI COUPE GT5E","19840630","19860703","BLAUW",,"Niet geregistreerd"
"Personenauto","PT52HB","AUTO UNION","825141 AUDI 80 L","19750514","19750514","GRIJS",,"Niet geregistreerd"
"Personenauto","PV34GJ","AUTO UNION","DKW 1000 SP ROADSTER","19630630","19860715","CREME",,"Niet geregistreerd"
"Personenauto","PV54XK","AUTO UNION","813131 AUDI 80 LS","19810504","19810504","GRIJS",,"Niet geregistreerd"
"Personenauto","PV67SR","AUTO UNION","AUSI 100 CD 100 KW","19840102","19840102","WIT",,"Niet geregistreerd"
"Personenauto","PX29GR","AUTO UNION","803111 AUDI 100 LS","19760413","19760413","BRUIN",,"Niet geregistreerd"
"Personenauto","PY20TN","AUTO UNION","AUDI 80 CL 55 KW","19820917","19820917","GRIJS",,"Niet geregistreerd"
"Personenauto","RD72ZR","AUTO UNION","855362 AUDI COUPE GT5S","19820907","19820907","GRIJS",,"Niet geregistreerd"
"Personenauto","RDRT26","AUTO UNION","843231 AUDI 80 GL","19750408","19970131","ORANJE",,"Niet geregistreerd"
"Personenauto","RG59ZB","AUTO UNION","833141 AUDI 80 L","19700413","19700413","BLAUW",,"Niet geregistreerd"
"Personenauto","RGRP95","AUTO UNION","P 1","19941130","19970318","BLAUW",,"Niet geregistreerd"
"Personenauto","RHPH54","AUTO UNION","AUDI COUPE QUATTRO","19880228","19970325","GRIJS",,"Niet geregistreerd"
"Personenauto","RPXH03","AUTO UNION","829133 AUDI 80 LS AUTOMATIC","19760329","19970515","BLAUW",,"Niet geregistreerd"
"Personenauto","RRGX46","AUTO UNION","857312 AUDI QUATTRO","19820101","19970520","GRIJS",,"Niet geregistreerd"
"Personenauto","RS99NN","AUTO UNION","AUDI 80","19870320","19870320","GRIJS",,"Niet geregistreerd"
"Personenauto","RT48GT","AUTO UNION","AUDI COUPE GT5E","19850630","19870325","ZWART",,"Niet geregistreerd"
"Personenauto","RT98GT","AUTO UNION","857312 AUDI QUATTRO","19830630","19871116","WIT",,"Niet geregistreerd"
"Personenauto","RTPT20","AUTO UNION","AUDI 100 QUATTRO","19920429","19970617","BLAUW",,"Niet geregistreerd"
"Personenauto","RV38ZZ","AUTO UNION","AUDI 80 CL DIESEL TURBO  51 KW","19820630","19870415","GRIJS",,"Niet geregistreerd"
"Personenauto","RX14JX","AUTO UNION","AUDI 100 CC 100 KW","19830630","19840716","GRIJS",,"Niet geregistreerd"
"Personenauto","SF99HN","AUTO UNION","813241 AUDI 80 GLS","19800630","19870612","GROEN",,"Niet geregistreerd"
"Personenauto","SGBR91","AUTO UNION","85","19870424","19980608","ROOD",,"Niet geregistreerd"
"Personenauto","SGGG83","AUTO UNION","857312 AUDI QUATTRO","19840131","19970924","BRUIN",,"Niet geregistreerd"
"Personenauto","SJ79GX","AUTO UNION","1000 SUPER","19870727","19870727","ROOD",,"Niet geregistreerd"
"Personenauto","SJ91NP","AUTO UNION","AUDI 100 100 KW","19870805","19870805","GRIJS",,"Niet geregistreerd"
"Personenauto","SP08PH","AUTO UNION","QUATTRO","19830630","19871116","ORANJE",,"Niet geregistreerd"
"Personenauto","SR50KT","AUTO UNION","855362 AUDI COUPE GT5S","19810630","19871123","WIT",,"Niet geregistreerd"
"Personenauto","SR85HZ","AUTO UNION","AUDI 80 65KW K6","19871113","19871113","BLAUW",,"Niet geregistreerd"
"Personenauto","ST83GF","AUTO UNION","AUDI 100 COUPE S","19710630","19871209","ROOD",,"Niet geregistreerd"
"Personenauto","SV91LY","AUTO UNION","855343 AUDI COUPE GT5 S","19810630","19871231","GRIJS",,"Niet geregistreerd"
"Personenauto","SX45HJ","AUTO UNION","AUDI 90 QUATTRO 2.3 L KAT","19870630","19880215","BRUIN",,"Niet geregistreerd"
"Personenauto","SX55ZT","AUTO UNION","AUDI COUPE GT5E","19820630","19880202","WIT",,"Niet geregistreerd"
"Personenauto","SZHV26","AUTO UNION","857312 AUDI QUATTRO","19811001","19980727","BRUIN",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T51DRX","AUTO UNION","ONBEKEND","19640630","20220421","N.v.t.",,"Niet geregistreerd"
"Personenauto","TBPR49","AUTO UNION","437222 AUDI 200 5T","19800806","19980326","GROEN",,"Niet geregistreerd"
"Personenauto","TFZN86","AUTO UNION","437212 AUDI 200 5E","19820114","19990618","GROEN",,"Niet geregistreerd"
"Personenauto","THHB38","AUTO UNION","85","19850912","20090204","ROOD",,"Niet geregistreerd"
"Personenauto","TP13GB","AUTO UNION","AUDI COUPE GT5E","19820630","19880829","GROEN",,"Niet geregistreerd"
"Personenauto","TPGR22","AUTO UNION","44","19870409","19980617","BLAUW",,"Niet geregistreerd"
"Personenauto","TS40NG","AUTO UNION","855362 AUDI COUPE GT5S","19820630","19881021","ROOD",,"Niet geregistreerd"
"Personenauto","TSFR77","AUTO UNION","AUDI 85-COUPE QUATRO","19860925","19980717","GRIJS",,"Niet geregistreerd"
"Personenauto","TZDD98","AUTO UNION","801113 AUDI 100 LS AUTOMATIC","19740115","19990128","GEEL",,"Niet geregistreerd"
"Personenauto","XN31HT","AUTO UNION","AUDI COUPE GT5E","19830630","19890712","BLAUW",,"Niet geregistreerd"
"Personenauto","XP76KP","AUTO UNION","AUDI QUATTRO","19890804","19890804","WIT",,"Niet geregistreerd"
"Personenauto","XR48TV","AUTO UNION","AUDI AVANT 101 KW","19870313","19870313","GRIJS",,"Niet geregistreerd"
"Personenauto","XXTJ09","AUTO UNION","100 CS","19920812","19990423","GRIJS",,"Niet geregistreerd"
"Personenauto","YK39RT","AUTO UNION","437223 AUDI 200 5T       AUTOMATIC","19810630","19900720","WIT",,"Niet geregistreerd"
"Personenauto","ZBZS84","AUTO UNION","AUDI 4000 S","19850228","19990409","ZWART",,"Niet geregistreerd"
"Personenauto","ZD1178","AUTO UNION","1000","19580320","19580320","BLAUW",,"Niet geregistreerd"
"Personenauto","ZD1180","AUTO UNION","1000","19580319","19580319","ROOD",,"Niet geregistreerd"
"Personenauto","ZT5238","AUTO UNION","1000","19590102","19590102","ROOD",,"Niet geregistreerd"
