"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR2835","Personenauto","VOLKSWAGEN","T1",,"20110909",,"stationwagen","6","WIT","GROEN","4","1483","1050","2070","1150","500","800","19670329","20110909","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat motorruimte","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-09-09T00:00:00.000","1967-03-29T00:00:00.000","2011-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2836","Personenauto","VOLKSWAGEN","T1",,"20110831",,"stationwagen","8","BLAUW","WIT","4","1500","1180","2050","1280",,,"19670228","20110831","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk motorruimte","2070",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-08-31T00:00:00.000","1967-02-28T00:00:00.000","2011-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2839","Personenauto","VOLKSWAGEN","T1",,"20110901",,"kampeerwagen","6","BLAUW","WIT","4","1600","1175",,"1275",,,"19650205","20110901","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2011-09-01T00:00:00.000","1965-02-05T00:00:00.000","2011-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2899","Personenauto","VOLKSWAGEN","TRANSPORTER T1",,"20130413",,"stationwagen","6","BLAUW","WIT","4","1914","970",,"1070",,,"19600228","20110913","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by motorruimte",,,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-04-13T00:00:00.000","1960-02-28T00:00:00.000","2011-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2949","Personenauto","VOLKSWAGEN","T1",,"20170102",,"stationwagen","8","GROEN","Niet geregistreerd","4",,"1100","2070","1200","500","1000","19670228","20110916","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat motorruimte","2070",,,,,,,"0.03","238","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-01-02T00:00:00.000","1967-02-28T00:00:00.000","2011-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3224","Personenauto","VOLKSWAGEN","T1",,"20130330",,"stationwagen","6","DIVERSEN","Niet geregistreerd","4","1600","1070",,"1170",,,"19670228","20111107","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2013-03-30T00:00:00.000","1967-02-28T00:00:00.000","2011-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3602","Personenauto","VOLKSWAGEN","TRANSPORTER TYPE 24-T1 DELUXE",,"20120218",,"stationwagen","9","BLAUW","WIT","4","1492","1040","1865","1140",,,"19640625","20120126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by motorruimte","1865",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-02-18T00:00:00.000","1964-06-25T00:00:00.000","2012-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3633","Personenauto","VOLKSWAGEN","T1",,"20120313",,"stationwagen","6","GEEL","Niet geregistreerd","4","1499","1080",,"1180",,,"19590630","20120201","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-03-13T00:00:00.000","1959-06-30T00:00:00.000","2012-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3881","Personenauto","VOLKSWAGEN","T1",,"20120329",,"MPV","8","GRIJS","Niet geregistreerd","4","1600","1078","2070","1178",,,"19670228","20120329","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat motorruimte","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-03-29T00:00:00.000","1967-02-28T00:00:00.000","2012-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4020","Personenauto","VOLKSWAGEN","TRANSPORTER T1",,"20120423",,"stationwagen","5","GRIJS","CREME","4","1500","920",,"1020","505","750","19650228","20120423","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-04-23T00:00:00.000","1965-02-28T00:00:00.000","2012-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4078","Personenauto","VOLKSWAGEN","T1 S O42",,"20120502",,"kampeerwagen","8","CREME","ROOD","4","1500","1169",,"1269",,,"19650430","20120502","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-05-02T00:00:00.000","1965-04-30T00:00:00.000","2012-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4460","Personenauto","VOLKSWAGEN","T1",,"20120712",,"kampeerwagen","7","ROOD","Niet geregistreerd","4","1600","1120",,"1220",,,"19640228","20120712","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. a. motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2012-07-12T00:00:00.000","1964-02-28T00:00:00.000","2012-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4545","Personenauto","VOLKSWAGEN","T1",,"20120716",,"stationwagen","8","GRIJS","Niet geregistreerd","4","1600","1128",,"1228",,,"19650228","20120716","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"motorruimte r.",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-07-16T00:00:00.000","1965-02-28T00:00:00.000","2012-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4640","Personenauto","VOLKSWAGEN","TRANSPORTER T1",,"20120730",,"MPV","7","GRIJS","WIT","4","1584","989",,"1089",,,"19640228","20120730","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"motorruimte r.",,,,,,,,"0.04","244","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2012-07-30T00:00:00.000","1964-02-28T00:00:00.000","2012-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4867","Personenauto","VOLKSWAGEN","T1 SAMBA",,"20120914",,"stationwagen","5","GROEN","WIT","4","1600","1030",,"1130",,,"19660228","20120914","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"motorruimte r.",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-09-14T00:00:00.000","1966-02-28T00:00:00.000","2012-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5029","Personenauto","VOLKSWAGEN","T1",,"20121015",,"stationwagen","8","ROOD","WIT","4","1493","1000","2070","1100",,,"19660711","20121015","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by motorruimte","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-10-15T00:00:00.000","1966-07-11T00:00:00.000","2012-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5145","Personenauto","VOLKSWAGEN","T1",,"20121112",,"stationwagen","5","BLAUW","WIT","4","1584","1370",,"1470",,,"19620228","20121112","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.02","241","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2012-11-12T00:00:00.000","1962-02-28T00:00:00.000","2012-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5180","Personenauto","VOLKSWAGEN","T1 WALK THROUGH",,"20121121",,"kampeerwagen","2","GROEN","WIT","4","1600","1290","2070","1390",,,"19670619","20121121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by motorruimte","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-11-21T00:00:00.000","1967-06-19T00:00:00.000","2012-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5270","Personenauto","VOLKSWAGEN","T1 COMBI",,"20240202",,"stationwagen","8","ROOD","WIT","4","1500","1140",,"1240",,,"19670607","20130103","Geen verstrekking in Open Data","500","Ja",,,,,,,"3","4",,,,,,"M1",,,"motorruimte r.",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2024-02-02T00:00:00.000","1967-06-07T00:00:00.000","2013-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5423","Personenauto","VOLKSWAGEN","T14",,"20130123",,"coupe","4","BLAUW","Niet geregistreerd","4","1200","760",,"860",,,"19610228","20130123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting",,,,,,,,"0.03","241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-23T00:00:00.000","1961-02-28T00:00:00.000","2013-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6028","Personenauto","VOLKSWAGEN","T1",,"20140909","88156","stationwagen","8","BLAUW","Niet geregistreerd","4","1584","996","1865","1096",,,"19610228","20140909","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat motorruimte","1865",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-09-09T00:00:00.000","1961-02-28T00:00:00.000","2014-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6456","Personenauto","VOLKSWAGEN","T1 KAMPEERWAGEN",,"20191025",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1500","1229",,"1329",,,"19670228","20131014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-10-25T00:00:00.000","1967-02-28T00:00:00.000","2013-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6509","Personenauto","VOLKSWAGEN","T1",,"20130910",,"kampeerwagen","7","ROOD","Niet geregistreerd",,"1489","1200","2085","1300","500","1188","19630630","20130910","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"motorruimte r.","2085",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2013-09-10T00:00:00.000","1963-06-30T00:00:00.000","2013-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6641","Personenauto","VOLKSWAGEN","T1",,"20140103",,"kampeerwagen","5","ORANJE","BEIGE","4","1493","1170","2070","1270","500","800","19670727","20140103","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by motorruimte","2070","211",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-01-03T00:00:00.000","1967-07-27T00:00:00.000","2014-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6741","Personenauto","VOLKSWAGEN","T1 WESTFALIA SO42",,"20131105",,"stationwagen","7","WIT","Niet geregistreerd","4","1600","1150","2070","1250",,,"19670630","20131105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by motorruimte","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2013-11-05T00:00:00.000","1967-06-30T00:00:00.000","2013-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7310","Personenauto","VOLKSWAGEN","T1",,"20181015",,"stationwagen","9","WIT","ROOD","4","1192","1110","1850","1210",,,"19620630","20140407","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by motorruimte","1850",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2018-10-15T00:00:00.000","1962-06-30T00:00:00.000","2014-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7422","Personenauto","VOLKSWAGEN","T1 KOMBI",,"20140423",,"stationwagen","9","BLAUW","WIT","4","1493","1130","2070","1230","500","1000","19670630","20140423","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat motorruimte","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2014-04-23T00:00:00.000","1967-06-30T00:00:00.000","2014-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7542","Personenauto","VOLKSWAGEN","T1B",,"20140512",,"stationwagen","9","ZWART","WIT","4","1971","1100",,"1200",,,"19600915","20140512","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat motorruimte",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-05-12T00:00:00.000","1960-09-15T00:00:00.000","2014-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7707","Personenauto","VOLKSWAGEN","T1",,"20240228",,"MPV","6","BRUIN","Niet geregistreerd","4","1970","1110",,"1210",,,"19640228","20140603","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2024-02-28T00:00:00.000","1964-02-28T00:00:00.000","2014-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8023","Personenauto","VOLKSWAGEN","TRANSPORTER T1",,"20140723",,"MPV","4","WIT","GROEN","4","1600","1121",,"1221",,,"19670228","20140723","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat motorruimte",,,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-07-23T00:00:00.000","1967-02-28T00:00:00.000","2014-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8113","Personenauto","VOLKSWAGEN","T1",,"20140813",,"stationwagen","9","ROOD","WIT","4","1493","800",,"900",,,"19670630","20140813","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-08-13T00:00:00.000","1967-06-30T00:00:00.000","2014-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8709","Personenauto","VOLKSWAGEN","T1",,"20141212",,"stationwagen","9","WIT","GROEN","4","1493","1015",,"1115",,,"19670228","20141212","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2014-12-12T00:00:00.000","1967-02-28T00:00:00.000","2014-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
