"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BZFS46","Bedrijfsauto","SCANIA","P 230 B 4X2","20250303","20110510",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","9290","10920","19000","11020",,,"20110510","20110510","Geen verstrekking in Open Data",,"Ja",,"8080",,,,,,"4",,,,"963","260","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","550","Nee","Nee","20250301","Nee","19000",,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2011-05-10T00:00:00.000","2011-05-10T00:00:00.000","2011-05-10T00:00:00.000","2025-03-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGH34","Bedrijfsauto","SCANIA","R 500 B 6X2*4","20250316","20220317",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","8","15607","14810","28000","14910","750",,"20110527","20110527","Geen verstrekking in Open Data",,"Ja",,"13190",,"35190","24000",,,"6",,"900",,"1070","260","N3",,,"r. balk by vooras","28000",,,,,,,"0.02","645","Nee","Nee","20251124","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2022-03-17T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000","2025-11-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGH69","Bedrijfsauto","SCANIA","P 230 B 4X2","20240927","20110607",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","9290","11140","19000","11240",,,"20110527","20110527","Geen verstrekking in Open Data",,"Ja",,"7860",,,,,,"4",,,,"1010","260","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","550","Nee","Nee","20250925","Nee","19000",,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2011-06-07T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000","2025-09-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGH70","Bedrijfsauto","SCANIA","P 230 B 4X2","20240608","20110607",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","9290","10920","19000","11020",,,"20110527","20110527","Geen verstrekking in Open Data",,"Ja",,"8080",,,,,,"4",,,,"963","260","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","550","Nee","Nee","20250606","Nee","19000",,,,"Niet geregistreerd","NG","Ja","2024-06-08T00:00:00.000","2011-06-07T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000","2025-06-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGN25","Bedrijfsauto","SCANIA","P 230 B 4X2","20250525","20240314",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","9290","11015","18600","11115",,,"20110601","20110601","Geen verstrekking in Open Data",,"Ja",,"7585",,,,,,"4",,,,"1083","260","N3",,,"r. balk by vooras","18600",,,,,,,"0.02","610","Nee","Nee","20250504","Nee","18600",,,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2024-03-14T00:00:00.000","2011-06-01T00:00:00.000","2011-06-01T00:00:00.000","2025-05-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGN63","Bedrijfsauto","SCANIA","G 360 B 4X2","20250414","20110618",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","12740","11590","17950","11690",,,"20110618","20110618","Geen verstrekking in Open Data",,"Ja",,"6360",,,,,,"4",,,,"1195","260","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","670","Nee","Nee","20250414","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2011-06-18T00:00:00.000","2011-06-18T00:00:00.000","2011-06-18T00:00:00.000","2025-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGP92","Bedrijfsauto","SCANIA","P 230 B 4X2","20240411","20240415",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","9290","11140","19000","11240",,,"20110607","20110607","Geen verstrekking in Open Data",,"Ja",,"7860",,,,,,"4",,,,"1010","260","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","570","Nee","Nee","20251108","Nee","19000",,,,"Niet geregistreerd","NG","Ja","2024-04-11T00:00:00.000","2024-04-15T00:00:00.000","2011-06-07T00:00:00.000","2011-06-07T00:00:00.000","2025-11-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGR02","Bedrijfsauto","SCANIA","P 230 B 4X2","20241118","20110616",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","9290","11140","19000","11240",,,"20110607","20110607","Geen verstrekking in Open Data",,"Ja",,"7860",,,,,,"4",,,,"1010","260","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","570","Nee","Nee","20251107","Nee","19000",,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2011-06-16T00:00:00.000","2011-06-07T00:00:00.000","2011-06-07T00:00:00.000","2025-11-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGR09","Bedrijfsauto","SCANIA","P 230 B 4X2","20240608","20110616",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","9290","10920","19000","11020",,,"20110608","20110608","Geen verstrekking in Open Data",,"Ja",,"8080",,,,,,"4",,,,"963","260","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","550","Nee","Nee","20250523","Nee","19000",,,,"Niet geregistreerd","NG","Ja","2024-06-08T00:00:00.000","2011-06-16T00:00:00.000","2011-06-08T00:00:00.000","2011-06-08T00:00:00.000","2025-05-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGS60","Bedrijfsauto","SCANIA","G 360 B 6X2/4","20220407","20210611",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","12740","12665","26500","12765","750",,"20110610","20110610","Geen verstrekking in Open Data",,"Ja",,"13835",,"37335","24000",,,"6",,"824",,"1019","260","N3",,,"r. balk by vooras","26500",,,,,,,"0.02","590","Nee","Nee","20220805","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2022-04-07T00:00:00.000","2021-06-11T00:00:00.000","2011-06-10T00:00:00.000","2011-06-10T00:00:00.000","2022-08-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGS90","Bedrijfsauto","SCANIA","P 230 B 4X2","20240611","20110614",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","9290","11140","19000","11240",,,"20110610","20110610","Geen verstrekking in Open Data",,"Ja",,"7860",,,,,,"4",,,,"1010","260","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","570","Nee","Nee","20250313","Nee","19000",,,,"Niet geregistreerd","NG","Ja","2024-06-11T00:00:00.000","2011-06-14T00:00:00.000","2011-06-10T00:00:00.000","2011-06-10T00:00:00.000","2025-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGS91","Bedrijfsauto","SCANIA","P 230 B 4X2","20240917","20110614",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","9290","11140","19000","11240",,,"20110610","20110610","Geen verstrekking in Open Data",,"Ja",,"7860",,,,,,"4",,,,"1010","260","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","570","Nee","Nee","20250831","Nee","19000",,,,"Niet geregistreerd","NG","Ja","2024-09-17T00:00:00.000","2011-06-14T00:00:00.000","2011-06-10T00:00:00.000","2011-06-10T00:00:00.000","2025-08-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGS92","Bedrijfsauto","SCANIA","P 230 B 4X2","20250104","20240422",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","9290","11140","19000","11240",,,"20110610","20110610","Geen verstrekking in Open Data",,"Ja",,"7860",,,,,,"4",,,,"1010","260","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","570","Nee","Nee","20250419","Nee","19000",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2024-04-22T00:00:00.000","2011-06-10T00:00:00.000","2011-06-10T00:00:00.000","2025-04-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZHR66","Bedrijfsauto","SCANIA","P 230 B 4X2","20240712","20130916",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","9290","10140","18600","10240",,,"20110712","20110712","Geen verstrekking in Open Data",,"Ja",,"8460",,,,,,"4",,,,"855","260","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","490","Nee","Nee","20250706","Nee","18600",,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2013-09-16T00:00:00.000","2011-07-12T00:00:00.000","2011-07-12T00:00:00.000","2025-07-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZJL91","Bedrijfsauto","SCANIA","P 230 B 4X2","20240828","20220103",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","9290","11060","19500","11160",,,"20110819","20110819","Geen verstrekking in Open Data",,"Ja",,"8440",,,,,,"4",,,,"1001","260","N3",,,"r. balk by vooras","19500",,,,,,,"0.02","550","Nee","Nee","20250118","Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2022-01-03T00:00:00.000","2011-08-19T00:00:00.000","2011-08-19T00:00:00.000","2025-01-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZJV17","Bedrijfsauto","SCANIA","P 230 B 4X2","20230903","20231222",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","9290","11660","19500","11760",,,"20110901","20110901","Geen verstrekking in Open Data",,"Nee",,"7840",,,,,,"4",,,,"1000","260","N3",,,"r. balk by vooras","19500",,,,,,,"0.01","550","Nee","Nee","20240518","Nee","19500",,,,"Niet geregistreerd","NG","Ja","2023-09-03T00:00:00.000","2023-12-22T00:00:00.000","2011-09-01T00:00:00.000","2011-09-01T00:00:00.000","2024-05-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZLH35","Bedrijfsauto","SCANIA","R 500 B 6X2","20230819","20230509",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","8","15607","12640","28000","12740","750",,"20110914","20110914","Geen verstrekking in Open Data",,"Nee",,"15360",,"37360","24000",,,"6",,"840",,"980","260","N3",,,"r. balk by vooras","28000",,,,,,,"0.03","605","Nee","Nee","20230913","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-08-19T00:00:00.000","2023-05-09T00:00:00.000","2011-09-14T00:00:00.000","2011-09-14T00:00:00.000","2023-09-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZLL10","Bedrijfsauto","SCANIA","P 230 B 4X2","20241008","20240419",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","9290","11060","19500","11160",,,"20110919","20110919","Geen verstrekking in Open Data",,"Ja",,"8440",,,,,,"4",,,,"1000","260","N3",,,"r. balk by vooras","19500",,,,,,,"0.02","550","Nee","Nee","20240106","Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2024-04-19T00:00:00.000","2011-09-19T00:00:00.000","2011-09-19T00:00:00.000","2024-01-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZLS47","Bedrijfsauto","SCANIA","P 230 B 4X2","20240929","20170519",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","9290","11015","18600","11115",,,"20110923","20110923","Geen verstrekking in Open Data",,"Ja",,"7585",,,,,,"4",,,,"1083","260","N3",,,"r. balk by vooras","18600",,,,,,,"0.02","610","Nee","Nee","20250928","Nee","18600",,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2017-05-19T00:00:00.000","2011-09-23T00:00:00.000","2011-09-23T00:00:00.000","2025-09-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNV98","Bedrijfsauto","SCANIA","P 360 B 4X2","20241202","20150320",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","12740","12020","19000","12120","750",,"20111103","20111103","Geen verstrekking in Open Data",,"Ja",,"6980",,"37980","18000",,,"4",,"973",,"991","260","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","570","Nee","Nee","20251018","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2015-03-20T00:00:00.000","2011-11-03T00:00:00.000","2011-11-03T00:00:00.000","2025-10-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPF88","Bedrijfsauto","SCANIA","P 360 B 4X2","20241117","20150320",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","12740","12020","19000","12120","750",,"20111116","20111116","Geen verstrekking in Open Data",,"Ja",,"6980",,"37980","18000",,,"4",,"973",,"991","260","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","570","Nee","Nee","20251116","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2015-03-20T00:00:00.000","2011-11-16T00:00:00.000","2011-11-16T00:00:00.000","2025-11-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPL53","Bedrijfsauto","SCANIA","P 360 B 4X2","20240929","20150320",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","12740","12020","19000","12120","750",,"20111123","20111123","Geen verstrekking in Open Data",,"Ja",,"6980",,"37980","18000",,,"4",,"973",,"991","260","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","570","Nee","Nee","20250929","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2015-03-20T00:00:00.000","2011-11-23T00:00:00.000","2011-11-23T00:00:00.000","2025-09-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPL54","Bedrijfsauto","SCANIA","P 360 B 4X2","20241123","20150320",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","12740","12020","19000","12120","750",,"20111123","20111123","Geen verstrekking in Open Data",,"Ja",,"6980",,"37980","18000",,,"4",,"973",,"991","260","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","570","Nee","Nee","20251013","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2015-03-20T00:00:00.000","2011-11-23T00:00:00.000","2011-11-23T00:00:00.000","2025-10-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPP17","Bedrijfsauto","SCANIA","P 230 B 4X2","20240927","20240209",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","9290","10930","19000","11030",,,"20111129","20111129","Geen verstrekking in Open Data",,"Ja",,"8070",,,,,,"4",,,,"990","255","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","530","Nee","Nee","20250822","Nee","19000",,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2024-02-09T00:00:00.000","2011-11-29T00:00:00.000","2011-11-29T00:00:00.000","2025-08-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPS83","Bedrijfsauto","SCANIA","P 320 B 4X2","20250409","20230125",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","9290","11260","19000","11360","750",,"20111205","20111205","Geen verstrekking in Open Data",,"Ja",,"7740",,"19735","18000",,,"4",,"775",,"985","252","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","530","Nee","Nee","20260409","Nee","30995",,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2023-01-25T00:00:00.000","2011-12-05T00:00:00.000","2011-12-05T00:00:00.000","2026-04-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZRD29","Bedrijfsauto","SCANIA","R 560 B 4X2","20241030","20120113",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","8","15607","12210","19500","12310","750",,"20120113","20120113","Geen verstrekking in Open Data",,"Ja",,"7290",,"37790","18000",,,"4",,"1028",,"1200","260","N3",,,"r. balk by vooras","19500",,,,,,,"0.03","670","Nee","Nee","20241021","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000","2024-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZRP08","Bedrijfsauto","SCANIA","R 500 B 6X2*4","20250426","20220709",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","8","15607","14280","27000","14380","750",,"20120102","20120102","Geen verstrekking in Open Data",,"Nee",,"12720",,"35720","24000",,,"6",,"1039",,"1199","260","N3",,,"r. balk by vooras","27000",,,,,,,"0.03","765","Nee","Nee","20221210","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2022-07-09T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000","2022-12-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZRR70","Bedrijfsauto","SCANIA","P230DB4X2MNA","20250315","20230603",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","8867","11555","19000","11655",,,"20070720","20120110","Geen verstrekking in Open Data",,"Ja",,"7445",,,,,,"4",,,,"1126","260","N3",,,"r. balk v. vooras","19000",,,,,,,"0.01","630","Nee","Nee","20260130","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2023-06-03T00:00:00.000","2007-07-20T00:00:00.000","2012-01-10T00:00:00.000","2026-01-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
