"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H833XK","Personenauto","MERCEDES-BENZ","280 SL","20240610","20230114","7692","cabriolet","2","ROOD","Niet geregistreerd","6","2746","1580","2132","1680",,,"19790228","20200611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by motorruimte v. motorruimte","2132","107",,,,,,"0.08","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","02","Ja","2024-06-10T00:00:00.000","2023-01-14T00:00:00.000","1979-02-28T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNNH23","Personenauto","MERCEDES-BENZ","280 SL","20250120","20171030",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2746","1509",,"1609",,"1200","19780228","19940210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.09","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2017-10-30T00:00:00.000","1978-02-28T00:00:00.000","1994-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPTS58","Personenauto","MERCEDES-BENZ","280 SL","20240523","20091109",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2746","1509","1820","1609","750","1200","19791005","19940307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","1820",,"G2 gasinstallatie",,,,"0","0.08","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2009-11-09T00:00:00.000","1979-10-05T00:00:00.000","1994-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT12KG","Personenauto","MERCEDES-BENZ","280 SL","20231109","20220201",,"cabriolet",,"WIT","Niet geregistreerd","6",,"1509",,"1609",,,"19820819","19820819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schroefveerkoker onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-11-09T00:00:00.000","2022-02-01T00:00:00.000","1982-08-19T00:00:00.000","1982-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV16SR","Personenauto","MERCEDES-BENZ","280 SL","20250831","20210805",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2746","1509","1920","1609","750","1500","19820608","19820608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"439","179","M1",,,"r. op slotplaat onder motorkap","1920",,,,,,,"0.08","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2021-08-05T00:00:00.000","1982-06-08T00:00:00.000","1982-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ828F","Personenauto","MERCEDES-BENZ","280 SL","20260112","20160106",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2746","1509","1920","1609","750","1500","19830613","20160106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1920",,,,,,"0","0.08","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2026-01-12T00:00:00.000","2016-01-06T00:00:00.000","1983-06-13T00:00:00.000","2016-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J386SF","Personenauto","MERCEDES-BENZ","280 SL","20241010","20221016",,"cabriolet","2","GROEN","Niet geregistreerd","6","2717","1520","1920","1620","750","1200","19780310","20201002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1920",,,,,,,"0.08","245","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2022-10-16T00:00:00.000","1978-03-10T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J468HX","Personenauto","MERCEDES-BENZ","MERCEDES 280 SL","20250308","20240111","27368","cabriolet","2","ZWART","Niet geregistreerd","6","2799","1684","2150","1784",,,"19950209","20220411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2150",,,,,,,"0.08","251","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-08T00:00:00.000","2024-01-11T00:00:00.000","1995-02-09T00:00:00.000","2022-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J479SF","Personenauto","MERCEDES-BENZ","280 SL","20240929","20211211",,"cabriolet","2","BRUIN","Niet geregistreerd","6","2746","1489","1920","1589","750","1500","19830228","20201014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"439","179","M1",,,"r. op slotplaat onder motorkap","1920","107042",,,,,,"0.09","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2021-12-11T00:00:00.000","1983-02-28T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J497FH","Personenauto","MERCEDES-BENZ","280 SL","20240720","20231119",,"cabriolet","4","ROOD","Niet geregistreerd","6","2746","1509","1920","1609",,,"19850228","20200710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1920","107",,,,,,"0.08","246","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-20T00:00:00.000","2023-11-19T00:00:00.000","1985-02-28T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ812X","Personenauto","MERCEDES-BENZ","280 SL","20240407","20220628",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2746","1489","1920","1589","744","1500","19831206","20160401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1920",,,,,,"0","0.09","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-04-07T00:00:00.000","2022-06-28T00:00:00.000","1983-12-06T00:00:00.000","2016-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN550P","Personenauto","MERCEDES-BENZ","280 SL","20240528","20220110",,"cabriolet","2","ROOD","ZWART","6","2717","1489","1920","1589","750","1200","19781205","20160503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1920","107042",,,,,"0","0.09","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2022-01-10T00:00:00.000","1978-12-05T00:00:00.000","2016-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP837S","Personenauto","MERCEDES-BENZ","280 SL","20241013","20160518",,"cabriolet","2","ROOD","Niet geregistreerd","6","2746","1509","1920","1609","750","1500","19850801","20160518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1920","107042",,,,,,"0.08","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2016-05-18T00:00:00.000","1985-08-01T00:00:00.000","2016-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K928TN","Personenauto","MERCEDES-BENZ","280 SL",,"20210305",,"cabriolet","2","GRIJS","Niet geregistreerd","6","2746","1509","1720","1609",,,"19810228","20210302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"439","179","M1",,,"slotplaat","1720",,,,,,,"0.08","246","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-05T00:00:00.000","1981-02-28T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX63PP","Personenauto","MERCEDES-BENZ","280 SL","20241016","20170330",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1509",,"1609",,,"19840404","19840404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-16T00:00:00.000","2017-03-30T00:00:00.000","1984-04-04T00:00:00.000","1984-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L061LG","Personenauto","MERCEDES-BENZ","280 SL","20230623","20210816",,"cabriolet","4","ROOD","Niet geregistreerd","6","2746","1509","1920","1609",,,"19780228","20210611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1920",,,,,,,"0.08","246","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-06-23T00:00:00.000","2021-08-16T00:00:00.000","1978-02-28T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N225LN","Personenauto","MERCEDES-BENZ","280 SL","20251108","20211211",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2746","1527","1920","1627",,,"19830228","20211118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1920",,,,,,,"0.08","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-08T00:00:00.000","2021-12-11T00:00:00.000","1983-02-28T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N269PZ","Personenauto","MERCEDES-BENZ","280 SL","20231209","20240313",,"cabriolet","2","BRUIN","Niet geregistreerd","6","2717","1400","1920","1500",,,"19780130","20211215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"slotplaat","1920","107",,,,,,"0.09","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2023-12-09T00:00:00.000","2024-03-13T00:00:00.000","1978-01-30T00:00:00.000","2021-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N930BP","Personenauto","MERCEDES-BENZ","280 SL",,"20221007",,"cabriolet","2","BRUIN","Niet geregistreerd","6","2746","1509","1920","1609","750","1500","19800630","20211223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1920",,,,,,,"0.08","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-07T00:00:00.000","1980-06-30T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N982PD","Personenauto","MERCEDES-BENZ","280 SL","20240120","20230610",,"cabriolet","4","WIT","Niet geregistreerd","6","2746","1509","1920","1609","750","1500","19810228","20211125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1920","280SL",,,,,,"0.08","246","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-01-20T00:00:00.000","2023-06-10T00:00:00.000","1981-02-28T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF522Z","Personenauto","MERCEDES-BENZ","280 SL","20240721","20220729",,"cabriolet","2","BRUIN","Niet geregistreerd","6","2746","1544","1920","1644",,,"19850630","20170125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"slotplaat by motorruimte","1920",,,,,,,"0.08","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","02","Ja","2024-07-21T00:00:00.000","2022-07-29T00:00:00.000","1985-06-30T00:00:00.000","2017-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG667K","Personenauto","MERCEDES-BENZ","280 SL","19880630","20170406",,"cabriolet","2","WIT","Niet geregistreerd","6","2746","1528","1920","1628",,,"19850630","20170112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by kofferruimte","1920",,,,,,,"0.08","246","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","1988-06-30T00:00:00.000","2017-04-06T00:00:00.000","1985-06-30T00:00:00.000","2017-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL813D","Personenauto","MERCEDES-BENZ","280 SL","20250711","20210503",,"cabriolet","2","ROOD","Niet geregistreerd","6","2746","1509","1920","1609","750","1500","19840820","20180220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"slotplaat motorruimte","1920",,,,,,"0","0.08","246","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-11T00:00:00.000","2021-05-03T00:00:00.000","1984-08-20T00:00:00.000","2018-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P149SG","Personenauto","MERCEDES-BENZ","280 SL","20260524","20230916",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2746","1491","1920","1591",,,"19830228","20220524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. motorruimte","1920",,,,,,,"0.09","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-24T00:00:00.000","2023-09-16T00:00:00.000","1983-02-28T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P339TF","Personenauto","MERCEDES-BENZ","280 SL","20240610","20220812",,"cabriolet","2","ROOD","ZWART","6",,"1509","1920","1609","750","1500","19810128","20220602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"439","179","M1",,,"r. op slotplaat onder motorkap","1920","107042",,,,,,"0.08","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2022-08-12T00:00:00.000","1981-01-28T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P457GX","Personenauto","MERCEDES-BENZ","280 SL","20260311","20220307",,"cabriolet","2","ROOD","Niet geregistreerd","6","2746","1509","1920","1609","750","1500","19840228","20220307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat by motorruimte","1920","107042",,,,,,"0.08","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-11T00:00:00.000","2022-03-07T00:00:00.000","1984-02-28T00:00:00.000","2022-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220216","2022-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P561VK","Personenauto","MERCEDES-BENZ","280 SL","20240613","20230927",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2746","1509","1920","1609","750","1500","19830228","20220616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1920",,,,,,,"0.08","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2023-09-27T00:00:00.000","1983-02-28T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P761PJ","Personenauto","MERCEDES-BENZ","280 SL","20260406","20240514",,"cabriolet","2","GRIJS","Niet geregistreerd","6","2746","1480","1920","1580",,,"19800228","20220510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1920","107",,,,,,"0.09","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-06T00:00:00.000","2024-05-14T00:00:00.000","1980-02-28T00:00:00.000","2022-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P953RV","Personenauto","MERCEDES-BENZ","280 SL","20240620","20220520",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2746","1509","1920","1609","750","1500","19850228","20220520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1920","107042",,,,,,"0.08","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2022-05-20T00:00:00.000","1985-02-28T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0004","Personenauto","MERCEDES-BENZ","280 SL/8",,"20210428",,"cabriolet","2","GRIJS","Niet geregistreerd","8","4266","1230","1715","1330",,,"19710701","20200806","Geen verstrekking in Open Data",,"Ja","230",,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1715",,,,,,,"0.15","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-04-28T00:00:00.000","1971-07-01T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
