"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69HRL2","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20250209","20090204","10660","coupe","4","ZWART","Niet geregistreerd","4","1796","1375","1945","1475",,,"20090204","20090204","Geen verstrekking in Open Data","43826","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*20","R84FK0","LZBBA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2009-02-04T00:00:00.000","2009-02-04T00:00:00.000","2009-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69KPH9","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20250113","20230113","9098","coupe","4","ZWART","Niet geregistreerd","4","1796","1395","1945","1495",,,"20100107","20100107","Geen verstrekking in Open Data","34021","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*20","R84FK0","TZCBA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2023-01-13T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LGV3","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20250421","20210113","6315","coupe","4","GRIJS","Niet geregistreerd","4","1796","1375","1945","1475",,,"20090804","20100819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*22","R84FK0","LZBBA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2021-01-13T00:00:00.000","2009-08-04T00:00:00.000","2010-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HPR7","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20240731","20210906","9934","coupe","4","ZWART","Niet geregistreerd","4","1796","1375","1945","1475",,,"20090203","20090203","Geen verstrekking in Open Data","40940","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*20","R84FK0","LZBBA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2021-09-06T00:00:00.000","2009-02-03T00:00:00.000","2009-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73JVX7","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20250129","20160412","9215","coupe","4","ZWART","Niet geregistreerd","4","1796","1395","1945","1495",,,"20090129","20090909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*20","R84FK0","TZCBA400","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2016-04-12T00:00:00.000","2009-01-29T00:00:00.000","2009-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73KNH9","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20240704","20200522","7142","coupe","4","GRIJS","Niet geregistreerd","4","1796","1375","1945","1475",,,"20100105","20100105","Geen verstrekking in Open Data","29842","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*20","R84FK0","LZBBA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2020-05-22T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74HFS6","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20241118","20220705","10182","coupe","4","GRIJS","Niet geregistreerd","4","1796","1375","1945","1475",,,"20081106","20081106","Geen verstrekking in Open Data","40635","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*20","R84FK0","LZBBA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2022-07-05T00:00:00.000","2008-11-06T00:00:00.000","2008-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75HFZ9","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20241126","20220408","10232","coupe","4","GRIJS","Niet geregistreerd","4","1796","1375","1945","1475",,,"20081107","20081107","Geen verstrekking in Open Data","41950","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*20","R84FK0","LZBBA400","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2022-04-08T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75KNH9","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20250129","20180123","7752","coupe","4","BLAUW","Niet geregistreerd","4","1796","1395","1945","1495",,,"20100129","20100129","Geen verstrekking in Open Data","32267","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*20","R84FK0","TZCBA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2018-01-23T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NHZ7","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20240817","20200728","6240","coupe","4","GRIJS","Niet geregistreerd","4","1796","1395","1945","1495",,,"20090817","20100918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*22","R84FK0","TZCBA402","0","0.07","272","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2020-07-28T00:00:00.000","2009-08-17T00:00:00.000","2010-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HKR2","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20250105","20090105","11822","coupe","4","ZWART","Niet geregistreerd","4","1796","1395","1945","1495",,,"20090105","20090105","Geen verstrekking in Open Data","46362","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*20","R84FK0","TZCBA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GSK5","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20240809","20150924","9798","coupe","4","GRIJS","Niet geregistreerd","4","1796","1375","1945","1475",,,"20080828","20080828","Geen verstrekking in Open Data","39170","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*20","R84FK0","LZBBA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2015-09-24T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77JSP3","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20240814","20240224","9312","coupe","4","ZWART","Niet geregistreerd","4","1796","1395","1945","1495",,,"20090814","20090814","Geen verstrekking in Open Data","38468","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*19","R84FK0","TZCBA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-14T00:00:00.000","2024-02-24T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77LHJ2","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20250113","20150117","6506","coupe","4","GRIJS","Niet geregistreerd","4","1796","1395","1945","1495",,,"20090716","20100423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*22","R84FK0","TZCBA400","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2015-01-17T00:00:00.000","2009-07-16T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HNF4","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20250414","20130416","10165","coupe","4","GRIJS","Niet geregistreerd","4","1796","1395","1945","1495",,,"20090109","20090109","Geen verstrekking in Open Data","41858","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*20","R84FK0","TZCBA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2013-04-16T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79GXD5","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20241101","20190207","10407","coupe","4","ZWART","Niet geregistreerd","4","1796","1375","1945","1475",,,"20080922","20080922","Geen verstrekking in Open Data","41490","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*20","R84FK0","LZBBA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2019-02-07T00:00:00.000","2008-09-22T00:00:00.000","2008-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HFZ9","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20240522","20221124","11059","coupe","4","ZWART","Niet geregistreerd","4","1796","1395","1945","1495",,,"20081110","20081110","Geen verstrekking in Open Data","43977","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*20","R84FK0","TZCBA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-05-22T00:00:00.000","2022-11-24T00:00:00.000","2008-11-10T00:00:00.000","2008-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZBV24","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20250120","20230624","11521","coupe","4","GRIJS","Niet geregistreerd","4","1796","1395","1945","1495",,,"20080618","20141204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","1945",,,,,,,"0.07","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2023-06-24T00:00:00.000","2008-06-18T00:00:00.000","2014-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80JGX6","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20240816","20190817","10840","coupe","4","ZWART","Niet geregistreerd","4","1796","1395","1945","1495",,,"20090603","20090603","Geen verstrekking in Open Data","44541","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*20","R84FK0","TZCBA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2019-08-17T00:00:00.000","2009-06-03T00:00:00.000","2009-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80KNR2","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20250117","20141224","7002","coupe","4","GRIJS","Niet geregistreerd","4","1796","1375","1945","1475",,,"20100114","20100114","Geen verstrekking in Open Data","29285","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*19","R84FK0","LZBBA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2014-12-24T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81JFZ3","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20250305","20240103","10730","coupe","4","GRIJS","Niet geregistreerd","4","1796","1395","1945","1495",,,"20090508","20090508","Geen verstrekking in Open Data","44104","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*20","R84FK0","TZCBA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2024-01-03T00:00:00.000","2009-05-08T00:00:00.000","2009-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JJN3","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20241117","20221202","10163","coupe","4","GRIJS","Niet geregistreerd","4","1796","1395","1945","1495",,,"20090610","20090610","Geen verstrekking in Open Data","43041","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*22","R84FK0","TZCBA400","0","0.00","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2022-12-02T00:00:00.000","2009-06-10T00:00:00.000","2009-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84KNR2","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20240601","20160318","7912","coupe","4","GRIJS","Niet geregistreerd","4","1796","1395","1945","1495",,,"20100107","20100107","Geen verstrekking in Open Data","32903","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*20","R84FK0","TZCBA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2016-03-18T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84LTP9","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20250403","20230403","8151","coupe","4","ZWART","Niet geregistreerd","4","1796","1375","1945","1475",,,"20090909","20100702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"by dwarsbalk r. voorzitting","1945","203 CL",,"e1*98/14*0159*24","R84FK0","LZBBA401","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2023-04-03T00:00:00.000","2009-09-09T00:00:00.000","2010-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85KNR2","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20250127","20231223","7788","coupe","4","GRIJS","Niet geregistreerd","4","1796","1395","1945","1495",,,"20100119","20100119","Geen verstrekking in Open Data","32410","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*20","R84FK0","TZCBA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2023-12-23T00:00:00.000","2010-01-19T00:00:00.000","2010-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GTB7","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20240623","20210719","10823","coupe","4","GRIJS","Niet geregistreerd","4","1796","1395","1945","1495",,,"20080905","20080905","Geen verstrekking in Open Data","43079","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*20","R84FK0","TZCBA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2021-07-19T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TLV01","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20250328","20240518","9733","coupe","4","ZWART","Niet geregistreerd","4","1796","1375","1945","1475",,,"20081124","20140328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*20","R84FK0","LZBBA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2024-05-18T00:00:00.000","2008-11-24T00:00:00.000","2014-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
