"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RS41YJ","Personenauto","MERCEDES-BENZ","190 E","20260528","20140114",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1117",,"1217",,,"19870414","19870414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-28T00:00:00.000","2014-01-14T00:00:00.000","1987-04-14T00:00:00.000","1987-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS42HS","Personenauto","MERCEDES-BENZ","190 E","20250531","19900702",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1097",,"1197",,,"19870319","19870319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-31T00:00:00.000","1990-07-02T00:00:00.000","1987-03-19T00:00:00.000","1987-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS56YJ","Personenauto","MERCEDES-BENZ","190 E","20251018","20170607",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1117",,"1217",,,"19870407","19870407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-18T00:00:00.000","2017-06-07T00:00:00.000","1987-04-07T00:00:00.000","1987-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS94PD","Personenauto","MERCEDES-BENZ","190 E","20100710","19981023",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1097",,"1197",,,"19850630","19870319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-07-10T00:00:00.000","1998-10-23T00:00:00.000","1985-06-30T00:00:00.000","1987-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT99YF","Personenauto","MERCEDES-BENZ","190 E","19980114",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1097",,"1197",,,"19830802","19830802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1998-01-14T00:00:00.000",,"1983-08-02T00:00:00.000","1983-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV65RS","Personenauto","MERCEDES-BENZ","190 E","20240511","20130413",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1097",,"1197",,,"19870421","19870421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-11T00:00:00.000","2013-04-13T00:00:00.000","1987-04-21T00:00:00.000","1987-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX23BB","Personenauto","MERCEDES-BENZ","190 E","20251214","20211003",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1097",,"1197",,,"19870424","19870424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-14T00:00:00.000","2021-10-03T00:00:00.000","1987-04-24T00:00:00.000","1987-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXZH75","Personenauto","MERCEDES-BENZ","190 E 2.5-16","19920227","20151210",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1300",,"1400",,,"19890227","19980418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,"201 035 11",,,,,,"0.00","266","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja","1992-02-27T00:00:00.000","2015-12-10T00:00:00.000","1989-02-27T00:00:00.000","1998-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY42ZS","Personenauto","MERCEDES-BENZ","190 E","20140204","20100213",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1117",,"1217",,,"19870522","19870522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-02-04T00:00:00.000","2010-02-13T00:00:00.000","1987-05-22T00:00:00.000","1987-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY60ST","Personenauto","MERCEDES-BENZ","190 E","20250520","19870515",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1117",,"1217",,,"19870515","19870515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-20T00:00:00.000","1987-05-15T00:00:00.000","1987-05-15T00:00:00.000","1987-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ49JJ","Personenauto","MERCEDES-BENZ","190 E","20240107","20180803",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1117",,"1217",,,"19870520","19870520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-01-07T00:00:00.000","2018-08-03T00:00:00.000","1987-05-20T00:00:00.000","1987-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ50YN","Personenauto","MERCEDES-BENZ","190 E","20020903","20020718",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1097",,"1197",,,"19870526","19870526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2002-09-03T00:00:00.000","2002-07-18T00:00:00.000","1987-05-26T00:00:00.000","1987-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ72NZ","Personenauto","MERCEDES-BENZ","190 E","20260429","20030217",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1117",,"1217",,,"19870523","19870523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-29T00:00:00.000","2003-02-17T00:00:00.000","1987-05-23T00:00:00.000","1987-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB99SH","Personenauto","MERCEDES-BENZ","190 E","19990625","19990416",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1097",,"1197",,,"19870606","19870606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","1999-06-25T00:00:00.000","1999-04-16T00:00:00.000","1987-06-06T00:00:00.000","1987-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF10PP","Personenauto","MERCEDES-BENZ","190 E","20010902","20010723",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1097",,"1197",,,"19870622","19870622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2001-09-02T00:00:00.000","2001-07-23T00:00:00.000","1987-06-22T00:00:00.000","1987-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF31SP","Personenauto","MERCEDES-BENZ","190 E","20230727","20230812",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1097",,"1197",,,"19870612","19870612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2023-07-27T00:00:00.000","2023-08-12T00:00:00.000","1987-06-12T00:00:00.000","1987-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF70HN","Personenauto","MERCEDES-BENZ","190 E","19990728",,,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1117",,"1217",,,"19830630","19870702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","1999-07-28T00:00:00.000",,"1983-06-30T00:00:00.000","1987-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH26SG","Personenauto","MERCEDES-BENZ","190 E","20250725","20240229",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1117",,"1217",,,"19870804","19870804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-25T00:00:00.000","2024-02-29T00:00:00.000","1987-08-04T00:00:00.000","1987-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH85YR","Personenauto","MERCEDES-BENZ","190 E","20251111","20010824",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1097",,"1197","548","1200","19870723","19870723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-11T00:00:00.000","2001-08-24T00:00:00.000","1987-07-23T00:00:00.000","1987-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH99DN","Personenauto","MERCEDES-BENZ","190 E","20160605","20151107",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1097",,"1197",,,"19870707","19870707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-06-05T00:00:00.000","2015-11-07T00:00:00.000","1987-07-07T00:00:00.000","1987-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ07YV","Personenauto","MERCEDES-BENZ","190 E","20240514","20200919",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1097",,"1197",,,"19870819","19870819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-14T00:00:00.000","2020-09-19T00:00:00.000","1987-08-19T00:00:00.000","1987-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ50VX","Personenauto","MERCEDES-BENZ","190 E","20250817","19870813",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1097",,"1197",,,"19870813","19870813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-17T00:00:00.000","1987-08-13T00:00:00.000","1987-08-13T00:00:00.000","1987-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ67KX","Personenauto","MERCEDES-BENZ","190 E","20180418","20180207",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1097",,"1197",,,"19870730","19870730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2018-04-18T00:00:00.000","2018-02-07T00:00:00.000","1987-07-30T00:00:00.000","1987-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ80NR","Personenauto","MERCEDES-BENZ","190 E","20091016","20230321",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1117",,"1217",,,"19870901","19870901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2009-10-16T00:00:00.000","2023-03-21T00:00:00.000","1987-09-01T00:00:00.000","1987-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK71GD","Personenauto","MERCEDES-BENZ","190 E","20110610","19931027",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1117",,"1217",,,"19870911","19870911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-06-10T00:00:00.000","1993-10-27T00:00:00.000","1987-09-11T00:00:00.000","1987-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL53BV","Personenauto","MERCEDES-BENZ","190 E","20050401",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1097",,"1197",,,"19870918","19870918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-04-01T00:00:00.000",,"1987-09-18T00:00:00.000","1987-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL66JN","Personenauto","MERCEDES-BENZ","190 E","20240422","20240415",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1117",,"1217",,,"19880108","19880108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-04-22T00:00:00.000","2024-04-15T00:00:00.000","1988-01-08T00:00:00.000","1988-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL86GH","Personenauto","MERCEDES-BENZ","190 E","20251110","20231106",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1097",,"1197",,,"19870924","19870924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-10T00:00:00.000","2023-11-06T00:00:00.000","1987-09-24T00:00:00.000","1987-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR44VS","Personenauto","MERCEDES-BENZ","190 E","20031203",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1097",,"1197",,,"19871130","19871130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2003-12-03T00:00:00.000",,"1987-11-30T00:00:00.000","1987-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR94ZS","Personenauto","MERCEDES-BENZ","190 E","20100814","20100809",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1097",,"1197",,,"19880107","19880107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-08-14T00:00:00.000","2010-08-09T00:00:00.000","1988-01-07T00:00:00.000","1988-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
